gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1351,42.4777793884277,33.5642356872559,-112.166038513184,3670144,458,1020,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-01 08:53:19.458760,97.05839072721925,35.74836882975226,31.154252972267397,0.0027775905475608768,8.0,-35.76,1.2937979144666532,-36.32,37.2715,44.8549,51.8341,0.9257,39.6853,39.3221,39.244330221197906,0
101048,npp,2753,770,68.3073577880859,33.5661582946777,-112.168159484863,3670144,2756,554,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-02 08:34:25.555314,95.05267585196496,54.96217331067587,46.47150839841353,0.01432495713657916,5.0,-54.97,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,50.6678,57.4238,57.02271541651469,0
101057,npp,1612,3792,41.2420196533203,33.563060760498,-112.165573120117,3670176,1610,3053,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.7630128934689,65.52010138640166,53.70542465866227,0.00041530580105348167,21.0,65.49,3.0,65.23,42.9473,50.1228,57.9465,0.8284,38.5623,34.1656,34.1656,0
101172,npp,1964,199,70.4514617919922,33.5672073364258,-112.166007995605,3670144,1962,98,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-03 08:15:26.309799,92.09232093179229,67.05094950779286,54.62945784191184,0.034525386695578975,2.0,-67.03,3.1865100272627664,-67.29,48.9685,54.0767,61.6878,0.7678,46.6613,54.0959,53.129223436123574,0
101181,npp,952,3247,48.8982009887695,33.5645294189453,-112.167304992676,3670144,952,2588,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.36893991053635,53.50140687167584,45.388849968114144,0.008457556669117279,18.0,53.49,1.9513309067639726,53.11,40.898,47.097,53.2309,0.8816,42.4456,43.1105,42.873696806692415,0
101304,npp,279,2682,63.2799339294434,33.5662460327148,-112.168792724609,3670144,279,2158,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-04 09:37:14.798068,-75.86947752013002,34.23892011663848,29.884710373337118,0.030668993759440755,15.0,34.22,1.2937979144666532,33.63,36.4938,43.3246,53.3792,0.9584,56.9464,60.6479,59.7891986111834,0
101429,npp,2651,2116,52.8663101196289,33.5685577392578,-112.166282653809,3670144,2651,1679,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-05 09:18:26.229107,-75.9481917648989,4.801849982516103,4.2512394922237196,0.06868380033432618,12.0,4.76,1.0,4.01,33.5491,41.5226,52.8663,1.0,52.8663,52.8663,50.94322175364793,0
101552,npp,1926,1543,43.772834777832,33.5642166137695,-112.17049407959,3670144,1926,1158,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-06 08:59:35.883657,97.780239095645,27.068720648223298,23.76436648541895,0.13284385598773332,9.0,-27.08,1.1367971201176101,-27.76,35.6613,44.1249,52.5091,0.941,41.2129,41.1913,37.471803868917966,0
101797,npp,377,389,59.9198303222656,33.5680541992188,-112.163970947266,3670144,377,219,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-08 08:21:44.521995,92.98585732211181,63.572206484798045,52.46599940025298,0.0795215118751224,3.0,-63.56,2.7445598364131496,-63.85,43.141,51.6219,60.2029,0.8044,44.546,48.197,45.97047658604081,0
101805,npp,2405,3430,44.2962074279785,33.5644111633301,-112.16650390625,3670144,2406,2777,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-08 10:02:12.683611,-72.6745297932794,58.12114994674734,48.7661158742031,0.07247702775431047,19.0,58.1,2.2013981571160284,57.76,40.3787,46.6814,54.3649,0.8895,40.4391,39.401,37.37171515035385,0
102180,npp,316,1734,31.0025939941406,33.563117980957,-112.163101196289,3670144,315,1318,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-11 09:05:50.529707,97.7556886721524,17.150164984480746,15.137419915796604,0.014665811278158176,10.0,-17.16,1.0442604737599883,-17.87,33.1559,42.4775,51.6071,0.9775,30.534,30.3056,29.894971838820112,0
102300,npp,2644,1157,46.5027847290039,33.5642051696777,-112.167655944824,3670144,2645,853,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-12 08:46:58.390834,96.73300034315434,43.21553496706724,37.32844932882475,0.003973989429948647,7.0,-43.23,1.4867838833500562,-43.73,39.7524,46.3847,55.3656,0.8952,41.602,41.6283,41.517032239818306,0
102792,npp,1772,1924,37.3434638977051,33.5656700134277,-112.164901733398,3670176,1772,1496,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-16 09:12:05.140100,97.81011764535558,6.360572025565386,5.630324789507961,3.809339611970648e-11,11.0,-6.38,1.0,-7.19,34.763,42.1123,52.6709,0.986,36.7537,36.8205,36.8205,0
102912,npp,1036,1351,41.677417755127,33.565315246582,-112.163917541504,3670176,1035,1019,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-17 08:53:13.011221,97.20105950599273,35.735072782991075,31.14521880327475,4.721253844816782e-16,8.0,-35.76,1.2937979144666532,-36.32,37.2715,44.8549,51.8341,0.9257,39.0666,38.5812,38.5812,0
103032,npp,273,769,55.3300743103027,33.5693702697754,-112.170295715332,3670176,276,553,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-18 08:34:19.105603,95.20636423602502,54.97443860334681,46.48416252564737,3.0778886016141473e-20,5.0,-54.99,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,44.3934,46.5142,46.5142,0
103040,npp,2188,3793,53.8186950683594,33.5665740966797,-112.16675567627,3670176,2186,3053,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.58529402612493,65.52546316497961,53.71365559041304,9.08429190897051e-12,21.0,65.51,3.0,65.23,42.9473,50.1228,57.9465,0.8284,42.7545,44.5843,44.5843,0
103160,npp,1542,3248,40.9998054504395,33.567195892334,-112.162963867188,3670176,1543,2589,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.64035891945434,53.5299601832987,45.41331582566673,1.354741519194685e-16,18.0,53.51,1.9513309067639726,53.11,40.898,47.097,53.2309,0.8816,38.3979,36.147,36.147,0
103279,npp,868,2682,52.1664695739746,33.5655479431152,-112.170555114746,3670176,868,2158,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.44137857523283,34.24531440039069,29.891871996582122,7.455534355919679e-21,15.0,34.22,1.2937979144666532,33.63,36.4938,43.3246,53.3792,0.9584,48.3566,49.9967,49.9967,0
103397,npp,166,2116,54.6795082092285,33.5682067871094,-112.166320800781,3670176,166,1679,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-21 09:18:19.779689,-76.2144401202959,4.782518485760902,4.234363000693619,7.81134014653115e-25,12.0,4.76,1.0,4.01,33.5491,41.5226,52.8663,1.0,54.6795,54.6795,54.6795,0
103515,npp,2494,1542,52.1484565734863,33.5694046020508,-112.168258666992,3670176,2494,1157,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-22 08:59:27.653807,97.07095163224751,27.12296582893787,23.812525915109212,5.2633510900495966e-24,9.0,-27.13,1.1367971201176101,-27.76,35.6613,44.1249,52.5091,0.941,48.5806,49.0729,49.0729,0
103634,npp,1740,961,53.9276008605957,33.5659790039062,-112.168495178223,3670176,1739,710,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-23 08:40:33.754611,95.22177294043762,49.62371326861149,42.42676181008042,9.166727845321874e-23,6.0,-49.63,1.7549928774784245,-49.99,41.0544,48.1388,54.9715,0.8626,44.821,46.5157,46.5157,0
103643,npp,534,3973,42.9930763244629,33.5682220458984,-112.164878845215,3670176,535,3154,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.82606111525665,68.54840301955058,55.520126389753266,2.315603236541655e-21,22.0,68.53,3.3985290935932855,68.27,38.6505,46.1148,55.9519,0.9004,40.604,38.7117,38.7117,0
103753,npp,958,387,59.4276466369629,33.5656814575195,-112.16520690918,3670176,955,218,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-24 08:21:36.298816,92.86303475827037,63.60439209505627,52.49073288093115,1.7556924413653105e-20,3.0,-63.6,2.7445598364131496,-63.85,43.141,51.6219,60.2029,0.8044,44.3666,47.8011,47.8011,0
103760,npp,2970,3430,34.7234649658203,33.5626907348633,-112.165260314941,3670176,2969,2777,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.53807626185638,58.117543073545114,48.76715426470017,1.2978745546402816e-21,19.0,58.1,2.2013981571160284,57.76,40.3787,46.6814,54.3649,0.8895,36.0906,30.8861,30.8861,0
103877,npp,2303,2871,45.2702827453613,33.5692176818848,-112.166999816895,3670176,2302,2315,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.73911342971104,41.709584124820054,36.10472781956124,1.0311071448952115e-20,16.0,41.69,1.4867838833500562,41.23,35.0336,43.5291,52.9672,0.9539,42.6937,43.1835,43.1835,0
104112,npp,890,1732,59.6740493774414,33.5667724609375,-112.169418334961,3670176,890,1317,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-27 09:05:42.341352,98.53831712042371,17.243749856939125,15.219814903123442,2.9033327200675337e-15,10.0,-17.27,1.0442604737599883,-17.87,33.1559,42.4775,51.6071,0.9775,57.9902,58.3325,58.3325,0
104346,npp,2426,577,47.7945785522461,33.5649375915527,-112.170143127441,3670176,2425,366,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-29 08:27:52.768953,93.70186697752655,59.64809879680546,49.83594378122367,7.666131569349646e-06,4.0,-59.65,2.3545700244418297,-59.92,43.1518,50.2728,57.9684,0.8259,40.47,39.4757,39.4757,0
104355,npp,1317,3611,43.882022857666,33.5689582824707,-112.166511535645,3670176,1319,2929,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.81135857167601,62.063476835552336,51.48549787758611,1.697040917506718e-14,20.0,62.05,2.6065528283652384,61.74,41.3706,47.5266,57.8939,0.8737,40.1243,38.3384,38.3384,0
104472,npp,660,3059,34.3374099731445,33.5645790100098,-112.163505554199,3670176,661,2458,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-04-30 09:49:32.372279,-74.67865915079337,48.09813381702353,41.23692447726151,5.865674958583023e-10,17.0,48.09,1.7549928774784245,47.64,37.4575,44.4496,51.655,0.9341,35.7606,32.0763,32.0763,0
105485,npp,3046,2492,43.644962310791,33.5696983337402,-112.169982910156,3670176,3047,2018,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-01 09:30:45.594747,-76.90650485219052,25.42597726982832,22.348335349246753,0.00011632937663708186,14.0,25.42,1.1367971201176101,24.82,35.2682,43.9362,51.7983,0.9451,41.2663,41.2473,41.2473,0
105837,npp,1596,1348,61.0438346862793,33.5660858154297,-112.169830322266,3670144,1595,1018,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-03 08:53:03.155912,97.10637818272644,35.86158297913799,31.252226548484504,0.022868634188121496,8.0,-35.89,1.2937979144666532,-36.32,37.2715,44.8549,51.8341,0.9257,54.0353,56.5088,55.86850093796658,0
106021,npp,830,766,50.4535865783691,33.5703239440918,-112.168960571289,3670144,828,550,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-04 08:34:07.492524,94.44698730128512,55.06351273143073,46.551532208566705,0.05255161431693665,5.0,-55.07,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,42.0356,42.4147,40.94330695227027,0
106032,npp,2746,3791,65.8598556518555,33.5663261413574,-112.169357299805,3670144,2745,3052,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.61161990570427,65.48668143433697,53.691860705183885,0.014836893272569896,21.0,65.47,3.0,65.23,42.9473,50.1228,57.9465,0.8284,46.7682,54.5594,54.14398171276136,0
106209,npp,2098,3246,45.3884391784668,33.5645446777344,-112.163925170898,3670144,2100,2587,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-05 09:55:43.550644,-73.78196501196088,53.47279022386514,45.372000392965056,0.05660639927653218,18.0,53.46,1.9513309067639726,53.11,40.898,47.097,53.2309,0.8816,40.6469,40.0162,38.43127699744136,0
106388,npp,1405,2680,35.2318382263184,33.5636329650879,-112.164161682129,3670144,1404,2156,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.29388179587554,34.151533624831735,29.813244338802434,0.11282950069911862,15.0,34.14,1.2937979144666532,33.63,36.4938,43.3246,53.3792,0.9584,35.2675,33.7664,30.607285954401675,0
106569,npp,701,2113,54.4385643005371,33.5658912658691,-112.166374206543,3670144,701,1676,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-07 09:18:08.237448,-74.5523029555282,4.635960643232493,4.104661806825428,0.07830795186079337,12.0,4.58,1.0,4.01,33.5491,41.5226,52.8663,1.0,54.4386,54.4386,52.24605506208376,0
107143,npp,2846,2868,50.9580230712891,33.5642051696777,-112.168609619141,3670144,2844,2312,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.5343907126415,41.593838110424386,36.01062519746583,0.015815488922015945,16.0,41.59,1.4867838833500562,41.23,35.0336,43.5291,52.9672,0.9539,46.5192,48.6091,48.16628200575237,0
107311,npp,2134,2302,33.2726707458496,33.5663299560547,-112.163475036621,3670144,2134,1854,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-12 09:24:21.204352,-78.23253372699615,15.40424105933615,13.606153562000985,0.006903260975703625,13.0,15.39,1.0442604737599883,14.89,35.2653,42.8969,51.6218,0.968,32.3063,32.2067,32.01341554359766,0
107486,npp,1412,1729,62.4021530151367,33.5675010681152,-112.169418334961,3670144,1412,1314,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-13 09:05:30.876205,98.72183169207644,17.423517411870243,15.377645410226831,0.001613025990437361,10.0,-17.43,1.0442604737599883,-17.87,33.1559,42.4775,51.6071,0.9775,60.6027,60.9993,60.95413687306306,0
107659,npp,663,1152,44.0881729125977,33.5695533752441,-112.165580749512,3670176,664,849,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-14 08:46:36.990500,96.1995847445849,43.40610512741699,37.484739089112914,5.887204002112956e-05,7.0,-43.41,1.4867838833500562,-43.73,39.7524,46.3847,55.3656,0.8952,39.9779,39.4667,39.4667,0
107832,npp,2959,574,38.0138893127441,33.5689888000488,-112.163536071777,3670176,2964,364,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-15 08:27:39.547057,93.5713709578937,59.71611564620502,49.88309977731918,6.537838408315421e-10,4.0,-59.71,2.3545700244418297,-59.92,43.1518,50.2728,57.9684,0.8259,36.3161,31.3974,31.3974,0
107843,npp,1852,3607,43.2980766296387,33.5647850036621,-112.168960571289,3670144,1850,2926,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.64317069920575,61.98863180964063,51.43588579457837,0.0006637610011877381,20.0,61.97,2.5331140255951103,61.74,41.3706,47.5266,57.8939,0.8737,39.8533,37.8282,37.8282,0
108015,npp,1192,3054,50.7858657836914,33.5697441101074,-112.169311523438,3670176,1192,2455,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.55722211108578,47.949446120444264,41.11944643745831,2.4926541384802844e-05,17.0,47.93,1.646109783506203,47.64,37.4575,44.4496,51.655,0.9341,45.3718,47.4416,47.4416,0
108193,npp,505,2488,65.35205078125,33.566577911377,-112.170013427734,3670176,505,2015,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-17 09:30:32.397151,-76.80821843700606,25.23470827711554,22.182851811249634,3.291808464800984e-10,14.0,25.22,1.1367971201176101,24.82,35.2682,43.9362,51.7983,0.9451,60.3613,61.7619,61.7619,0
108542,npp,2107,1345,27.4286117553711,33.5628700256348,-112.163673400879,3670176,2106,1015,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-19 08:52:49.971728,96.60400510570433,36.01801364751081,31.38321713212164,5.059072105950053e-19,8.0,-36.02,1.2937979144666532,-36.32,37.2715,44.8549,51.8341,0.9257,28.0535,25.3909,25.3909,0
108715,npp,1339,762,58.5007705688477,33.5683479309082,-112.169906616211,3670176,1338,546,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-20 08:33:54.307206,94.64428673089616,55.16320267985836,46.62410569967283,1.3133442828195192e-22,5.0,-55.17,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,45.9264,49.1797,49.1797,0
108888,npp,545,192,67.3905334472656,33.5665664672852,-112.163589477539,3670176,549,94,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-21 08:14:56.861384,92.28019404455351,67.16948248379668,54.70553672035126,1.6494403438802374e-24,2.0,-67.15,3.1865100272627664,-67.29,48.9685,54.0767,61.6878,0.7678,45.7008,51.7456,51.7456,0
109072,npp,1926,2675,65.0641403198242,33.567756652832,-112.168525695801,3670176,1927,2154,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.18253453071401,33.94032693057396,29.6345207504054,8.013932712804359e-22,15.0,33.93,1.2937979144666532,33.63,36.4938,43.3246,53.3792,0.9584,58.3255,62.3579,62.3579,0
109244,npp,1220,2109,39.4754028320312,33.5690612792969,-112.16463470459,3670176,1220,1672,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-23 09:17:55.032471,-82.35203174925938,4.3760549891621245,3.8745898518922957,4.538591880251067e-22,12.0,4.35,1.0,4.01,33.5491,41.5226,52.8663,1.0,39.4754,39.4754,39.4754,0
109422,npp,488,1535,51.2893028259277,33.5694007873535,-112.169013977051,3670176,488,1151,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-24 08:59:02.914254,97.57961421768442,27.466822485649942,24.107993359603206,3.253359393970907e-21,9.0,-27.47,1.184412938166907,-27.76,35.6613,44.1249,52.5091,0.941,47.5715,48.2644,48.2644,0
109595,npp,2802,954,49.4025840759277,33.565055847168,-112.170372009277,3670176,2804,706,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-25 08:40:09.024043,96.08925462118212,49.82479242468786,42.581199172316516,3.9714587196652555e-19,6.0,-49.84,1.7549928774784245,-49.99,41.0544,48.1388,54.9715,0.8626,42.2427,42.6126,42.6126,0
109767,npp,1999,379,62.9322471618652,33.56640625,-112.168319702148,3670176,1996,212,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-26 08:21:09.786276,92.64592059224974,63.76431467206125,52.591000662542136,7.707873012899224e-16,3.0,-63.75,2.7445598364131496,-63.85,43.141,51.6219,60.2029,0.8044,45.6435,50.6201,50.6201,0
110127,npp,2644,2296,48.3929290771484,33.5680160522461,-112.169990539551,3670176,2644,1849,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-28 09:24:06.195832,-78.82457083194771,15.07742118361019,13.318306180748424,1.3463704999616986e-15,13.0,15.06,1.0442604737599883,14.89,35.2653,42.8969,51.6218,0.968,46.7857,46.8425,46.8425,0
110299,npp,1920,1724,36.7967987060547,33.5651779174805,-112.164291381836,3670176,1920,1309,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-29 09:05:14.094044,97.78506305113288,17.686348649804565,15.607116521439982,6.599098270401578e-11,10.0,-17.71,1.0442604737599883,-17.87,33.1559,42.4775,51.6071,0.9775,36.0826,35.9696,35.9696,0
110472,npp,1170,1147,38.5036888122559,33.5641593933105,-112.169830322266,3670176,1171,845,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-30 08:46:21.990439,96.51382459805275,43.58830151329412,37.629712496451575,1.5113267504520833e-05,7.0,-43.59,1.4867838833500562,-43.73,39.7524,46.3847,55.3656,0.8952,36.2218,34.4676,34.4676,0
110648,npp,392,569,38.9412384033203,33.5635185241699,-112.169555664062,3670144,392,359,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-05-31 08:27:24.551121,93.83151081619563,59.83163503468239,49.95953828328238,0.00373028196050352,4.0,-59.83,2.3545700244418297,-59.92,43.1518,50.2728,57.9684,0.8259,36.71,32.1633,32.0588558071032,0
112332,npp,274,1913,38.6234016418457,33.5650749206543,-112.16283416748,3670144,274,1485,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-03 09:11:27.092520,102.99635643596153,6.977192931434334,6.175268996660804,0.049510918505557396,11.0,-7.02,1.0,-7.19,34.763,42.1123,52.6709,0.986,38.0337,38.0825,36.69624341734899,0
112499,npp,2603,1339,44.4812774658203,33.5689735412598,-112.16529083252,3670144,2603,1012,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-04 08:52:33.214418,97.13404031287203,36.25111254479667,31.576423307827255,0.13442869224158835,8.0,-36.28,1.2937979144666532,-36.32,37.2715,44.8549,51.8341,0.9257,41.2338,41.1767,37.412830026629344,0
112667,npp,1834,757,61.0712127685547,33.5677261352539,-112.166351318359,3670144,1834,540,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-05 08:33:37.561773,94.56087166444699,55.29906232809951,46.72031327554599,0.09326595204908236,5.0,-55.3,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,47.1692,51.3406,48.72924590139361,0
112835,npp,1037,172,17.0605716705322,33.5654678344727,-112.162544250488,3670144,1035,83,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-06 08:14:38.350631,91.99890912288689,67.2677184256343,54.75838347747879,0.061920329677600416,2.0,-67.49,3.1865100272627664,-67.29,48.9685,54.0767,61.6878,0.7678,29.9061,13.0999,11.366192219849253,0
113525,npp,199,948,67.8786926269531,33.5659103393555,-112.16731262207,3670144,199,702,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-10 08:39:50.598151,95.52428385784528,50.02018316584978,42.72964737952279,0.009910289115210469,6.0,-50.02,1.7549928774784245,-49.99,41.0544,48.1388,54.9715,0.8626,52.7704,58.5494,58.27192173991898,0
114324,npp,1645,1140,40.3740577697754,33.5692176818848,-112.164863586426,3670176,1644,839,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-15 08:46:01.840438,95.83747597943066,43.828995156545055,37.821408153349786,3.87133315664866e-09,7.0,-43.83,1.5732132722552272,-43.73,39.7524,46.3847,55.3656,0.8952,37.7019,36.142,36.142,0
114439,npp,866,563,62.0555076599121,33.5661468505859,-112.170196533203,3670176,869,354,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-16 08:27:06.192059,94.15473511085973,59.96440261212714,50.046323625048295,6.262937168674463e-14,4.0,-59.96,2.3545700244418297,-59.92,43.1518,50.2728,57.9684,0.8259,46.5267,51.2544,51.2544,0
115015,npp,2299,750,48.298225402832,33.5672340393066,-112.164077758789,3670176,2298,532,196611,3866787,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-21 08:33:17.447309,94.52665600614719,55.480901119170376,46.850454521793,1.6530521516486514e-23,5.0,-55.47,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,40.9935,40.6027,40.6027,0
116020,npp,2895,1712,39.019645690918,33.5690116882324,-112.164001464844,3670144,2895,1299,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-06-30 09:04:40.310947,96.44122919743921,18.352034028663077,16.188179810476736,0.0011061607329955468,10.0,-18.37,1.0442604737599883,-17.87,33.1559,42.4775,51.6071,0.9775,38.2113,38.1424,38.11142859724946,0
119052,npp,2156,1135,54.1921882629395,33.5691871643066,-112.169914245605,3670144,2155,835,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-07-01 08:45:46.215672,95.62360174505193,44.029000844738746,37.981472531015726,0.01627011390893811,7.0,-44.0,1.5732132722552272,-43.73,39.7524,46.3847,55.3656,0.8952,46.4853,48.5116,48.056052957296366,0
120089,npp,2895,750,50.1240005493164,33.5696144104004,-112.164695739746,3670144,2900,533,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-07-07 08:33:11.699653,94.24104509428747,55.497500907739976,46.861395490838596,0.046382560094222536,5.0,-55.47,2.0682789409984763,-55.32,43.5373,49.3924,57.9935,0.8407,41.8763,42.1376,40.83893434822856,0
120614,npp,2810,2097,35.3759651184082,33.568675994873,-112.163040161133,3670144,2810,1661,196611,3866755,989,usa_phoenix_29_17,33.56666667,-112.16666667,29,17,usa_phoenix,2012-07-10 09:17:16.010032,-77.97446103995456,3.654132155474539,3.2351878029718977,0.01598612010601059,12.0,3.66,1.0,4.01,33.5491,41.5226,52.8663,1.0,35.376,35.376,34.9284045019379,0
