lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.359,0.496,0.36
2,0.173,0.356,0.174
3,0.092,0.245,0.093
4,0.097,0.159,0.099
5,0.089,0.095,0.09
6,0.044,0.049,0.045
7,0.038,0.018,0.039
8,0.028,-0.0,0.028
9,0.024,-0.009,0.022
10,0.053,-0.01,0.051
11,0.069,-0.006,0.067
12,0.068,0.002,0.066
13,0.055,0.012,0.053
14,0.078,0.024,0.076
15,0.09,0.036,0.089
16,0.093,0.047,0.092
17,0.059,0.056,0.058
18,0.03,0.064,0.028
19,0.023,0.07,0.021
20,0.01,0.074,0.009
21,0.013,0.075,0.013
22,0.004,0.074,0.005
23,0.031,0.071,0.032
24,0.009,0.066,0.01
25,0.035,0.059,0.036
26,0.034,0.038,0.036
27,0.038,0.031,0.041
28,0.032,0.028,0.035
29,0.044,0.026,0.046
30,0.025,0.024,0.026
31,0.005,0.021,0.007
32,0.009,0.021,0.011
33,0.006,0.021,0.008
34,0.026,0.023,0.027
35,0.012,0.025,0.013
36,0.034,0.026,0.036
37,0.028,0.027,0.03
38,0.04,0.027,0.041
39,0.064,0.028,0.064
40,0.044,0.028,0.042
41,0.051,0.027,0.05
42,0.03,0.024,0.03
43,0.009,0.022,0.008
44,0.007,0.02,0.006
45,-0.024,0.019,-0.025
46,-0.001,0.018,-0.003
47,-0.002,0.018,-0.004
48,0.034,0.02,0.031
49,0.038,0.019,0.036
50,0.048,0.021,0.046
51,0.013,0.021,0.013
52,0.019,0.021,0.02
53,0.032,0.021,0.034
54,0.015,0.02,0.018
55,0.008,0.02,0.01
56,-0.008,0.02,-0.006
57,0.017,0.022,0.018
58,0.023,0.024,0.024
59,0.035,0.027,0.036
60,0.037,0.028,0.038
61,0.044,0.031,0.046
62,0.053,0.033,0.055
63,0.032,0.034,0.034
64,0.031,0.037,0.034
65,0.048,0.037,0.05
66,0.039,0.038,0.041
67,0.029,0.037,0.03
68,0.029,0.035,0.03
69,0.034,0.033,0.033
70,0.016,0.031,0.016
71,0.015,0.03,0.015
72,0.032,0.03,0.032
73,0.055,0.031,0.054
74,0.023,0.03,0.021
75,0.046,0.029,0.045
76,0.043,0.027,0.041
77,0.036,0.025,0.034
78,0.022,0.022,0.019
79,-0.01,0.019,-0.012
80,0.018,0.018,0.018
81,-0.001,0.016,-0.001
82,0.013,0.015,0.015
83,0.019,0.014,0.021
84,0.031,0.013,0.033
85,0.002,0.012,0.004
86,0.007,0.012,0.009
87,0.001,0.013,0.002
88,-0.013,0.012,-0.012
89,0.032,0.013,0.033
90,0.022,0.014,0.023
91,0.056,0.016,0.057
92,0.029,0.018,0.03
93,0.027,0.02,0.029
94,0.01,0.022,0.012
95,-0.005,0.024,-0.003
96,0.006,0.027,0.007
97,0.009,0.031,0.009
98,0.024,0.033,0.023
99,0.03,0.034,0.029
100,0.049,0.035,0.048
101,0.052,0.035,0.051
102,0.038,0.035,0.037
103,0.036,0.035,0.035
104,0.043,0.033,0.041
105,0.066,0.033,0.064
106,0.051,0.031,0.049
107,0.053,0.031,0.051
108,0.023,0.032,0.02
109,0.028,0.033,0.027
110,0.023,0.031,0.023
111,0.018,0.03,0.019
112,0.034,0.029,0.036
113,0.015,0.03,0.017
114,0.004,0.033,0.005
115,-0.001,0.033,-0.0
116,0.034,0.033,0.035
117,0.029,0.031,0.029
118,0.026,0.029,0.027
119,0.021,0.026,0.022
120,0.019,0.024,0.02
121,0.031,0.023,0.033
122,0.05,0.022,0.052
123,0.058,0.021,0.06
124,0.027,0.021,0.03
125,0.034,0.023,0.037
126,0.039,0.025,0.04
127,0.048,0.027,0.048
128,0.043,0.029,0.042
129,0.013,0.032,0.012
130,0.012,0.034,0.011
131,-0.009,0.034,-0.011
132,0.004,0.033,0.002
133,0.039,0.032,0.036
134,0.034,0.029,0.031
135,0.015,0.027,0.013
136,-0.012,0.024,-0.015
137,-0.02,0.021,-0.023
138,0.016,0.016,0.014
139,0.073,0.014,0.072
140,0.045,0.014,0.045
141,0.057,0.015,0.058
142,0.052,0.014,0.054
143,0.039,0.012,0.041
144,0.031,0.011,0.033
145,0.022,0.011,0.023
146,-0.007,0.01,-0.006
147,-0.012,0.008,-0.011
148,-0.05,0.007,-0.049
149,-0.046,0.004,-0.045
150,-0.031,0.002,-0.03
151,-0.012,-0.0,-0.011
152,-0.015,-0.002,-0.013
153,-0.02,-0.005,-0.018
154,0.012,-0.007,0.015
155,0.023,-0.007,0.025
156,0.032,-0.006,0.032
157,0.024,-0.004,0.024
158,0.037,-0.003,0.036
159,0.009,-0.004,0.007
160,0.01,-0.003,0.008
161,-0.016,-0.003,-0.018
162,-0.016,-0.0,-0.019
163,-0.055,0.003,-0.057
164,-0.03,0.007,-0.032
165,-0.002,0.008,-0.004
166,0.033,0.01,0.032
167,0.008,0.012,0.007
168,0.003,0.013,0.002
169,0.017,0.013,0.017
170,0.053,0.013,0.054
171,0.019,0.012,0.021
172,0.012,0.01,0.014
173,0.037,0.01,0.039
174,0.028,0.012,0.03
175,0.018,0.013,0.02
176,-0.01,0.013,-0.009
177,0.002,0.014,0.002
178,-0.005,0.016,-0.005
179,-0.019,0.018,-0.018
180,0.015,0.021,0.016
181,0.052,0.023,0.054
182,0.041,0.025,0.043
183,0.034,0.026,0.036
184,0.016,0.026,0.018
185,0.041,0.026,0.042
186,0.019,0.024,0.019
187,0.02,0.023,0.019
188,0.019,0.022,0.016
189,0.023,0.024,0.02
190,-0.001,0.025,-0.004
191,0.024,0.026,0.021
192,0.032,0.026,0.029
193,0.042,0.026,0.04
194,0.038,0.027,0.036
195,0.049,0.028,0.047
196,0.032,0.027,0.031
197,0.008,0.028,0.007
198,0.049,0.03,0.049
199,0.045,0.031,0.046
200,0.052,0.031,0.054
201,-0.004,0.03,-0.002
202,0.002,0.031,0.004
203,0.021,0.03,0.022
204,-0.009,0.03,-0.008
205,0.016,0.031,0.017
206,0.032,0.032,0.032
207,0.043,0.031,0.043
208,0.036,0.03,0.037
209,0.052,0.03,0.054
210,0.06,0.03,0.062
211,0.037,0.028,0.039
212,0.033,0.027,0.035
213,0.032,0.026,0.033
214,0.037,0.026,0.037
215,0.025,0.026,0.025
216,0.036,0.026,0.035
217,0.034,0.026,0.032
218,0.01,0.027,0.008
219,0.008,0.026,0.005
220,-0.013,0.024,-0.016
221,-0.01,0.022,-0.013
222,0.002,0.019,-0.001
223,0.018,0.018,0.016
224,0.035,0.014,0.034
225,0.036,0.011,0.035
226,0.019,0.006,0.018
227,0.036,0.004,0.036
228,0.024,0.003,0.024
229,-0.011,0.001,-0.01
230,0.003,0.002,0.005
231,-0.001,0.003,0.001
232,0.004,0.006,0.005
233,0.005,0.008,0.006
234,0.012,0.009,0.013
235,0.021,0.011,0.021
236,-0.013,0.013,-0.013
237,-0.031,0.014,-0.031
238,-0.001,0.015,-0.0
239,0.007,0.015,0.009
240,0.005,0.015,0.007
241,0.006,0.015,0.009
242,0.006,0.014,0.009
243,0.038,0.014,0.04
244,0.056,0.014,0.056
245,0.03,0.014,0.03
246,0.033,0.014,0.032
247,0.043,0.016,0.041
248,0.038,0.018,0.036
249,0.022,0.019,0.02
250,0.027,0.02,0.024
251,0.014,0.019,0.011
252,0.011,0.018,0.009
253,-0.007,0.017,-0.008
254,-0.016,0.016,-0.018
255,-0.022,0.018,-0.023
256,-0.006,0.017,-0.006
257,0.027,0.018,0.027
258,0.019,0.019,0.02
259,-0.007,0.019,-0.005
260,0.015,0.018,0.017
261,0.051,0.015,0.052
262,0.036,0.013,0.037
263,0.026,0.012,0.027
264,0.018,0.01,0.019
265,0.017,0.008,0.018
266,-0.002,0.007,-0.001
267,0.009,0.007,0.011
268,0.027,0.007,0.03
269,0.025,0.006,0.028
270,0.01,0.005,0.013
271,-0.012,0.006,-0.009
272,0.005,0.006,0.007
273,0.007,0.006,0.008
274,0.018,0.005,0.018
275,0.009,0.003,0.008
276,-0.025,0.001,-0.027
277,-0.041,-0.001,-0.043
278,-0.028,-0.003,-0.029
279,-0.036,-0.005,-0.038
280,-0.001,-0.005,-0.003
281,-0.024,-0.003,-0.026
282,0.013,-0.001,0.012
283,0.024,0.002,0.022
284,0.034,0.004,0.032
285,0.037,0.008,0.036
286,0.025,0.012,0.024
287,0.035,0.014,0.035
288,0.018,0.015,0.019
289,0.019,0.016,0.02
290,0.002,0.016,0.003
291,0.008,0.017,0.008
292,0.005,0.017,0.005
293,0.007,0.019,0.007
294,-0.007,0.02,-0.006
295,-0.009,0.022,-0.008
296,0.031,0.023,0.032
297,0.032,0.024,0.033
298,0.061,0.025,0.062
299,0.051,0.026,0.053
300,0.042,0.025,0.044
301,0.033,0.024,0.036
302,0.018,0.023,0.019
303,0.026,0.023,0.026
304,-0.006,0.022,-0.007
305,-0.003,0.023,-0.005
306,-0.008,0.022,-0.01
307,0.016,0.024,0.014
308,0.027,0.025,0.025
309,0.025,0.026,0.023
310,0.033,0.027,0.031
311,0.056,0.026,0.054
312,0.068,0.026,0.066
313,0.052,0.025,0.051
314,0.034,0.024,0.033
315,0.023,0.025,0.022
316,0.026,0.025,0.026
317,-0.025,0.025,-0.025
318,-0.007,0.025,-0.007
319,0.02,0.025,0.02
320,0.021,0.027,0.021
321,0.027,0.029,0.027
322,0.017,0.031,0.016
323,0.033,0.032,0.034
324,0.041,0.033,0.042
325,0.05,0.033,0.051
326,0.053,0.033,0.055
327,0.029,0.032,0.031
328,0.046,0.03,0.049
329,0.034,0.028,0.036
330,0.019,0.027,0.021
331,0.014,0.025,0.016
332,0.025,0.025,0.026
333,0.02,0.024,0.02
334,0.042,0.023,0.04
335,0.033,0.024,0.031
336,0.023,0.024,0.021
337,0.018,0.023,0.017
338,0.006,0.021,0.006
339,0.01,0.019,0.01
340,0.038,0.018,0.038
341,0.023,0.015,0.023
342,0.011,0.012,0.01
343,-0.003,0.012,-0.004
344,-0.002,0.012,-0.003
345,0.01,0.013,0.009
346,-0.016,0.013,-0.016
347,0.005,0.013,0.005
348,0.001,0.015,0.001
349,0.014,0.016,0.014
350,0.036,0.017,0.037
351,0.049,0.016,0.05
352,0.04,0.015,0.041
353,0.023,0.015,0.024
354,0.036,0.015,0.037
355,0.017,0.014,0.019
356,0.004,0.013,0.007
357,0.008,0.014,0.011
358,0.012,0.015,0.014
359,-0.024,0.016,-0.022
360,0.027,0.016,0.029
361,0.011,0.016,0.012
362,0.01,0.014,0.01
363,-0.004,0.013,-0.005
364,0.021,0.012,0.02
365,0.049,0.011,0.048
366,0.005,0.008,0.005
367,-0.015,0.005,-0.016
368,-0.011,0.003,-0.011
369,0.001,0.001,0.001
370,0.014,-0.0,0.014
371,0.008,-0.002,0.008
372,-0.009,-0.0,-0.009
373,0.022,0.001,0.021
374,0.015,0.004,0.015
375,0.018,0.007,0.019
376,0.011,0.007,0.011
377,-0.005,0.008,-0.004
378,0.0,0.009,0.0
379,0.001,0.01,0.001
380,-0.018,0.011,-0.018
381,-0.025,0.012,-0.025
382,-0.004,0.012,-0.004
383,0.005,0.013,0.005
384,0.014,0.014,0.015
385,0.041,0.014,0.042
386,0.036,0.015,0.038
387,0.028,0.015,0.03
388,0.022,0.016,0.024
389,0.041,0.017,0.042
390,0.051,0.018,0.052
391,0.03,0.019,0.031
392,0.02,0.02,0.02
393,0.015,0.021,0.014
394,0.01,0.023,0.008
395,0.003,0.025,0.001
396,-0.011,0.027,-0.012
397,0.021,0.03,0.02
398,0.032,0.034,0.031
399,0.049,0.038,0.048
400,0.063,0.043,0.062
