gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,443,1365,43.2958297729492,33.6492042541504,-112.029945373535,3670144,443,1029,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-01 08:53:17.679481,96.85870061033874,35.15883188106549,30.658713545882737,0.0027311108946381987,8.0,-35.17,1.2937979144666532,-35.76,26.109,29.7112,34.9426,0.9421,38.4907,40.7889,0
101048,npp,2739,785,36.2941665649414,33.6491394042969,-112.032539367676,3670144,2741,569,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-02 08:34:23.776034,94.93612219356115,54.584311143215274,46.192143273918056,0.014215064608189523,5.0,-54.59,1.9513309067639726,-54.97,28.3875,32.2538,37.1094,0.8678,30.0614,31.4971,0
101057,npp,1594,3803,36.9856185913086,33.6501960754395,-112.030067443848,3670176,1593,3059,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.67427676403432,65.70784607315098,53.821753544327436,0.0003986564055290167,21.0,65.68,3.0,65.42,31.7096,36.1174,42.816,0.775,28.2802,28.6637,0
101172,npp,1950,214,50.4268188476562,33.6529731750488,-112.029678344727,3670144,1948,107,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-03 08:15:24.530519,92.01879864973847,66.79477894383777,54.476348674212296,0.03435392324005773,2.0,-66.78,3.1865100272627664,-67.05,32.3518,38.0102,45.4757,0.7364,31.8874,37.1344,0
101181,npp,935,3258,26.6732120513916,33.6500511169434,-112.036437988281,3670144,935,2601,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.65952863674063,53.806849941254505,45.61765393140656,0.008334380924759683,18.0,53.78,1.9513309067639726,53.43,27.3482,32.1676,37.4375,0.8702,25.1751,23.2099,0
101304,npp,263,2695,32.3142890930176,33.6485595703125,-112.031539916992,3670144,263,2167,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.40245853677558,34.798827633563356,30.35706506731509,0.030428322295236294,15.0,34.77,1.2937979144666532,34.18,25.3797,29.2634,35.8847,0.9565,30.3489,30.909,0
101429,npp,2636,2129,30.5922737121582,33.648738861084,-112.034164428711,3670144,2636,1692,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-05 09:18:24.449834,-74.4890351190475,5.5596662531096825,4.921746667280621,0.0683385827965693,12.0,5.51,1.0,4.73,24.8061,27.9908,32.2699,1.0,30.5923,30.5923,0
101552,npp,1911,1557,34.4805183410645,33.6473846435547,-112.032135009766,3670144,1911,1169,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-06 08:59:34.104377,98.52939875191596,26.353122316227584,23.147337487228594,0.13233482182509004,9.0,-26.39,1.1367971201176101,-27.08,25.3275,28.633,34.1911,0.9776,33.1346,33.7071,0
101797,npp,363,403,39.2121315002441,33.6523513793945,-112.037055969238,3670144,362,229,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-08 08:21:42.742715,92.8910497744251,63.3054879421624,52.2931771946954,0.0793672190364249,3.0,-63.29,2.7445598364131496,-63.56,31.2391,33.8271,40.3141,0.8275,29.9529,32.4467,0
102056,npp,1017,2318,42.555061340332,33.6533584594727,-112.034980773926,3670144,1017,1869,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-10 09:24:39.106268,-77.7596235737736,16.29001791632416,14.383147345299301,0.03078862497029325,13.0,16.27,1.0442604737599883,15.55,24.695,28.7432,34.1437,0.9738,41.2172,41.4411,0
102180,npp,300,1747,47.2688865661621,33.6529083251953,-112.031105041504,3670144,300,1330,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-11 09:05:48.750426,97.36216202241222,16.44724488269274,14.52100394529322,0.014669758091362525,10.0,-16.44,1.0442604737599883,-17.16,23.7415,26.7538,30.8383,1.0462,47.6364,49.4544,0
102792,npp,1757,1937,28.5603218078613,33.6478729248047,-112.033470153809,3670176,1757,1508,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-16 09:12:03.360827,95.85518711149032,5.630305769025435,4.98439363165975,4.294861904671903e-11,11.0,-5.63,1.0,-6.44,24.6699,27.9892,34.4366,1.0001,28.562,28.562,0
102912,npp,1021,1364,28.841344833374,33.6511154174805,-112.034851074219,3670176,1020,1028,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-17 08:53:11.231985,97.0013882126067,35.181963380504556,30.68027530950236,5.365367147719372e-16,8.0,-35.21,1.2937979144666532,-35.76,26.109,29.7112,34.9426,0.9421,27.3185,27.1714,0
103032,npp,259,784,31.1353187561035,33.6513938903809,-112.034332275391,3670176,261,568,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-18 08:34:17.326330,95.08545871387534,54.594964059070286,46.20360916828912,3.504609588462379e-20,5.0,-54.61,2.0682789409984763,-54.97,28.3875,32.2538,37.1094,0.8678,27.45,27.0201,0
103160,npp,1526,3259,36.7610740661621,33.6466751098633,-112.033485412598,3670176,1527,2602,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.46977111029845,53.826599039881366,45.635572626859386,1.5517003347648372e-16,18.0,53.81,1.9513309067639726,53.43,27.3482,32.1676,37.4375,0.8702,30.3448,31.9879,0
103279,npp,852,2695,33.1568603515625,33.6474876403809,-112.033554077148,3670176,852,2167,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-20 09:37:06.568781,-76.19044721608456,34.78749568788273,30.349355605035978,8.531836061708282e-21,15.0,34.77,1.2937979144666532,34.18,25.3797,29.2634,35.8847,0.9565,31.0001,31.7149,0
103397,npp,151,2129,29.3744487762451,33.6486511230469,-112.033226013184,3670176,151,1692,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-21 09:18:18.000452,-80.14805207267347,5.544718557621742,4.908783430416632,8.76348086305183e-25,12.0,5.51,1.0,4.73,24.8061,27.9908,32.2699,1.0,29.3744,29.3744,0
103515,npp,2480,1556,27.7171268463135,33.6464805603027,-112.030555725098,3670176,2479,1168,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-22 08:59:25.874526,96.63266866158422,26.439009981033443,23.22286909148694,5.757246220466726e-24,9.0,-26.44,1.1367971201176101,-27.08,25.3275,28.633,34.1911,0.9776,27.1851,27.0954,0
103634,npp,1726,976,30.5148601531982,33.6469688415527,-112.030052185059,3670176,1724,720,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-23 08:40:31.975330,95.06336966363176,49.1760844321422,42.07837035339986,9.766601978612701e-23,6.0,-49.18,1.7549928774784245,-49.57,27.8445,31.9318,38.8568,0.8766,27.1835,26.7488,0
103643,npp,517,3983,39.0043411254883,33.6474990844727,-112.036178588867,3670176,519,3160,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.96786143567165,68.71147665063505,55.61330976299039,2.5739654645549033e-21,22.0,68.69,3.3985290935932855,68.43,31.4969,37.5261,43.8433,0.7459,28.4258,29.0934,0
103753,npp,945,402,31.9901599884033,33.6486968994141,-112.035148620605,3670176,949,228,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-24 08:21:36.298816,93.38488109272369,63.309018460509435,52.299174316544054,1.816790279992309e-20,3.0,-63.31,2.7445598364131496,-63.56,31.2391,33.8271,40.3141,0.8275,27.3215,26.4708,0
103760,npp,2953,3441,33.8378601074219,33.6471633911133,-112.033790588379,3670176,2953,2787,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.41759690926526,58.36783459738419,48.94464895694125,1.4119252223311692e-21,19.0,58.36,2.253202848596432,58.03,26.9827,31.9797,38.9101,0.8753,28.8155,29.6172,0
103877,npp,2287,2883,25.424243927002,33.6504402160645,-112.035926818848,3670176,2286,2325,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-25 09:43:17.682625,-74.53365468972395,42.14093932616969,36.45743047015804,1.0833412420538925e-20,16.0,42.13,1.4867838833500562,41.66,26.8424,30.6326,38.1204,0.9138,24.4877,23.2316,0
104112,npp,875,1746,25.1402454376221,33.6487617492676,-112.030662536621,3670176,875,1329,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-27 09:05:40.562070,97.98324212759854,16.486004208913304,14.555356647916964,2.8288111222520943e-15,10.0,-16.5,1.0442604737599883,-17.16,23.7415,26.7538,30.8383,1.0462,26.4456,26.3026,0
104229,npp,113,1169,27.0054225921631,33.6516723632812,-112.03694152832,3670176,115,863,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-28 08:46:48.443178,96.94736691276611,42.76990082263342,36.96738703452707,6.073302879021075e-11,7.0,-42.79,1.4867838833500562,-43.245,26.3789,29.8026,36.6459,0.9392,26.1095,25.3637,0
104346,npp,2412,592,33.4080238342285,33.6476898193359,-112.032211303711,3670176,2410,379,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-29 08:27:50.989673,93.59543795275206,59.31479784737334,49.60428596421216,6.92353794304436e-06,4.0,-59.31,2.3545700244418297,-59.59,30.0801,34.7002,40.7561,0.8066,27.442,26.9485,0
104355,npp,1300,3622,39.7122802734375,33.6522483825684,-112.035766601562,3670176,1302,2937,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.69286459125023,62.275345922773866,51.626586616396615,1.6205052040319002e-14,20.0,62.27,2.6065528283652384,61.97,30.2662,34.6669,40.9816,0.8074,29.9265,32.0646,0
104472,npp,643,3071,45.2337036132812,33.6523551940918,-112.032867431641,3670176,645,2466,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.54730610399241,48.447077294101554,41.51116552959183,5.417378422348685e-10,17.0,48.44,1.7549928774784245,48.01,27.3417,32.3466,37.4599,0.8653,35.3339,39.1425,0
105485,npp,3031,2505,30.1741504669189,33.6467437744141,-112.033622741699,3670176,3031,2028,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.48627334646132,26.06794066393698,22.903190345264804,0.00010484530584953303,14.0,26.06,1.1367971201176101,25.47,25.2037,28.7835,34.734,0.9725,29.2141,29.3432,0
105837,npp,1581,1362,34.942569732666,33.6510848999023,-112.033462524414,3670144,1580,1027,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-03 08:53:01.376638,96.90919632375049,35.27141892192805,30.75631445149912,0.022649029596645266,8.0,-35.3,1.2937979144666532,-35.76,26.109,29.7112,34.9426,0.9421,32.0343,32.9193,0
106021,npp,817,782,33.8730316162109,33.6482276916504,-112.031623840332,3670144,820,566,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-04 08:34:07.492524,95.10338477252962,54.65121357099134,46.246771948211794,0.052242276193215254,5.0,-54.66,2.0682789409984763,-54.97,28.3875,32.2538,37.1094,0.8678,28.7737,29.396,0
106032,npp,2728,3802,47.0307579040527,33.6537857055664,-112.03434753418,3670144,2729,3059,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.81391520408931,65.6807047035408,53.81209954059949,0.014567760424370605,21.0,65.66,3.0,65.42,31.7096,36.1174,42.816,0.775,31.6286,36.4487,0
106199,npp,8,209,48.9058837890625,33.6534767150879,-112.036460876465,3670144,9,104,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-05 08:15:08.270652,92.28015804993647,66.85893646369782,54.520827997271574,0.09894699184909814,2.0,-66.86,3.1865100272627664,-67.05,32.3518,38.0102,45.4757,0.7364,31.4101,36.0144,0
106209,npp,2081,3257,33.6532707214355,33.6507606506348,-112.034873962402,3670144,2084,2600,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.65399728878315,53.76103708001153,45.5881307754749,0.056123424424480484,18.0,53.76,1.9513309067639726,53.43,27.3482,32.1676,37.4375,0.8702,28.7522,29.2836,0
106388,npp,1389,2692,35.8846778869629,33.647403717041,-112.03490447998,3670144,1388,2165,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-06 09:36:55.004063,-75.84200220173524,34.666511747921554,30.24790807688816,0.11222954205318836,15.0,34.65,1.2937979144666532,34.18,25.3797,29.2634,35.8847,0.9565,33.1085,34.3241,0
106569,npp,685,2126,45.338550567627,33.6527214050293,-112.032760620117,3670144,685,1689,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-07 09:18:06.458174,-73.86808639382204,5.389092499544536,4.77109865356284,0.07801678443664013,12.0,5.34,1.0,4.73,24.8061,27.9908,32.2699,1.0,45.3386,45.3386,0
107143,npp,2829,2881,29.6436996459961,33.650707244873,-112.029357910156,3670144,2828,2323,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-11 09:43:06.196364,-74.99801204054108,42.06635553986999,36.39711993801038,0.015831517002692728,16.0,42.06,1.4867838833500562,41.66,26.8424,30.6326,38.1204,0.9138,27.3257,27.0872,0
107311,npp,2118,2314,33.461311340332,33.6529197692871,-112.036178588867,3670144,2118,1866,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-12 09:24:19.425078,-77.75430927919464,16.054515478274897,14.177228881774264,0.006929826428204342,13.0,16.05,1.0442604737599883,15.55,24.695,28.7432,34.1437,0.9738,32.5089,32.5854,0
107486,npp,1397,1743,27.4991340637207,33.6493148803711,-112.030517578125,3670144,1397,1326,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-13 09:05:29.096925,99.91879888377349,16.631158494689533,14.682940243195468,0.001637699209696286,10.0,-16.66,1.0442604737599883,-17.16,23.7415,26.7538,30.8383,1.0462,28.7045,28.7706,0
107659,npp,649,1166,28.812105178833,33.6488418579102,-112.030967712402,3670176,649,860,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-14 08:46:35.211220,96.57265336556172,42.88077152066779,37.05822969887348,6.295995042814702e-05,7.0,-42.9,1.4867838833500562,-43.245,26.3789,29.8026,36.6459,0.9392,27.3246,27.0606,0
107832,npp,2946,589,29.3881645202637,33.6501770019531,-112.030700683594,3670176,2949,376,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-15 08:27:39.547057,94.15308681974409,59.37186260745941,49.64387154753853,7.465367449833911e-10,4.0,-59.38,2.3545700244418297,-59.59,30.0801,34.7002,40.7561,0.8066,25.7348,23.7059,0
107843,npp,1834,3618,37.7698097229004,33.6542854309082,-112.035285949707,3670144,1834,2935,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.5593236127177,62.202243278513805,51.57833746169606,0.0006749816086915652,20.0,62.19,2.6065528283652384,61.97,30.2662,34.6669,40.9816,0.8074,29.1812,30.4962,0
108005,npp,2142,17,48.0927696228027,33.653190612793,-112.031234741211,3670176,2149,5,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-16 08:08:38.544489,91.15029601190342,69.9811634191072,56.31163854961387,1.8068287878063748e-14,1.0,-69.97,3.5496478698597698,-70.01,33.1555,38.2544,43.9048,0.7317,30.7625,35.1896,0
108015,npp,1176,3067,31.8236503601074,33.6488265991211,-112.031997680664,3670176,1176,2463,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.36709071235818,48.3358290427717,41.42339371337487,2.6537028663634847e-05,17.0,48.32,1.7549928774784245,48.01,27.3417,32.3466,37.4599,0.8653,27.6928,27.5382,0
108193,npp,489,2501,30.0324325561523,33.6503486633301,-112.03296661377,3670176,489,2025,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.50819503295861,25.871075339082104,22.733098062364576,3.813631536987115e-10,14.0,25.86,1.1367971201176101,25.47,25.2037,28.7835,34.734,0.9725,29.0895,29.2054,0
108542,npp,2092,1358,26.5265769958496,33.6486053466797,-112.034164428711,3670176,2091,1024,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-19 08:52:48.192492,97.14345014667677,35.43897540948685,30.896907138351363,5.790710503454817e-19,8.0,-35.47,1.2937979144666532,-35.76,26.109,29.7112,34.9426,0.9421,25.5294,24.9906,0
108715,npp,1325,777,30.1703815460205,33.6507225036621,-112.033020019531,3670176,1323,561,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-20 08:33:52.527925,94.52112265135467,54.783981377544514,46.34434348781263,1.475904410499144e-22,5.0,-54.79,2.0682789409984763,-54.97,28.3875,32.2538,37.1094,0.8678,26.9835,26.1827,0
108888,npp,531,206,42.8469009399414,33.6520118713379,-112.034690856934,3670176,534,102,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-21 08:14:55.082103,92.47937979463134,66.9205082728761,54.55709370691094,1.8069195292328168e-24,2.0,-66.92,3.1865100272627664,-67.05,32.3518,38.0102,45.4757,0.7364,29.5087,31.5525,0
109072,npp,1910,2688,27.8242645263672,33.6498680114746,-112.032356262207,3670176,1910,2162,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.93512889867642,34.481839109959985,30.091930874908492,8.89475184864746e-22,15.0,34.48,1.2937979144666532,34.18,25.3797,29.2634,35.8847,0.9565,26.8785,26.6142,0
109244,npp,1205,2122,28.0164489746094,33.6497421264648,-112.032341003418,3670176,1205,1685,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-23 09:17:53.253191,-79.88489775402027,5.122360529874386,4.535033304911658,4.874182345779898e-22,12.0,5.1,1.0,4.73,24.8061,27.9908,32.2699,1.0,28.0164,28.0164,0
109422,npp,473,1549,40.5068664550781,33.6527519226074,-112.030517578125,3670176,473,1162,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-24 08:59:01.134973,98.31490500523701,26.753336890773774,23.493327306279266,3.377601140379206e-21,9.0,-26.78,1.1367971201176101,-27.08,25.3275,28.633,34.1911,0.9776,38.4358,39.5983,0
109595,npp,2787,968,30.1940593719482,33.6527290344238,-112.036582946777,3670176,2789,715,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-25 08:40:07.244807,95.99101960739851,49.398037354822634,42.249659075790476,3.9856731035142135e-19,6.0,-49.42,1.7549928774784245,-49.57,27.8445,31.9318,38.8568,0.8766,27.0007,26.4676,0
109767,npp,1986,394,27.8287487030029,33.6498146057129,-112.037109375,3670176,1989,223,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-26 08:21:09.786276,93.16619016811757,63.46714834524773,52.3989230730173,7.429003284008849e-16,3.0,-63.47,2.7445598364131496,-63.56,31.2391,33.8271,40.3141,0.8275,25.8053,23.0274,0
110127,npp,2628,2309,38.4841270446777,33.6533317565918,-112.035049438477,3670176,2629,1861,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-28 09:24:04.416557,-78.30977935572052,15.781485032593146,13.936789812586008,1.2594757551788489e-15,13.0,15.77,1.0442604737599883,15.55,24.695,28.7432,34.1437,0.9738,37.3188,37.4767,0
110299,npp,1905,1738,33.8791046142578,33.6499519348145,-112.031097412109,3670176,1905,1322,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-29 09:05:14.094044,100.68858346678842,16.905474123831365,14.922726783497493,5.967243965758821e-11,10.0,-16.94,1.0442604737599883,-17.16,23.7415,26.7538,30.8383,1.0462,34.8141,35.4455,0
110472,npp,1155,1161,26.2008419036865,33.6499443054199,-112.033531188965,3670176,1156,856,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-30 08:46:20.211158,96.954982891776,43.06282382272103,37.20356458207005,1.3074959878775257e-05,7.0,-43.08,1.4867838833500562,-43.245,26.3789,29.8026,36.6459,0.9392,25.5683,24.608,0
110648,npp,377,584,48.9959869384766,33.6528930664062,-112.029747009277,3670144,377,372,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-05-31 08:27:22.771840,93.7670880986697,59.49634756880598,49.72719726065801,0.003632550095769567,4.0,-59.49,2.3545700244418297,-59.59,30.0801,34.7002,40.7561,0.8066,34.0623,39.5224,0
111979,npp,2645,13,32.9430694580078,33.6500625610352,-112.033424377441,3670144,2647,3,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-01 08:08:23.553749,91.40994643365669,70.05190555879183,56.34577464716657,0.018310680062519236,1.0,-70.03,3.5496478698597698,-70.01,33.1555,38.2544,43.9048,0.7317,26.4945,24.1045,0
112499,npp,2589,1352,25.3727111816406,33.6483192443848,-112.036659240723,3670144,2588,1021,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-04 08:52:31.435145,96.85817866139762,35.700968276289096,31.114901179976133,0.1337925532764068,8.0,-35.72,1.2937979144666532,-35.76,26.109,29.7112,34.9426,0.9421,24.6376,23.9036,0
112667,npp,1820,771,28.6499252319336,33.6500282287598,-112.035774230957,3670144,1819,555,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-05 08:33:35.782535,94.43097335405099,54.941519985471565,46.457032998795945,0.09298647499246318,5.0,-54.94,2.0682789409984763,-54.97,28.3875,32.2538,37.1094,0.8678,26.2483,24.8632,0
112835,npp,1023,186,54.3043060302734,33.6515998840332,-112.031478881836,3670144,1029,91,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-06 08:14:36.571350,91.92356466446435,67.0245019979086,54.61391592907525,0.06182053004818441,2.0,-67.25,3.1865100272627664,-67.05,32.3518,38.0102,45.4757,0.7364,33.1043,39.9898,0
113525,npp,184,962,35.1493988037109,33.6534996032715,-112.035026550293,3670144,185,711,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-10 08:39:48.818869,95.41733888016753,49.60210771423731,42.40541916375912,0.009955870828322912,6.0,-49.6,1.7549928774784245,-49.57,27.8445,31.9318,38.8568,0.8766,29.8242,30.8113,0
114324,npp,1631,1154,30.8887004852295,33.6483345031738,-112.03116607666,3670176,1629,850,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-15 08:46:00.061157,96.19727573257029,43.312043152856276,37.40280384386478,4.479940768602285e-09,7.0,-43.34,1.4867838833500562,-43.245,26.3789,29.8026,36.6459,0.9392,28.7213,29.0109,0
114439,npp,852,577,25.2016124725342,33.6486854553223,-112.036178588867,3670176,854,366,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-16 08:27:04.412828,94.05013163615794,59.64442786412727,49.825123937287835,7.256161955880477e-14,4.0,-59.65,2.3545700244418297,-59.59,30.0801,34.7002,40.7561,0.8066,23.9567,20.3288,0
115015,npp,2285,764,28.1475849151611,33.6500358581543,-112.03360748291,3670176,2283,547,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-21 08:33:15.668028,94.40077044708379,55.12581796725655,46.589564950957,1.7562145032258595e-23,5.0,-55.12,2.0682789409984763,-54.97,28.3875,32.2538,37.1094,0.8678,26.0055,24.4273,0
116020,npp,2880,1725,37.0802879333496,33.6521339416504,-112.032020568848,3670144,2881,1311,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-06-30 09:04:38.531666,95.84594115382127,17.6540972100215,15.577154083257515,0.001061968725823573,10.0,-17.65,1.0442604737599883,-17.16,23.7415,26.7538,30.8383,1.0462,37.8796,38.7947,0
119052,npp,2142,1150,30.2550029754639,33.6477470397949,-112.029396057129,3670144,2141,847,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-07-01 08:45:44.436442,95.40992303462208,43.507804532777214,37.55999163162214,0.01603026899827262,7.0,-43.48,1.4867838833500562,-43.245,26.3789,29.8026,36.6459,0.9392,28.2951,28.4157,0
119226,npp,1361,574,31.4315795898438,33.6493988037109,-112.035140991211,3670144,1364,364,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-07-02 08:26:50.563358,93.75340465916021,59.7375215223087,49.8870504341591,0.050779549043487186,4.0,-59.71,2.3545700244418297,-59.59,30.0801,34.7002,40.7561,0.8066,26.6026,25.3542,0
119920,npp,566,1345,42.225414276123,33.6532859802246,-112.032997131348,3670144,567,1016,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-07-06 08:52:05.577632,97.29181216485578,36.026272902642404,31.385137706597806,0.06645878554773824,8.0,-36.02,1.2937979144666532,-35.76,26.109,29.7112,34.9426,0.9421,37.6633,39.7805,0
120614,npp,2795,2110,23.3656578063965,33.6490287780762,-112.031196594238,3670144,2795,1673,196611,3866755,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-07-10 09:17:14.230750,-75.8160482114034,4.410616786296277,3.904690308826824,0.016031310715573743,12.0,4.41,1.0,4.73,24.8061,27.9908,32.2699,1.0,23.3657,23.3657,0
121478,npp,1200,2300,29.496337890625,33.6501426696777,-112.029510498047,3670176,1200,1852,196611,3866787,405,usa_phoenix_45_7,33.65,-112.03333333,45,7,usa_phoenix,2012-07-15 09:23:30.752101,-75.06736935063027,15.295098468607275,13.508286229794535,6.643516557147842e-06,13.0,15.28,1.0442604737599883,15.55,24.695,28.7432,34.1437,0.9738,28.712,28.7242,0
