gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1583,3810,3.51269316673279,33.6998252868652,-111.944732666016,3670176,1580,3064,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-02 10:14:37.702943,-70.38230554788424,65.8244892469054,53.8938404863931,0.0003881004498278341,21.0,65.81,3.0,65.58,2.0179,2.494,3.1724,0.5643,1.7469,1.9821,0
102792,npp,1747,1947,2.33708906173706,33.701416015625,-111.939765930176,3670176,1747,1518,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-16 09:12:03.360827,101.91714575584687,5.01770730390132,4.442391982001792,4.677442528930513e-11,11.0,-5.05,1.0,-5.86,1.2002,1.4765,2.0423,0.9531,2.2679,2.2275,0
102912,npp,1012,1374,1.68968832492828,33.7026100158691,-111.944076538086,3670176,1013,1035,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-17 08:53:11.231985,97.82204369843618,34.74899560618467,30.315606002006373,5.857525775670164e-16,8.0,-34.79,1.2937979144666532,-35.34,1.2842,1.5601,2.2021,0.9021,1.5075,1.5242,0
103032,npp,250,793,1.61054992675781,33.7026176452637,-111.945114135742,3670176,250,579,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-18 08:34:15.547050,94.70494645707184,54.35322578608388,46.024324741684964,3.8120982014913717e-20,5.0,-54.37,1.9513309067639726,-54.69,1.7248,2.0373,2.5612,0.6908,1.1886,1.1125,0
103040,npp,2159,3811,5.18870258331299,33.7027053833008,-111.943511962891,3670176,2165,3065,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-18 10:14:31.253673,-70.49282386853332,65.84215877806568,53.90956288235235,1.140665406488487e-11,21.0,65.82,3.0,65.58,2.0179,2.494,3.1724,0.5643,2.3055,2.9278,0
103160,npp,1515,3267,1.62245321273804,33.6986198425293,-111.94116973877,3670176,1514,2611,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.08045532813766,54.035486195149645,45.79171291459936,1.7058427320558887e-16,18.0,54.03,1.9513309067639726,53.65,1.5578,1.9241,2.501,0.7314,1.2527,1.1867,0
103279,npp,842,2703,1.27161192893982,33.6978950500488,-111.946044921875,3670176,841,2172,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.4619776321905,35.12257567780538,30.63169251264756,9.28892984002862e-21,15.0,35.11,1.2937979144666532,34.56,1.1921,1.5571,2.1173,0.9038,1.1866,1.1493,0
103397,npp,141,2138,1.49662864208221,33.7009239196777,-111.940208435059,3670176,141,1700,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-21 09:18:16.221173,-75.5906954781149,6.079337513157453,5.381731267619304,9.470258868810789e-25,12.0,6.03,1.0,5.28,1.1184,1.4073,1.8745,1.0,1.4966,1.4966,0
103515,npp,2471,1566,1.016716480255127,33.696964263916,-111.938301086426,3670176,2471,1175,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-22 08:59:25.874526,97.7466102122224,25.927130534887368,22.780926949562538,6.108994778827228e-24,9.0,-25.94,1.1367971201176101,-26.59,1.2068,1.4977,1.8483,0.9397,0.9842,0.9554,0
103634,npp,1717,986,2.02048289775848,33.7008094787598,-111.942352294922,3670176,1718,727,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-23 08:40:31.975330,95.59446129740013,48.867025743824094,41.83700948073685,1.0191342656408938e-22,6.0,-48.88,1.7549928774784245,-49.255,1.4325,1.8081,2.3243,0.7783,1.5283,1.5726,0
103643,npp,505,3990,3.57800984382629,33.7028770446777,-111.944236755371,3670176,505,3163,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.72665040719895,68.81934648377262,55.67484217882316,2.7734748198605737e-21,22.0,68.8,3.5496478698597698,68.56,2.1441,2.6683,3.3581,0.5274,1.6636,1.8871,0
103753,npp,936,412,3.51383829116821,33.7008895874023,-111.941833496094,3670176,936,235,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-24 08:21:34.519536,93.1012249557763,63.115317145599676,52.173131887730406,1.850543185843637e-20,3.0,-63.12,2.7445598364131496,-63.35,2.2335,2.8055,3.1145,0.5016,1.6654,1.7626,0
103760,npp,2942,3449,1.4722785949707,33.6968612670898,-111.939659118652,3670176,2940,2794,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.06576230608862,58.55170294562254,49.07468731271149,1.4856424340089897e-21,19.0,58.54,2.253202848596432,58.22,1.537,1.9214,2.3568,0.7324,1.208,1.0784,0
103877,npp,2277,2893,1.95096015930176,33.6992530822754,-111.938468933105,3670176,2278,2333,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.15676453702073,42.493260070252404,36.74482696476854,1.1126621500881582e-20,16.0,42.49,1.4867838833500562,41.98,1.3832,1.5791,1.951,0.8912,1.6574,1.7387,0
104112,npp,866,1756,1.29958236217499,33.6974639892578,-111.938468933105,3670176,866,1338,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-27 09:05:40.562070,99.82604122182755,15.925582547477818,14.063511256752765,2.769467509686219e-15,10.0,-15.95,1.0442604737599883,-16.66,1.1594,1.3767,1.7851,1.0222,1.3334,1.3285,0
104346,npp,2404,602,3.26589012145996,33.697998046875,-111.943923950195,3670176,2406,388,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-29 08:27:50.989673,93.96411098708072,59.08240497653797,49.441941856687784,6.4834829894466336e-06,4.0,-59.09,2.253202848596432,-59.36,1.7721,2.3209,2.983,0.6063,1.8267,1.9803,0
104355,npp,1289,3630,2.92557334899902,33.7012977600098,-111.943946838379,3670176,1289,2943,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.69257245334842,62.43500356735136,51.73249366140084,1.5607197090783463e-14,20.0,62.43,2.6065528283652384,62.14,1.8319,2.2297,2.7658,0.6312,1.6743,1.8465,0
104472,npp,633,3080,2.29374551773071,33.6990203857422,-111.939346313477,3670176,633,2472,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.05099602825739,48.7074708358183,41.71537911414782,5.0888594249259e-10,17.0,48.71,1.7549928774784245,48.29,1.5617,1.9014,2.3791,0.7401,1.6309,1.6977,0
105485,npp,3021,2514,1.18865954875946,33.6959686279297,-111.938491821289,3670176,3020,2035,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.54545605436347,26.525637263397815,23.298299734062883,9.716970065031965e-05,14.0,26.51,1.1367971201176101,25.86,1.2066,1.5029,2.0548,0.9364,1.1309,1.1131,0
107659,npp,640,1175,1.53954470157623,33.6989479064941,-111.942138671875,3670176,643,868,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-14 08:46:33.431946,96.01151250324862,42.55848602656083,36.79604234010922,6.569756504165454e-05,7.0,-42.57,1.4867838833500562,-42.86,1.3143,1.5695,2.0149,0.8966,1.3871,1.3804,0
107832,npp,2937,598,2.47402048110962,33.701904296875,-111.945434570312,3670176,2937,385,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-15 08:27:37.767776,93.82300806199896,59.173813002729815,49.50586398034602,8.127671503715178e-10,4.0,-59.18,2.3545700244418297,-59.36,1.7721,2.3209,2.983,0.6063,1.4723,1.5001,0
108005,npp,2135,27,2.94597268104553,33.7000465393066,-111.94116973877,3670176,2136,9,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-16 08:08:38.544489,91.39839902390483,69.81738023132458,56.22187738668289,1.9791244877541862e-14,1.0,-69.81,3.5496478698597698,-69.94,2.3202,2.8164,3.7445,0.4997,1.4438,1.4721,0
108015,npp,1165,3075,1.66678762435913,33.7037467956543,-111.94425201416,3670176,1164,2469,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.92742100284754,48.56605378994235,41.60414043567145,2.759264917727736e-05,17.0,48.56,1.7549928774784245,48.29,1.5617,1.9014,2.3791,0.7401,1.2736,1.2337,0
108193,npp,479,2509,1.35009253025055,33.7010231018066,-111.945259094238,3670176,479,2032,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.50333080682107,26.272168348041372,23.079553527960876,4.1854051502681663e-10,14.0,26.26,1.1367971201176101,25.86,1.2066,1.5029,2.0548,0.9364,1.2729,1.2642,0
108542,npp,2083,1368,1.68240928649902,33.7001914978027,-111.942825317383,3670176,2084,1031,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-19 08:52:48.192492,97.9615435680543,35.00615233634618,30.53268814366978,6.329555965089966e-19,8.0,-35.04,1.2937979144666532,-35.34,1.2842,1.5601,2.2021,0.9021,1.5019,1.5177,0
108715,npp,1317,787,2.08957254886627,33.6991691589355,-111.945518493652,3670176,1318,572,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-20 08:33:52.527925,94.9334217249545,54.51927998182226,46.148237605655545,1.5849002948688625e-22,5.0,-54.53,1.9513309067639726,-54.69,1.7248,2.0373,2.5612,0.6908,1.4341,1.4434,0
108888,npp,523,216,2.81940102577209,33.6978302001953,-111.940254211426,3670176,522,108,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-21 08:14:53.302874,92.19725020524429,66.74679602282768,54.453093204299265,1.9036561382217363e-24,2.0,-66.75,3.1865100272627664,-66.86,2.7054,3.0737,3.5406,0.4579,1.3275,1.2909,0
109072,npp,1900,2696,1.39250993728638,33.7004928588867,-111.9453125,3670176,1900,2168,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.97145074045763,34.83173043293156,30.387015668666866,9.49377513117179e-22,15.0,34.82,1.2937979144666532,34.56,1.1921,1.5571,2.1173,0.9038,1.2801,1.2585,0
109244,npp,1195,2131,2.04309320449829,33.7020683288574,-111.939437866211,3670176,1195,1694,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-23 09:17:51.473917,-75.01493159499857,5.661408539626349,5.011967741323149,5.105848323451074e-22,12.0,5.63,1.0,5.28,1.1184,1.4073,1.8745,1.0,2.0431,2.0431,0
109422,npp,464,1558,1.83436095714569,33.7010040283203,-111.93962097168,3670176,466,1170,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-24 08:58:59.355699,97.27995553272426,26.317833034479488,23.11770009690928,3.652674503617873e-21,9.0,-26.34,1.1367971201176101,-26.59,1.2068,1.4977,1.8483,0.9397,1.7035,1.7237,0
109595,npp,2778,978,1.58529937267303,33.7025451660156,-111.942916870117,3670176,2778,722,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-25 08:40:05.465534,95.5399469961197,49.10203153648312,42.01907023492973,3.9614975024697806e-19,6.0,-49.12,1.7549928774784245,-49.255,1.4325,1.8081,2.3243,0.7783,1.2803,1.2339,0
109767,npp,1977,404,1.74406790733337,33.7013626098633,-111.94490814209,3670176,1977,230,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-26 08:21:08.006997,93.19002764723129,63.26679213857274,52.26887145561752,7.20916180846706e-16,3.0,-63.27,2.7445598364131496,-63.35,2.2335,2.8055,3.1145,0.5016,1.0206,0.8749,0
110127,npp,2619,2318,1.21989107131958,33.698112487793,-111.942443847656,3670176,2619,1869,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.45622437826938,16.27881207773271,14.373385690275283,1.1962779768942976e-15,13.0,16.27,1.0442604737599883,16.1,1.2225,1.4033,1.8981,1.0029,1.2317,1.2234,0
110299,npp,1896,1747,1.24449443817139,33.697681427002,-111.940071105957,3670176,1896,1330,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-29 09:05:12.314769,98.99943438278298,16.415909335184704,14.493358932663005,5.5603047038478654e-11,10.0,-16.44,1.0442604737599883,-16.66,1.1594,1.3767,1.7851,1.0222,1.2807,1.2721,0
110472,npp,1146,1170,1.81274580955505,33.69970703125,-111.944320678711,3670176,1146,864,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-05-30 08:46:18.431885,96.39895050966769,42.73777015124298,36.93941551483946,1.1908000803571189e-05,7.0,-42.75,1.4867838833500562,-42.86,1.3143,1.5695,2.0149,0.8966,1.5709,1.6254,0
114439,npp,843,587,3.26952719688416,33.7000007629395,-111.940322875977,3670176,842,375,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-06-16 08:27:02.633547,93.72975646175382,59.41945246236805,49.668994899716594,8.021451136676198e-14,4.0,-59.42,2.3545700244418297,-59.36,1.7721,2.3209,2.983,0.6063,1.8102,1.9825,0
114553,npp,21,17,1.99347603321075,33.6991081237793,-111.940536499023,3670176,23,4,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-06-17 08:08:03.422699,91.43059070558382,69.98789622751991,56.305315445331026,5.3278325573963645e-18,1.0,-69.97,3.5496478698597698,-69.94,2.3202,2.8164,3.7445,0.4997,1.1755,0.9961,0
115015,npp,2277,775,3.19668889045715,33.6974868774414,-111.938507080078,3670176,2278,558,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-06-21 08:33:15.668028,94.80906487694376,54.83938091625973,46.3781954250106,1.8157953775816008e-23,5.0,-54.84,2.0682789409984763,-54.69,1.7248,2.0373,2.5612,0.6908,1.9678,2.2081,0
121478,npp,1191,2309,1.110175371170044,33.6970329284668,-111.943786621094,3670176,1191,1861,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.98637388361357,15.762493390804512,13.918756261908642,7.165130806044609e-06,13.0,15.77,1.0442604737599883,16.1,1.2225,1.4033,1.8981,1.0029,1.1266,1.1134,0
121653,npp,478,1738,1.33400690555573,33.6980133056641,-111.944534301758,3670176,477,1322,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-07-16 09:04:40.425009,97.54548389223005,16.945055469511747,14.956118201121184,7.0687779343631935e-12,10.0,-16.94,1.0442604737599883,-16.66,1.1594,1.3767,1.7851,1.0222,1.3664,1.3636,0
121989,npp,2044,587,1.53155624866486,33.6991920471191,-111.943359375,3670176,2043,375,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-07-18 08:26:52.654568,93.68298246193942,59.44000019619042,49.683363344363,2.1960861427534335e-22,4.0,-59.42,2.3545700244418297,-59.36,1.7721,2.3209,2.983,0.6063,1.072,0.9287,0
123428,npp,377,2122,1.41018056869507,33.7014541625977,-111.943565368652,3670176,377,1685,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-07-26 09:17:15.287067,-77.25924281024153,5.104806937649806,4.519056528769937,7.746787766332676e-20,12.0,5.1,1.0,5.28,1.1184,1.4073,1.8745,1.0,1.4102,1.4102,0
131947,npp,2600,972,1.72654950618744,33.7033767700195,-111.941314697266,3670176,2601,718,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-08-13 08:39:30.361256,95.67672166626583,49.284587726500824,42.16067044435028,3.917413165351542e-07,6.0,-49.3,1.7549928774784245,-49.255,1.4325,1.8081,2.3243,0.7783,1.3608,1.3438,0
133946,npp,1738,779,1.6065628528595,33.6988143920898,-111.944435119629,3670176,1737,563,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-08-24 08:33:09.575859,94.63590481325436,54.7382563507147,46.31021504924719,3.658473910423562e-18,5.0,-54.74,2.0682789409984763,-54.69,1.7248,2.0373,2.5612,0.6908,1.199,1.1097,0
133958,npp,579,3799,2.26038646697998,33.6970024108887,-111.940208435059,3670176,581,3057,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-08-24 10:13:27.062345,-71.00678544608685,65.62111999120849,53.77354616059574,2.3980298858259067e-25,21.0,65.61,3.0,65.58,2.0179,2.494,3.1724,0.5643,1.3294,1.2755,0
134138,npp,3007,3253,1.58196091651917,33.7002983093262,-111.944259643555,3670176,3005,2596,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-08-25 09:54:43.855941,-72.90951354411595,53.64459603198907,45.49990777258282,5.3821560455268313e-20,18.0,53.65,1.9513309067639726,53.65,1.5578,1.9241,2.501,0.7314,1.232,1.1571,0
134322,npp,2319,2689,1.37253308296204,33.7010498046875,-111.944602966309,3670176,2318,2163,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-08-26 09:35:58.874975,-75.03638402398181,34.51087242680752,30.116583597132916,2.9151127774221043e-13,15.0,34.52,1.2937979144666532,34.56,1.1921,1.5571,2.1173,0.9038,1.2646,1.2405,0
134505,npp,1620,2124,1.051900684833527,33.7026596069336,-111.944778442383,3670176,1620,1687,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-08-27 09:17:12.118940,-81.37697599662557,5.220828727281454,4.622242294113708,5.430536943726393e-06,12.0,5.22,1.0,5.28,1.1184,1.4073,1.8745,1.0,1.0519,1.0519,0
137525,npp,2211,2123,1.33871257305145,33.6983489990234,-111.940368652344,3670176,2211,1686,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-12 09:17:06.184008,-81.62198975740385,5.166399567700792,4.574036615999529,2.5340068864613594e-07,12.0,5.16,1.0,5.28,1.1184,1.4073,1.8745,1.0,1.3387,1.3387,0
137715,npp,1483,1550,1.32437753677368,33.7027015686035,-111.938957214355,3670176,1483,1163,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-13 08:58:14.094080,98.09059147431933,26.711551152184708,23.457554083724844,1.1916984457970529e-14,9.0,-26.73,1.1367971201176101,-26.59,1.2068,1.4977,1.8483,0.9397,1.2548,1.2445,0
137905,npp,729,970,2.30314803123474,33.7029495239258,-111.939056396484,3670176,729,716,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-14 08:39:20.228476,95.68871006679166,49.34161693570808,42.2063036428401,1.6161322868141128e-21,6.0,-49.36,1.7549928774784245,-49.255,1.4325,1.8081,2.3243,0.7783,1.6894,1.7926,0
137916,npp,2594,3976,1.55849289894104,33.6985321044922,-111.94474029541,3670176,2597,3156,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-14 10:19:32.378801,-70.01013283290159,68.58753021292799,55.54152927182519,5.494908325644011e-14,22.0,68.58,3.3985290935932855,68.56,2.1441,2.6683,3.3581,0.5274,1.0808,0.822,0
138092,npp,3020,396,2.76692676544189,33.7005615234375,-111.940856933594,3670176,3018,224,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-15 08:20:22.803339,92.80789098050397,63.43211852066006,52.377604430183176,1.9828095717004233e-27,3.0,-63.43,2.7445598364131496,-63.35,2.2335,2.8055,3.1145,0.5016,1.3932,1.3879,0
138105,npp,1958,3434,1.71038889884949,33.6979141235352,-111.940719604492,3670176,1959,2781,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.44685261303864,58.193239659688,48.81982381881152,6.064725667733984e-22,19.0,58.2,2.253202848596432,58.22,1.537,1.9214,2.3568,0.7324,1.3137,1.2528,0
138296,npp,1292,2876,1.60567212104797,33.7029304504395,-111.942626953125,3670176,1292,2319,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.54907880672843,41.87075481546339,36.23566832587683,3.7281888186810894e-28,16.0,41.88,1.4867838833500562,41.98,1.3832,1.5791,1.951,0.8912,1.4252,1.431,0
138493,npp,584,2311,1.62594604492188,33.6998062133789,-111.93775177002,3670176,584,1862,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-17 09:23:19.236876,-77.7973606251529,15.888932292062997,14.031406380323766,1.8722118195374217e-30,13.0,15.88,1.0442604737599883,16.1,1.2225,1.4033,1.8981,1.0029,1.6205,1.6306,0
138688,npp,2937,1739,1.59877049922943,33.7018394470215,-111.941551208496,3670176,2937,1323,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-18 09:04:28.920965,97.77349489979568,16.892455818870936,14.911593423397264,3.0617388043584455e-31,10.0,-16.88,1.0442604737599883,-16.66,1.1594,1.3767,1.7851,1.0222,1.6199,1.6343,0
138881,npp,2192,1162,1.32599353790283,33.6974754333496,-111.944221496582,3670176,2190,857,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-19 08:45:35.051299,96.15675293394887,43.02790082976018,37.1764582494438,4.4483517066494595e-30,7.0,-43.04,1.4867838833500562,-42.86,1.3143,1.5695,2.0149,0.8966,1.2435,1.1889,0
139080,npp,1419,586,2.32751250267029,33.700855255127,-111.940711975098,3670176,1418,374,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-20 08:26:39.404409,93.81599156724094,59.44760713559623,49.694895865637896,6.917829626895017e-27,4.0,-59.45,2.3545700244418297,-59.36,1.7721,2.3209,2.983,0.6063,1.4101,1.4113,0
139095,npp,309,3614,1.88678658008575,33.6991271972656,-111.942596435547,3670176,310,2931,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.84737766828255,62.11733200194436,51.51986496354549,1.2485797547686057e-30,20.0,62.11,2.6065528283652384,62.14,1.8319,2.2297,2.7658,0.6312,1.2758,1.1909,0
139271,npp,619,15,2.27193593978882,33.6989326477051,-111.942726135254,3670176,618,4,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-21 08:07:40.196853,91.32642477779191,70.01475779066534,56.32769993745721,8.356615382830928e-22,1.0,-70.0,3.5496478698597698,-69.94,2.3202,2.8164,3.7445,0.4997,1.2539,1.1353,0
139283,npp,2725,3063,1.5380744934082,33.696418762207,-111.940010070801,3670176,2726,2461,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.71876555343701,48.205289881345685,41.3195246620523,6.502607461909324e-28,17.0,48.2,1.7549928774784245,48.29,1.5617,1.9014,2.3791,0.7401,1.2003,1.1384,0
139475,npp,2040,2497,1.46142983436584,33.7029724121094,-111.943405151367,3670176,2040,2022,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.93303539648304,25.66203507828851,22.551534633124618,3.390516041249553e-23,14.0,25.66,1.1367971201176101,25.86,1.2066,1.5029,2.0548,0.9364,1.3708,1.3685,0
139672,npp,1329,1928,1.78980016708374,33.7039451599121,-111.944427490234,3670176,1330,1500,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-23 09:10:43.753635,100.75595300785088,6.150311379422915,5.4442913553767145,7.606712620963354e-17,11.0,-6.15,1.0,-5.86,1.2002,1.4765,2.0423,0.9531,1.7206,1.7059,0
139868,npp,576,1355,1.5407749414444,33.700439453125,-111.943511962891,3670176,578,1023,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-24 08:51:49.889337,96.28268249392906,35.600470355915085,31.03159974447544,1.6874005195723526e-09,8.0,-35.59,1.2937979144666532,-35.34,1.2842,1.5601,2.2021,0.9021,1.3924,1.3899,0
140071,npp,1725,3793,2.85285997390747,33.6999740600586,-111.942047119141,3670176,1723,3053,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-09-25 10:13:11.735745,-70.4945394413639,65.51798144469583,53.707438225817555,3.254156653927719e-11,21.0,65.51,3.0,65.58,2.0179,2.494,3.1724,0.5643,1.5269,1.6098,0
142958,npp,1119,1351,1.28424215316772,33.6976432800293,-111.939422607422,3670176,1118,1019,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-10-10 08:51:38.962800,96.85119840400606,35.77394787411973,31.174845085856006,0.0003253051732425516,8.0,-35.76,1.2937979144666532,-35.34,1.2842,1.5601,2.2021,0.9021,1.1941,1.1585,0
143153,npp,367,771,2.24413228034973,33.700325012207,-111.939582824707,3670176,365,554,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-10-11 08:32:45.115121,94.60320466485214,54.94125226590014,46.45597525186731,7.252251580704312e-10,5.0,-54.94,2.0682789409984763,-54.69,1.7248,2.0373,2.5612,0.6908,1.5073,1.5501,0
143165,npp,2282,3788,2.25530362129211,33.7016143798828,-111.943130493164,3670176,2281,3050,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.67610311986472,65.43587848929475,53.65358553919725,0.0004268096639960231,21.0,65.42,3.0,65.58,2.0179,2.494,3.1724,0.5643,1.3277,1.2726,0
143556,npp,984,2681,2.27708315849304,33.7032165527344,-111.940574645996,3670176,984,2157,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-10-13 09:35:38.037527,-75.34477795454869,34.19633630421901,29.84780992404065,1.3315570569986412e-16,15.0,34.18,1.2937979144666532,34.56,1.1921,1.5571,2.1173,0.9038,1.9638,2.058,0
143754,npp,294,2116,0.930015027523041,33.7028160095215,-111.945030212402,3670176,294,1680,196611,3866787,56,usa_phoenix_56_1,33.7,-111.94166667,56,1,usa_phoenix,2012-10-14 09:16:51.312519,-71.31231422289699,4.833319702196749,4.278978582774327,3.5156070524462374e-24,12.0,4.76,1.0,5.28,1.1184,1.4073,1.8745,1.0,0.93,0.93,0
