gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,476,1358,48.5761489868164,33.4400520324707,-112.136177062988,3670144,475,1025,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-01 08:53:21.237990,97.07627313476124,35.453314902360496,30.906245313153438,0.0027503292742417688,8.0,-35.47,1.2937979144666532,-36.02,31.1424,35.8841,41.3139,0.884,41.5306,42.9401,42.84906035973749,0
101048,npp,2771,777,45.0127449035645,33.4443550109863,-112.132423400879,3670144,2773,561,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-02 08:34:27.334595,95.08981034877336,54.7841715512512,46.339827431700094,0.014292730776073364,5.0,-54.79,2.0682789409984763,-55.14,37.4214,43.7854,49.1406,0.7245,32.3141,32.6098,32.13669116884694,0
101057,npp,1628,3803,42.9713516235352,33.4419059753418,-112.130500793457,3670176,1626,3059,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.82796789534888,65.71245486307389,53.82420430477294,0.00040439869329056703,21.0,65.68,3.0,65.42,41.1111,46.466,54.0123,0.6827,30.5558,29.335,29.335,0
101172,npp,1983,204,77.7912673950195,33.4428329467773,-112.137306213379,3670144,1989,102,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-03 08:15:28.089073,92.10549548550462,66.96312571433587,54.57680641790467,0.034531300303049135,2.0,-66.95,3.1865100272627664,-67.19,47.3553,54.644,63.1084,0.5805,38.9848,45.1576,44.0145669868882,0
101181,npp,969,3257,45.856388092041,33.4380035400391,-112.133079528809,3670144,969,2600,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.40658087445202,53.77630505414346,45.594591695196335,0.008191118818255906,18.0,53.76,1.9513309067639726,53.38,34.7707,39.6506,45.2871,0.8,34.901,36.6853,36.41416282470049,0
101304,npp,296,2692,32.0009174346924,33.4417877197266,-112.129264831543,3670144,296,2164,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.94711752294494,34.669755847967735,30.24814015535049,0.030661451987996337,15.0,34.65,1.2937979144666532,34.05,28.8528,33.1653,39.1842,0.9564,30.8207,30.607,29.592064230288262,0
101429,npp,2669,2125,28.4070720672607,33.4400062561035,-112.129997253418,3670144,2669,1688,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-05 09:18:28.008343,-76.19237876680485,5.323548090036724,4.71283024898756,0.06878091309566929,12.0,5.28,1.0,4.47,26.1123,31.7207,37.8067,1.0,28.4071,28.4071,26.130358213552363,0
101552,npp,1943,1551,47.1374473571777,33.4449996948242,-112.132926940918,3670144,1944,1164,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-06 08:59:37.662894,97.90935534577075,26.672966332604272,23.423166934310302,0.1331142152115741,9.0,-26.69,1.1367971201176101,-27.38,29.3358,33.514,39.8479,0.9465,43.7048,44.6152,40.208938400639866,0
101797,npp,396,395,54.8677139282227,33.4416656494141,-112.13159942627,3670144,394,223,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-08 08:21:46.301276,92.99075376238895,63.45764121470947,52.391606663746664,0.07982092670813751,3.0,-63.45,2.7445598364131496,-63.72,43.5828,49.6947,56.9582,0.6383,33.6055,35.0227,32.38051874520021,0
101805,npp,2421,3440,43.4289970397949,33.4442367553711,-112.13166809082,3670144,2423,2786,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.74838087723828,58.35928282433132,48.93464245231583,0.07271438561039241,19.0,58.33,2.253202848596432,58.0,36.5663,40.335,45.5293,0.7864,33.0938,34.1539,31.74695492259493,0
102180,npp,333,1741,52.6942253112793,33.4444580078125,-112.135551452637,3670144,333,1325,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-11 09:05:52.308987,97.925380428827,16.759561831099557,14.794890974706286,0.01476171705497652,10.0,-16.77,1.0442604737599883,-17.43,28.0935,31.6358,37.8522,1.0027,51.8865,52.8356,52.346967085051126,0
102300,npp,2662,1164,41.2336959838867,33.440788269043,-112.133674621582,3670144,2662,858,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-12 08:47:00.170108,96.7651452830721,42.95624987050513,37.1177431634843,0.004116396607067208,7.0,-42.97,1.4867838833500562,-43.48,34.7733,39.5695,45.1833,0.8016,32.84,33.0548,32.91854167275353,0
102792,npp,1790,1932,38.82958984375,33.439208984375,-112.132995605469,3670176,1790,1503,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-16 09:12:06.919381,92.71469011381312,5.977195737191218,5.291232611014129,3.910310793734716e-11,11.0,-5.92,1.0,-6.73,27.0166,31.6903,38.6707,1.001,38.86,38.8668,38.8668,0
102912,npp,1054,1358,35.2280883789062,33.441089630127,-112.133033752441,3670176,1053,1024,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-17 08:53:14.790502,96.47366272997918,35.46156340240753,30.915335512360272,4.698175502445454e-16,8.0,-35.47,1.2937979144666532,-36.02,31.1424,35.8841,41.3139,0.884,31.2136,31.1408,31.1408,0
103032,npp,292,776,45.9954986572266,33.4413108825684,-112.13444519043,3670176,294,560,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-18 08:34:20.884884,94.79871719544073,54.807583699813975,46.36080248860535,2.980115227762299e-20,5.0,-54.82,2.0682789409984763,-55.14,37.4214,43.7854,49.1406,0.7245,32.7893,33.3218,33.3218,0
103040,npp,2204,3804,36.3979263305664,33.4439277648926,-112.129722595215,3670176,2203,3060,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.64626548169659,65.72303297498782,53.83565651969641,9.125677783038504e-12,21.0,65.7,3.0,65.42,41.1111,46.466,54.0123,0.6827,28.3647,24.8476,24.8476,0
103160,npp,1559,3257,49.2893562316895,33.4432258605957,-112.135879516602,3670176,1560,2600,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.6850383667788,53.779394567997755,45.59997122155834,1.3100497690441798e-16,18.0,53.76,1.9513309067639726,53.38,34.7707,39.6506,45.2871,0.8,36.6603,39.4317,39.4317,0
103279,npp,885,2692,30.0505695343018,33.4409408569336,-112.132362365723,3670176,886,2165,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.50606986986348,34.67009111883885,30.25020824887833,7.069846994396325e-21,15.0,34.65,1.2937979144666532,34.05,28.8528,33.1653,39.1842,0.9564,29.3133,28.7416,28.7416,0
103397,npp,184,2124,45.8174781799316,33.4412078857422,-112.137008666992,3670176,184,1687,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-21 09:18:21.558969,-76.45125981233778,5.252655112045233,4.650360549012804,7.189755391781276e-25,12.0,5.22,1.0,4.47,26.1123,31.7207,37.8067,1.0,45.8175,45.8175,45.8175,0
103515,npp,2512,1550,28.4122657775879,33.4439125061035,-112.131393432617,3670176,2514,1164,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-22 08:59:29.433043,97.07833571507264,26.72585708981829,23.470175713990077,4.772570934953749e-24,9.0,-26.73,1.1367971201176101,-27.38,29.3358,33.514,39.8479,0.9465,27.2329,26.892,26.892,0
103634,npp,1758,968,43.6300659179688,33.4436645507812,-112.133644104004,3670176,1757,715,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-23 08:40:35.533891,95.25448469678041,49.40973987500061,42.26017784671057,8.223522912682138e-23,6.0,-49.42,1.7549928774784245,-49.78,35.0524,41.4314,46.8931,0.7656,32.9735,33.404,33.404,0
103643,npp,551,3983,49.7849578857422,33.4403953552246,-112.136695861816,3670176,552,3160,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.8589489209711,68.71623833744748,55.61569646612074,2.096437017649815e-21,22.0,68.69,3.3985290935932855,68.45,43.0581,49.0331,55.3519,0.6469,31.9419,32.2071,32.2071,0
103760,npp,2986,3440,35.6749839782715,33.4429817199707,-112.129974365234,3670176,2986,2786,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.61611848012049,58.35637579001902,48.93620030146997,1.169626855974996e-21,19.0,58.33,2.253202848596432,58.0,36.5663,40.335,45.5293,0.7864,29.6525,28.0559,28.0559,0
103877,npp,2320,2881,29.0894546508789,33.4437255859375,-112.130516052246,3670176,2323,2324,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.79502067547081,42.07609426846141,36.40425332913791,9.169736140351569e-21,16.0,42.06,1.4867838833500562,41.59,30.7912,34.8856,37.7655,0.9093,27.8222,26.4504,26.4504,0
104112,npp,908,1740,33.1888732910156,33.4403343200684,-112.135070800781,3670176,908,1324,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-27 09:05:44.120624,98.53399158514377,16.799939163589528,14.830652896520004,2.5965090381342393e-15,10.0,-16.83,1.0442604737599883,-17.43,28.0935,31.6358,37.8522,1.0027,33.2079,33.2779,33.2779,0
104229,npp,146,1163,32.7114028930664,33.4411888122559,-112.130546569824,3670176,147,857,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-28 08:46:52.001732,97.11649546676276,42.98293861728848,37.14039164052018,5.813076832157777e-11,7.0,-43.01,1.4867838833500562,-43.48,34.7733,39.5695,45.1833,0.8016,27.108,26.2229,26.2229,0
104346,npp,2444,584,39.1791305541992,33.4439697265625,-112.130310058594,3670176,2443,372,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-29 08:27:54.548234,93.74203400275928,59.49072841014407,49.72644374318941,7.042216134678004e-06,4.0,-59.49,2.3545700244418297,-59.77,41.1611,46.0983,57.0354,0.6881,28.7821,26.9595,26.9595,0
104355,npp,1334,3622,36.5800437927246,33.4409561157227,-112.129737854004,3670176,1335,2937,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.84430443281994,62.287757540439884,51.6344410456517,1.5364028864107565e-14,20.0,62.27,2.6065528283652384,61.96,39.2425,45.3843,51.5878,0.6989,28.3429,25.5671,25.5671,0
104464,npp,1644,11,73.0770797729492,33.4392623901367,-112.135932922363,3670144,1642,2,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-30 08:08:55.314630,91.2995803157742,70.07595013151855,56.36396913616797,0.0020369721159685873,1.0,-70.06,3.5496478698597698,-70.05,52.7426,58.1162,65.3634,0.5458,35.9354,39.8865,39.819073452059236,0
104472,npp,677,3069,37.7581825256348,33.4402542114258,-112.131202697754,3670176,678,2465,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.72685362108321,48.401873609994745,41.47542715502798,5.457393050906169e-10,17.0,48.38,1.7549928774784245,47.93,32.5716,36.8168,42.0706,0.8616,32.2571,32.5318,32.5318,0
105485,npp,3064,2501,49.8934326171875,33.440357208252,-112.136940002441,3670176,3064,2025,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.89702813002032,25.879140839447203,22.73997728278682,0.00011176973730191968,14.0,25.86,1.1367971201176101,25.27,28.2374,32.2484,38.1237,0.9836,47.2424,49.0771,49.0771,0
105837,npp,1614,1356,28.9029693603516,33.4409675598145,-112.130722045898,3670144,1613,1023,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-03 08:53:04.935193,96.38436878146166,35.546244764372716,30.987285858714003,0.022896117446098842,8.0,-35.55,1.2937979144666532,-36.02,31.1424,35.8841,41.3139,0.884,26.3248,25.5495,24.79160736684407,0
106021,npp,850,774,54.9760093688965,33.4381713867188,-112.131889343262,3670144,852,558,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-04 08:34:11.051079,95.22073110491097,54.85050720420258,46.393929976220676,0.05268756283373699,5.0,-54.87,2.0682789409984763,-55.14,37.4214,43.7854,49.1406,0.7245,37.1313,39.8278,38.08376999907803,0
106032,npp,2762,3802,42.1688385009766,33.4443511962891,-112.13151550293,3670144,2762,3059,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.67614971171415,65.68557532035518,53.81479278892846,0.014871348858235186,21.0,65.66,3.0,65.42,41.1111,46.466,54.0123,0.6827,30.2883,28.7872,28.29493812323064,0
106199,npp,41,201,57.7051849365234,33.4431114196777,-112.131217956543,3670144,41,99,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-05 08:15:11.829169,92.09681953334845,67.00982331079607,54.6107907867527,0.09966967718874323,2.0,-67.0,3.1865100272627664,-67.19,47.3553,54.644,63.1084,0.5805,32.6814,33.4977,30.198498103948896,0
106209,npp,2115,3256,45.2870712280273,33.4387474060059,-112.131507873535,3670144,2117,2598,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.81925595142418,53.741617352137204,45.5732826440663,0.0568077506262097,18.0,53.73,1.9513309067639726,53.38,34.7707,39.6506,45.2871,0.8,34.6092,36.2299,34.34948617843746,0
106388,npp,1422,2689,40.980583190918,33.440616607666,-112.13256072998,3670144,1421,2163,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.38159522574769,34.53962802645818,30.140758403985217,0.11324713279970014,15.0,34.52,1.2937979144666532,34.05,28.8528,33.1653,39.1842,0.9564,37.7613,39.1956,35.44696585375316,0
106569,npp,718,2121,58.6972618103027,33.4451103210449,-112.135841369629,3670144,719,1685,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-07 09:18:10.016728,-75.56527399333481,5.097886029526939,4.513412959951591,0.07861590688648593,12.0,5.05,1.0,4.47,26.1123,31.7207,37.8067,1.0,58.6973,58.6973,56.09500654049068,0
107143,npp,2863,2878,37.4395217895508,33.4388008117676,-112.132232666016,3670144,2861,2320,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.59365926119143,41.96043820262406,36.31040683113927,0.015897403753841785,16.0,41.95,1.4867838833500562,41.59,30.7912,34.8856,37.7655,0.9093,33.4384,34.0429,33.51667431043904,0
107311,npp,2151,2310,52.3097991943359,33.4452705383301,-112.135696411133,3670144,2152,1862,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.56570701892794,15.828935705806693,13.97912467886367,0.006944293025760273,13.0,15.83,1.0442604737599883,15.33,28.5606,32.3325,37.2542,0.9811,50.8513,51.32,51.09013445449475,0
107486,npp,1430,1737,31.2388343811035,33.4410934448242,-112.135627746582,3670144,1430,1321,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-13 09:05:32.655440,98.72162524477677,16.984277626566353,14.992568749456597,0.00162955385304708,10.0,-16.99,1.0442604737599883,-17.43,28.0935,31.6358,37.8522,1.0027,31.3405,31.3226,31.268659550774814,0
107659,npp,682,1159,42.8790092468262,33.4390602111816,-112.13298034668,3670176,681,854,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-14 08:46:38.769782,96.15779575088398,43.150408076870804,37.27714655485199,6.013593135639298e-05,7.0,-43.15,1.4867838833500562,-43.48,34.7733,39.5695,45.1833,0.8016,33.9466,34.3737,34.3737,0
107832,npp,2979,581,58.3439674377441,33.4400901794434,-112.132034301758,3670176,2981,369,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-15 08:27:43.105567,94.25701072338255,59.55570269414653,49.77139902421861,6.574211336488119e-10,4.0,-59.56,2.3545700244418297,-59.77,41.1611,46.0983,57.0354,0.6881,36.9215,40.147,40.147,0
107843,npp,1868,3618,36.834098815918,33.4437408447266,-112.131729125977,3670144,1867,2934,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.71266774097091,62.20782471477437,51.58164575151881,0.0006680125767820885,20.0,62.19,2.6065528283652384,61.96,39.2425,45.3843,51.5878,0.6989,28.4404,25.7446,25.7446,0
108015,npp,1209,3065,32.2620620727539,33.4435043334961,-112.129638671875,3670176,1209,2462,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.10626618301858,48.27155158167928,41.37270156245386,2.5130659986797186e-05,17.0,48.26,1.7549928774784245,47.93,32.5716,36.8168,42.0706,0.8616,29.1254,27.7964,27.7964,0
108193,npp,522,2497,40.2463035583496,33.4438171386719,-112.135353088379,3670176,522,2022,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.92222272398926,25.68709714484843,22.57397871306633,3.242778369667672e-10,14.0,25.66,1.1367971201176101,25.27,28.2374,32.2484,38.1237,0.9836,38.7562,39.5878,39.5878,0
108542,npp,2125,1352,41.5950355529785,33.4385719299316,-112.13240814209,3670176,2124,1020,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-19 08:52:51.751009,96.61860328962007,35.71731543315881,31.130679238320422,4.711047214751548e-19,8.0,-35.72,1.2937979144666532,-36.02,31.1424,35.8841,41.3139,0.884,36.1348,36.769,36.769,0
108715,npp,1358,769,44.3572731018066,33.4404792785645,-112.133544921875,3670176,1356,553,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-20 08:33:56.086480,94.63989175481235,54.9827180632044,46.49085289374921,1.1973021780901541e-22,5.0,-54.99,2.0682789409984763,-55.14,37.4214,43.7854,49.1406,0.7245,31.9972,32.135,32.135,0
108888,npp,564,197,65.5078811645508,33.4419937133789,-112.134407043457,3670176,566,97,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-21 08:14:58.640665,92.29354557330618,67.0810263222481,54.652638389482526,1.4829265593740728e-24,2.0,-67.07,3.1865100272627664,-67.19,47.3553,54.644,63.1084,0.5805,35.13,38.0271,38.0271,0
109072,npp,1943,2685,28.7611713409424,33.4430809020996,-112.129928588867,3670176,1944,2160,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.25197843713156,34.36908901590938,29.996593553716256,7.250441375244119e-22,15.0,34.35,1.2937979144666532,34.05,28.8528,33.1653,39.1842,0.9564,28.3167,27.5084,27.5084,0
109244,npp,1238,2117,32.0207805633545,33.4421195983887,-112.135330200195,3670176,1238,1681,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-23 09:17:56.811750,-75.83674783136527,4.8388086115590765,4.284108125653724,4.053327100644864e-22,12.0,4.81,1.0,4.47,26.1123,31.7207,37.8067,1.0,32.0208,32.0208,32.0208,0
109422,npp,506,1543,35.4757194519043,33.4434852600098,-112.131896972656,3670176,506,1157,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-24 08:59:04.693535,97.58912884826256,27.07018129745483,23.76632036311856,2.8961310032513484e-21,9.0,-27.08,1.1367971201176101,-27.38,29.3358,33.514,39.8479,0.9465,33.4464,33.5775,33.5775,0
109595,npp,2820,961,41.978832244873,33.4425468444824,-112.13500213623,3670176,2821,710,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-25 08:40:10.803322,95.65298896551566,49.62583777446295,42.426632131224146,3.557552402917694e-19,6.0,-49.63,1.7549928774784245,-49.78,35.0524,41.4314,46.8931,0.7656,32.0326,32.1398,32.1398,0
109767,npp,2019,386,69.2231140136719,33.4394721984863,-112.134971618652,3670176,2021,217,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-26 08:21:13.344794,93.26321409937616,63.6267393544479,52.50178933295999,6.967951035268814e-16,3.0,-63.62,2.7445598364131496,-63.72,43.5828,49.6947,56.9582,0.6383,38.836,44.1859,44.1859,0
110127,npp,2662,2305,34.8383903503418,33.4390487670898,-112.136070251465,3670176,2662,1857,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-28 09:24:07.975068,-76.89666063605078,15.554592547765427,13.73748102129156,1.2413238429549825e-15,13.0,15.55,1.0442604737599883,15.33,28.5606,32.3325,37.2542,0.9811,34.1204,34.1792,34.1792,0
110299,npp,1938,1732,48.1134605407715,33.4417343139648,-112.136260986328,3670176,1938,1317,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-29 09:05:17.652561,99.49419168285694,17.254145595871588,15.228331714384407,6.282928601602883e-11,10.0,-17.27,1.0442604737599883,-17.43,28.0935,31.6358,37.8522,1.0027,47.4999,48.2425,48.2425,0
110472,npp,1188,1154,41.7032127380371,33.4402694702148,-112.135803222656,3670176,1189,850,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-30 08:46:23.769721,96.53973147240794,43.33132633493533,37.421311508518514,1.470895534524569e-05,7.0,-43.34,1.4867838833500562,-43.48,34.7733,39.5695,45.1833,0.8016,33.1558,33.4311,33.4311,0
110648,npp,410,576,39.7577018737793,33.442497253418,-112.12914276123,3670144,410,365,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-05-31 08:27:26.330402,93.87249415469792,59.673923978045465,49.85011011474981,0.003731978033227593,4.0,-59.67,2.3545700244418297,-59.77,41.1611,46.0983,57.0354,0.6881,29.0278,27.3577,27.234166450473907,0
112332,npp,292,1921,35.6144599914551,33.4385757446289,-112.130744934082,3670144,292,1493,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-03 09:11:28.871801,98.71463539124083,6.539780428902967,5.788500420672823,0.04973405944373828,11.0,-6.55,1.0,-6.73,27.0166,31.6903,38.6707,1.001,35.6448,35.6486,34.002334978950735,0
112499,npp,2621,1346,53.0379981994629,33.445068359375,-112.134094238281,3670144,2621,1016,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-04 08:52:34.993655,96.42417769781379,35.97973406522678,31.348779253073296,0.13498442275819625,8.0,-35.98,1.2937979144666532,-36.02,31.1424,35.8841,41.3139,0.884,44.9792,46.8843,42.41613198679506,0
112667,npp,1853,764,52.1051139831543,33.4393272399902,-112.130516052246,3670144,1851,547,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-05 08:33:39.341054,94.55212876479358,55.121156974467965,46.58918176575384,0.09366598934940171,5.0,-55.12,2.0682789409984763,-55.14,37.4214,43.7854,49.1406,0.7245,35.7432,37.748,34.64752833827428,0
113356,npp,994,1537,49.5250968933105,33.4425621032715,-112.135444641113,3670144,995,1153,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-09 08:58:48.027608,99.11133287763427,27.359457775450544,24.013937856645327,0.020982375523643355,9.0,-27.38,1.1367971201176101,-27.38,29.3358,33.514,39.8479,0.9465,45.8051,46.8751,46.18055482774897,0
113525,npp,217,955,45.3721580505371,33.4430618286133,-112.132308959961,3670144,217,706,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-10 08:39:52.377432,95.55493066260068,49.80841469067944,42.56532610939315,0.009955348074698882,6.0,-49.81,1.7549928774784245,-49.78,35.0524,41.4314,46.8931,0.7656,33.9661,34.7378,34.40826443642335,0
113693,npp,2502,380,69.5618896484375,33.4389724731445,-112.136451721191,3670144,2503,213,196611,3866755,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-11 08:20:54.942767,92.96439547305269,63.7567659272214,52.581768945184635,0.002930634663412149,3.0,-63.73,2.7445598364131496,-63.72,43.5828,49.6947,56.9582,0.6383,38.9594,44.4021,44.30509200608573,0
114324,npp,1664,1147,40.7330284118652,33.4384460449219,-112.13493347168,3670176,1662,845,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-15 08:46:03.619674,95.78735523181223,43.58846988335987,37.626638596564135,3.729753621507973e-09,7.0,-43.59,1.4867838833500562,-43.48,34.7733,39.5695,45.1833,0.8016,32.5033,32.6534,32.6534,0
114439,npp,885,570,51.5003776550293,33.4381523132324,-112.129707336426,3670176,886,360,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-16 08:27:07.971339,93.81135460863405,59.81775496970599,49.944895209497766,5.926126439730372e-14,4.0,-59.8,2.3545700244418297,-59.77,41.1611,46.0983,57.0354,0.6881,34.015,35.4379,35.4379,0
114902,npp,17,1340,35.1035041809082,33.4420585632324,-112.129318237305,3670176,18,1012,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-20 08:52:16.661048,97.6338981169608,36.22035103448778,31.548637382886184,1.6423674246880127e-23,8.0,-36.23,1.2937979144666532,-36.02,31.1424,35.8841,41.3139,0.884,31.1173,31.0306,31.0306,0
115015,npp,2318,756,45.5656661987305,33.4397926330566,-112.134963989258,3670176,2316,539,196611,3866787,1893,usa_phoenix_33_32,33.44166667,-112.13333333,33,32,usa_phoenix,2012-06-21 08:33:19.226582,94.51759390865018,55.32567386683193,46.736288483768064,1.480252596330879e-23,5.0,-55.32,2.0682789409984763,-55.14,37.4214,43.7854,49.1406,0.7245,32.5814,33.0104,33.0104,0
