gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,1368,33.282341003418,33.4985008239746,-112.044578552246,3670144,467,1031,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-01 08:53:21.237990,97.97892384021762,35.023563596649424,30.544670635107007,0.0027192531515099734,8.0,-35.04,1.2937979144666532,-35.64,30.6479,36.043,43.2998,0.943,31.8557,31.3861,31.326960012473343,0
101048,npp,2761,787,36.3317832946777,33.5025367736816,-112.038452148438,3670144,2761,571,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-02 08:34:25.555314,94.76326384882263,54.52999979744745,46.15171737001974,0.01421654936523299,5.0,-54.53,1.9513309067639726,-54.89,32.7165,38.4287,45.9778,0.8845,32.9149,32.1348,31.82560975352916,0
101057,npp,1616,3810,45.0695343017578,33.4968605041504,-112.038459777832,3670176,1621,3064,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-02 10:14:41.261498,-70.56454838207776,65.83862659816953,53.902145602827346,0.00039297135189913693,21.0,65.81,3.0,65.54,36.5664,42.0143,49.6272,0.809,35.0079,36.4611,36.4611,0
101172,npp,1974,215,35.7301063537598,33.5006256103516,-112.043502807617,3670144,1975,108,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-03 08:15:28.089073,92.43255310994962,66.77330840874315,54.463040916627996,0.03441361855793761,2.0,-66.76,3.1865100272627664,-67.02,36.7184,42.3339,49.4753,0.8029,31.9171,28.6874,27.938951489005944,0
101181,npp,957,3264,46.2807693481445,33.4988479614258,-112.045097351074,3670144,955,2608,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-03 09:55:59.808331,-73.07140519040004,53.96303108146529,45.734253014607496,0.008339201717677377,18.0,53.95,1.9513309067639726,53.59,33.1806,38.8238,45.3908,0.8755,37.811,40.5179,40.33653391965112,0
101304,npp,285,2700,34.341136932373,33.4982833862305,-112.040084838867,3670144,284,2170,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-04 09:37:14.798068,-75.29800822769536,35.0071601705625,30.532526567551038,0.030503677790678505,15.0,34.99,1.2937979144666532,34.39,31.5164,35.5768,40.9777,0.9554,33.0344,32.8089,32.14548728204245,0
101429,npp,2658,2134,25.1760959625244,33.5009994506836,-112.041915893555,3670144,2658,1697,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-05 09:18:28.008343,-82.69773322665331,5.8311524637981345,5.161880035716881,0.06854103016656991,12.0,5.8,1.0,4.99,29.5469,33.9895,42.5169,1.0,25.1761,25.1761,23.68542758251499,0
101552,npp,1933,1560,28.6868000030518,33.4998893737793,-112.04061126709,3670144,1933,1171,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-06 08:59:35.883657,96.98371200473703,26.235832372911243,23.04607302271604,0.13277623550253725,9.0,-26.24,1.1367971201176101,-26.88,28.9568,34.3088,40.0217,0.9907,29.044,28.4198,25.5321008878022,0
101797,npp,387,406,50.1284828186035,33.4987754821777,-112.037651062012,3670144,389,231,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-08 08:21:46.301276,93.35440529756414,63.24288354815754,52.252050987082136,0.07971902271441128,3.0,-63.24,2.7445598364131496,-63.52,35.6793,41.0751,49.0938,0.8275,37.2881,41.4811,39.74732173579185,0
101805,npp,2409,3447,45.3249282836914,33.503604888916,-112.043426513672,3670144,2409,2793,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-08 10:02:12.683611,-72.44447471496956,58.51743494281919,49.046530517847806,0.07252755208190641,19.0,58.5,2.253202848596432,58.17,34.8216,39.5433,46.1081,0.8596,36.5554,38.9591,37.38172625563896,0
102056,npp,1040,2323,35.8245849609375,33.4968070983887,-112.039520263672,3670144,1039,1873,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-10 09:24:40.885548,-75.0172807776722,16.578219742272005,14.635992028014043,0.030965590837165893,13.0,16.54,1.0442604737599883,15.77,28.4359,33.6387,38.8908,1.0104,36.0827,36.1982,35.52474131343063,0
102180,npp,323,1751,27.935619354248,33.4999961853027,-112.04224395752,3670144,323,1334,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-11 09:05:52.308987,99.9411386584029,16.19991932719181,14.303902689620495,0.014770122111609284,10.0,-16.22,1.0442604737599883,-16.94,28.3797,33.3802,41.3769,1.0183,28.7757,28.4455,28.124270313472756,0
102300,npp,2652,1173,53.3943748474121,33.497200012207,-112.045227050781,3670144,2651,866,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-12 08:46:58.390834,96.26832855371332,42.63768297871874,36.85869926266096,0.004041255705285317,7.0,-42.64,1.4867838833500562,-43.12,32.3414,37.436,46.0031,0.9079,44.723,48.4787,48.39080828904625,0
102792,npp,1779,1942,22.4402618408203,33.4994354248047,-112.038139343262,3670176,1779,1513,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-16 09:12:06.919381,98.68128393391777,5.331078611241292,4.719646131469443,4.264438330863415e-11,11.0,-5.34,1.0,-6.21,29.1925,33.6286,40.5179,1.0107,22.8012,22.6811,22.6811,0
102912,npp,1044,1368,26.8709621429443,33.4995613098145,-112.041450500488,3670176,1045,1031,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-17 08:53:14.790502,97.36769529807266,35.027311842551285,30.549951344741633,5.141740959703663e-16,8.0,-35.04,1.2937979144666532,-35.64,30.6479,36.043,43.2998,0.943,26.9002,25.34,25.34,0
103032,npp,282,786,29.1408634185791,33.4988822937012,-112.041999816895,3670176,281,570,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-18 08:34:19.105603,94.87155621118457,54.54414924753696,46.165772845065604,3.2578397464565674e-20,5.0,-54.56,1.9513309067639726,-54.89,32.7165,38.4287,45.9778,0.8845,29.2298,25.7746,25.7746,0
103040,npp,2192,3811,31.1598377227783,33.5003852844238,-112.039657592773,3670176,2197,3065,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-18 10:14:34.812189,-70.38860450297236,65.8441766311726,53.91050264420345,1.000825982795005e-11,21.0,65.82,3.0,65.54,36.5664,42.0143,49.6272,0.809,30.3713,25.2082,25.2082,0
103151,npp,2565,214,36.993709564209,33.498706817627,-112.042594909668,3670176,2567,107,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-19 08:15:21.640838,92.3086578468101,66.78564106874306,54.474612291285105,1.889549854346056e-23,2.0,-66.78,3.1865100272627664,-67.02,36.7184,42.3339,49.4753,0.8029,32.3136,29.7019,29.7019,0
103160,npp,1547,3265,28.6290817260742,33.5016098022461,-112.040672302246,3670176,1546,2609,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-19 09:55:53.360376,-73.33985625399312,53.99085245147492,45.75810633354491,1.4476059881588374e-16,18.0,53.97,1.9513309067639726,53.59,33.1806,38.8238,45.3908,0.8755,28.765,25.0642,25.0642,0
103279,npp,874,2700,33.4828338623047,33.4977836608887,-112.041885375977,3670176,874,2170,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.85687692356488,35.01084409691199,30.53743764567861,7.741457040614398e-21,15.0,34.99,1.2937979144666532,34.39,31.5164,35.5768,40.9777,0.9554,32.371,31.9889,31.9889,0
103397,npp,173,2133,26.7666149139404,33.5001487731934,-112.042694091797,3670176,173,1696,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-21 09:18:19.779689,-72.59038596512421,5.806852877033683,5.140677703452185,7.811352571955468e-25,12.0,5.74,1.0,4.99,29.5469,33.9895,42.5169,1.0,26.7666,26.7666,26.7666,0
103515,npp,2502,1560,29.9159164428711,33.5013160705566,-112.038124084473,3670176,2502,1171,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-22 08:59:29.433043,98.31320598547407,26.21881384525111,23.032690589325124,5.093249075963162e-24,9.0,-26.24,1.1367971201176101,-26.88,28.9568,34.3088,40.0217,0.9907,30.1252,29.6375,29.6375,0
103634,npp,1749,979,35.3113975524902,33.4971237182617,-112.038650512695,3670176,1750,722,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-23 08:40:35.533891,95.78961295782386,49.075206748957406,41.99938019145624,8.572553287656055e-23,6.0,-49.09,1.7549928774784245,-49.48,32.3852,38.3862,46.0206,0.8855,32.2375,31.2669,31.2669,0
103753,npp,968,403,52.1960029602051,33.4975357055664,-112.045219421387,3670176,968,229,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-24 08:21:38.078091,93.23092875300597,63.29026212199037,52.28677400636754,1.5993164790546996e-20,3.0,-63.29,2.7445598364131496,-63.52,35.6793,41.0751,49.0938,0.8275,38.0414,43.1919,43.1919,0
103760,npp,2974,3447,27.331579208374,33.5016593933105,-112.042343139648,3670176,2972,2793,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-24 10:02:04.460908,-72.30816931364714,58.51402065970106,49.047754835555054,1.239695012018176e-21,19.0,58.5,2.253202848596432,58.17,34.8216,39.5433,46.1081,0.8596,28.5698,23.4929,23.4929,0
103877,npp,2309,2890,24.5605735778809,33.5006942749023,-112.03865814209,3670176,2310,2330,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.4866689041759,42.3960784153971,36.66538221533306,9.49238625161048e-21,16.0,42.38,1.4867838833500562,41.91,30.8614,35.6618,41.7474,0.9531,26.5229,23.4088,23.4088,0
104112,npp,897,1750,37.0823440551758,33.5024948120117,-112.04044342041,3670176,898,1333,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-27 09:05:44.120624,100.76641690213742,16.24671339213041,14.34530737571784,2.5619927969474202e-15,10.0,-16.28,1.0442604737599883,-16.94,28.3797,33.3802,41.3769,1.0183,37.5347,37.7592,37.7592,0
104346,npp,2435,594,34.3322525024414,33.5001258850098,-112.042816162109,3670176,2437,381,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-29 08:27:54.548234,94.14284448730376,59.26310090466272,49.5678576784701,6.611861354015813e-06,4.0,-59.27,2.3545700244418297,-59.55,34.0393,38.9626,46.868,0.8724,32.023,29.9502,29.9502,0
104355,npp,1322,3629,35.4681434631348,33.4983062744141,-112.041687011719,3670176,1321,2942,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-29 10:08:15.592742,-71.56185887865698,62.423222355446605,51.724408930461145,1.490253493995867e-14,20.0,62.41,2.6065528283652384,62.11,36.7328,44.0772,51.2649,0.7711,30.6867,27.3508,27.3508,0
104464,npp,1635,22,30.9997978210449,33.499885559082,-112.038414001465,3670144,1638,7,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-30 08:08:55.314630,91.60858918684443,69.89959565840512,56.26760215070627,0.0020069727959373023,1.0,-69.89,3.5496478698597698,-70.01,38.2666,41.9436,49.2394,0.8104,30.9064,25.1211,25.077451123082394,0
104472,npp,665,3077,26.7973899841309,33.5015907287598,-112.040512084961,3670176,665,2470,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.33977027132796,48.634320536695625,41.65781856378891,5.164326023445008e-10,17.0,48.62,1.7549928774784245,48.2,32.3178,37.6535,44.1643,0.9027,27.8037,24.1898,24.1898,0
105485,npp,3053,2510,36.4504585266113,33.4962959289551,-112.0400390625,3670176,3052,2032,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-01 09:30:45.594747,-76.00556744165654,26.32383417093299,23.124056672054532,0.000103714253774564,14.0,26.31,1.1367971201176101,25.685,30.4757,35.8193,40.9556,0.9489,34.5447,34.5884,34.5884,0
105837,npp,1604,1366,27.1242713928223,33.4994697570801,-112.038986206055,3670144,1605,1029,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-03 08:53:04.935193,97.27532749865338,35.111193098700554,30.621328788832503,0.022747408334174143,8.0,-35.13,1.2937979144666532,-35.64,30.6479,36.043,43.2998,0.943,27.096,25.5789,25.084175393576434,0
106021,npp,840,784,43.1501998901367,33.4965629577637,-112.03938293457,3670144,840,568,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-04 08:34:09.271798,94.89548383040076,54.60101514827629,46.20940627186483,0.05247055137460826,5.0,-54.61,2.0682789409984763,-54.89,32.7165,38.4287,45.9778,0.8845,36.2723,38.1656,37.02443822472064,0
106032,npp,2750,3809,30.8273696899414,33.500373840332,-112.042472839355,3670144,2747,3063,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-04 10:14:24.979548,-70.41536445930139,65.80523454889612,53.8888075747911,0.014694623500063243,21.0,65.79,3.0,65.54,36.5664,42.0143,49.6272,0.809,30.2605,24.9393,24.619712303642977,0
106199,npp,31,211,41.5601806640625,33.5025787353516,-112.040901184082,3670144,37,105,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-05 08:15:10.049889,92.15035256654097,66.83695072925931,54.50741871547923,0.09938017490430799,2.0,-66.83,3.1865100272627664,-67.02,36.7184,42.3339,49.4753,0.8029,33.7467,33.3683,31.206918923370903,0
106209,npp,2103,3263,31.3038501739502,33.4993057250977,-112.041847229004,3670144,2103,2606,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.48108969778744,53.93319314897392,45.71665086753685,0.05647033670163093,18.0,53.92,1.9513309067639726,53.59,33.1806,38.8238,45.3908,0.8755,30.1357,27.4059,26.17774843702174,0
106388,npp,1411,2698,33.6305809020996,33.4987945556641,-112.041679382324,3670144,1412,2169,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-06 09:36:58.562624,-76.29165077997813,34.91294826945104,30.4554760146591,0.11282788559494654,15.0,34.9,1.2937979144666532,34.39,31.5164,35.5768,40.9777,0.9554,32.4852,32.1301,29.676249852565626,0
106569,npp,708,2131,33.7325401306152,33.4981956481934,-112.04150390625,3670144,708,1694,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-07 09:18:10.016728,-81.77355243141389,5.6557963115945755,5.007027916276367,0.07843223794259245,12.0,5.63,1.0,4.99,29.5469,33.9895,42.5169,1.0,33.7325,33.7325,32.0267075212685,0
106742,npp,3050,1557,46.3431091308594,33.5026092529297,-112.037307739258,3670144,3050,1168,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-08 08:59:17.911860,97.35567981828054,26.380619323722968,23.17242243225753,0.05352597652078504,9.0,-26.39,1.1367971201176101,-26.88,28.9568,34.3088,40.0217,0.9907,44.5757,45.9118,44.747684190468426,0
107143,npp,2851,2887,41.4207954406738,33.502326965332,-112.038635253906,3670144,2853,2328,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.35585124724354,42.27838008078518,36.57003499951787,0.015905462174766377,16.0,42.27,1.4867838833500562,41.91,30.8614,35.6618,41.7474,0.9531,37.8629,39.4784,39.13247824052753,0
107311,npp,2141,2319,41.0542297363281,33.4964981079102,-112.040771484375,3670144,2140,1869,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-12 09:24:21.204352,-76.7585257192283,16.3452885288146,14.432392439496939,0.006967565157836115,13.0,16.32,1.0442604737599883,15.77,28.4359,33.6387,38.8908,1.0104,41.0907,41.4823,41.3307651139241,0
107486,npp,1419,1746,30.8102779388428,33.5021209716797,-112.041633605957,3670144,1419,1329,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-13 09:05:30.876205,97.37692927940789,16.502672733728545,14.570201848127105,0.001645929656250116,10.0,-16.5,1.0442604737599883,-16.94,28.3797,33.3802,41.3769,1.0183,31.5285,31.3727,31.336903311013415,0
107659,npp,671,1168,28.4055938720703,33.502571105957,-112.042488098145,3670176,670,862,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-14 08:46:36.990500,95.72933157420121,42.83063396328944,37.017392228396304,6.287599507436187e-05,7.0,-42.83,1.4867838833500562,-43.12,32.3414,37.436,46.0031,0.9079,27.9157,25.7905,25.7905,0
107832,npp,2969,590,41.5260848999023,33.4982604980469,-112.04460144043,3670176,2969,378,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-15 08:27:41.326338,93.96848782280586,59.35338283256501,49.630802992540175,7.180759063827532e-10,4.0,-59.36,2.3545700244418297,-59.55,34.0393,38.9626,46.868,0.8724,35.0782,36.2258,36.2258,0
107843,npp,1856,3625,32.073591232299805,33.5004577636719,-112.041641235352,3670144,1861,2940,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-15 10:08:02.371568,-71.42877038877675,62.34945879569885,51.67584699867939,0.0006756277277482571,20.0,62.33,2.6065528283652384,62.11,36.7328,44.0772,51.2649,0.7711,29.3843,24.7331,24.7331,0
108005,npp,2167,18,51.3278312683105,33.4967460632324,-112.042007446289,3670176,2168,5,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-16 08:08:42.103043,91.5123994893069,69.96153275061157,56.300416869641886,1.6847206662595422e-14,1.0,-69.95,3.5496478698597698,-70.01,38.2666,41.9436,49.2394,0.8104,36.6332,41.5942,41.5942,0
108015,npp,1198,3073,33.9588737487793,33.498046875,-112.039825439453,3670176,1196,2467,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-16 09:49:19.161663,-74.159435891507,48.5231765983848,41.57024326037734,2.618929907706144e-05,17.0,48.5,1.7549928774784245,48.2,32.3178,37.6535,44.1643,0.9027,31.8843,30.6544,30.6544,0
108193,npp,511,2506,25.792423248291,33.4998626708984,-112.038719177246,3670176,511,2028,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-17 09:30:32.397151,-76.02443878362625,26.13130806636192,22.95780281436582,3.593774703048438e-10,14.0,26.11,1.1367971201176101,25.685,30.4757,35.8193,40.9556,0.9489,25.1692,24.4748,24.4748,0
108542,npp,2115,1362,38.439037322998,33.4971771240234,-112.040390014648,3670176,2116,1027,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-19 08:52:51.751009,97.5097215736235,35.284043044786685,30.766451564172495,5.17705859299343e-19,8.0,-35.3,1.2937979144666532,-35.64,30.6479,36.043,43.2998,0.943,35.8414,36.249,36.249,0
108715,npp,1348,780,27.8754005432129,33.5012168884277,-112.038803100586,3670176,1350,564,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-20 08:33:56.086480,95.14015364284185,54.700276128420654,46.28204961234491,1.301972887522623e-22,5.0,-54.71,2.0682789409984763,-54.89,32.7165,38.4287,45.9778,0.8845,28.887,24.6553,24.6553,0
108888,npp,554,207,33.525691986084,33.5012664794922,-112.043998718262,3670176,553,103,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-21 08:14:56.861384,92.06976163035381,66.91785031104236,54.55538752910511,1.5798342845549653e-24,2.0,-66.9,3.1865100272627664,-67.02,36.7184,42.3339,49.4753,0.8029,31.2253,26.9175,26.9175,0
109072,npp,1932,2693,26.4321517944336,33.5002365112305,-112.040702819824,3670176,1932,2165,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-22 09:36:43.597790,-75.6006972034287,34.70661198109467,30.28141177995512,7.785689350009723e-22,15.0,34.69,1.2937979144666532,34.39,31.5164,35.5768,40.9777,0.9554,26.9214,25.2528,25.2528,0
109244,npp,1227,2126,27.2800254821777,33.5010871887207,-112.04109954834,3670176,1227,1689,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-23 09:17:55.032471,-77.3112637574474,5.370195709928902,4.754302116556059,4.269928615291784e-22,12.0,5.34,1.0,4.99,29.5469,33.9895,42.5169,1.0,27.28,27.28,27.28,0
109422,npp,496,1552,34.6696739196777,33.4984169006348,-112.040092468262,3670176,495,1165,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-24 08:59:02.914254,96.67310424778154,26.6402284910704,23.395751379502915,2.9678613915054964e-21,9.0,-26.64,1.1367971201176101,-26.88,28.9568,34.3088,40.0217,0.9907,34.307,34.347,34.347,0
109595,npp,2810,971,36.1982383728027,33.4990425109863,-112.041130065918,3670176,2810,717,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-25 08:40:09.024043,95.73285202788225,49.31643966374705,42.18595850633427,3.5524169977998626e-19,6.0,-49.33,1.7549928774784245,-49.48,32.3852,38.3862,46.0206,0.8855,32.7428,32.0521,32.0521,0
109767,npp,2009,396,48.5908203125,33.4977569580078,-112.043159484863,3670176,2009,224,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-26 08:21:11.565513,93.01157203256409,63.43941459341593,52.380722002091005,6.789289155177675e-16,3.0,-63.43,2.7445598364131496,-63.52,35.6793,41.0751,49.0938,0.8275,36.7279,40.2087,40.2087,0
110127,npp,2651,2314,34.3042907714844,33.4969902038574,-112.039642333984,3670176,2651,1865,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-28 09:24:06.195832,-77.28827022313698,16.069791584735135,14.189853938139281,1.1818033493179006e-15,13.0,16.05,1.0442604737599883,15.77,28.4359,33.6387,38.8908,1.0104,34.6269,34.662,34.662,0
110299,npp,1927,1741,28.7109432220459,33.5026664733887,-112.042060852051,3670176,1927,1325,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-29 09:05:15.873325,98.19547501933822,16.766545595098243,14.80087258995408,5.85143424058569e-11,10.0,-16.77,1.0442604737599883,-16.94,28.3797,33.3802,41.3769,1.0183,29.5182,29.235,29.235,0
110472,npp,1177,1163,41.3277854919434,33.5035057067871,-112.044960021973,3670176,1177,858,196611,3866787,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-30 08:46:21.990439,96.11608805970313,43.00944897298029,37.160139029700055,1.3348350779601265e-05,7.0,-43.01,1.4867838833500562,-43.12,32.3414,37.436,46.0031,0.9079,36.6071,37.523,37.523,0
110648,npp,401,586,30.1676921844482,33.4988555908203,-112.040969848633,3670144,404,374,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-05-31 08:27:26.330402,94.27379680778465,59.44645483993797,49.69209713337865,0.0036701155681525266,4.0,-59.45,2.3545700244418297,-59.55,34.0393,38.9626,46.868,0.8724,30.2543,26.3172,26.237380072678633,0
111979,npp,2668,14,39.7400970458984,33.4982757568359,-112.039909362793,3670144,2666,3,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-01 08:08:25.333029,91.29107724188887,70.04137808156767,56.339783320229195,0.018430055779014066,1.0,-70.01,3.5496478698597698,-70.01,38.2666,41.9436,49.2394,0.8104,33.3687,32.2039,31.80307182838191,0
112332,npp,281,1929,39.9174613952637,33.4999961853027,-112.045166015625,3670144,281,1501,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-03 09:11:27.092520,99.71390631240301,6.05130348562103,5.356510573749101,0.04945161572202563,11.0,-6.09,1.0,-6.21,29.1925,33.6286,40.5179,1.0107,40.2784,40.3458,39.270295891326036,0
112499,npp,2612,1356,40.659782409668,33.4971008300781,-112.042640686035,3670144,2612,1023,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-04 08:52:34.993655,97.22233541465455,35.54544774330838,30.984082390867222,0.13455362476778088,8.0,-35.55,1.2937979144666532,-35.64,30.6479,36.043,43.2998,0.943,37.5579,38.3432,35.41684513450533,0
112667,npp,1843,774,30.4937572479248,33.5008125305176,-112.043167114258,3670144,1845,558,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-05 08:33:39.341054,95.04673680521654,54.863349385597225,46.39893923157283,0.09345883081051086,5.0,-54.87,2.0682789409984763,-54.89,32.7165,38.4287,45.9778,0.8845,30.153,26.9712,24.938599951225463,0
112835,npp,1047,188,40.0772743225098,33.4998207092285,-112.039421081543,3670144,1048,92,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-06 08:14:40.129861,92.34118864472816,66.99119796503746,54.59355834416172,0.062124650356419155,2.0,-67.22,3.1865100272627664,-67.02,36.7184,42.3339,49.4753,0.8029,33.2813,32.1777,30.8265749511474,0
113356,npp,983,1546,43.422924041748,33.5035820007324,-112.042434692383,3670144,984,1160,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-09 08:58:46.248326,98.34248929519543,26.919260276806025,23.634813115271555,0.021004870895719154,9.0,-26.93,1.1367971201176101,-26.88,28.9568,34.3088,40.0217,0.9907,42.0069,43.0188,42.56197316794059,0
113525,npp,207,964,34.0762672424316,33.5006217956543,-112.045013427734,3670144,211,713,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-10 08:39:50.598151,95.15959114302632,49.54339364584302,42.359623518253684,0.009985596775540928,6.0,-49.54,1.7549928774784245,-49.48,32.3852,38.3862,46.0206,0.8855,31.5337,30.1732,29.95602710882443,0
113693,npp,2492,390,42.5027008056641,33.4976272583008,-112.042999267578,3670144,2490,220,196611,3866755,1484,usa_phoenix_44_25,33.5,-112.04166667,44,25,usa_phoenix,2012-06-11 08:20:53.163488,93.02368125423345,63.55603207672663,52.45225796220824,0.002957621283820726,3.0,-63.54,2.7445598364131496,-63.52,35.6793,41.0751,49.0938,0.8275,34.5096,35.1708,35.106475835941716,0
