gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,441,1379,11.9408273696899,33.6501922607422,-111.915397644043,3670144,441,1038,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-01 08:53:17.679481,97.08228237725497,34.561390458406436,30.1553702596607,0.0026839952416582366,8.0,-34.58,1.2937979144666532,-35.17,11.9542,22.7908,38.0585,0.6671,6.8167,7.9652,7.9097226760850115,0
101048,npp,2738,799,36.308464050293,33.6471366882324,-111.913398742676,3670144,2740,585,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-02 08:34:23.776034,95.04718752816046,54.20089150293532,45.9073162980503,0.0141169675636693,5.0,-54.21,1.9513309067639726,-54.59,13.7629,21.8307,32.3695,0.6964,22.6222,25.285,24.993206791848404,0
101057,npp,1590,3816,36.8657341003418,33.6472625732422,-111.919174194336,3670176,1591,3068,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.74357751964189,65.93629627145825,53.96236283619905,0.00038193396575250975,21.0,65.91,3.0,65.66,15.9278,23.08,33.2654,0.6587,19.7981,24.2835,24.2835,0
101172,npp,1950,228,41.6300354003906,33.6474876403809,-111.91423034668,3670144,1947,115,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-03 08:15:24.530519,92.07350798322393,66.55339951691836,54.330946220325394,0.03423177820640184,2.0,-66.54,3.0,-66.8,15.9125,23.2156,36.6835,0.6549,21.341,27.2615,26.553940083996086,0
101181,npp,931,3272,17.1923294067383,33.6493682861328,-111.91609954834,3670144,933,2617,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-03 09:55:58.029094,-73.78144174120398,54.184657771493605,45.89955841863737,0.008219928602085985,18.0,54.16,1.9513309067639726,53.78,14.5258,22.3856,38.4755,0.6791,12.5414,11.6759,11.505996702655008,0
101304,npp,259,2709,12.8174238204956,33.6527404785156,-111.913909912109,3670144,260,2176,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-04 09:37:13.018788,-76.67757838017465,35.39098087884997,30.855567974982637,0.030249894403638095,15.0,35.37,1.2937979144666532,34.77,12.6785,22.0023,39.3259,0.691,8.1037,8.8564,8.231144349700106,0
101429,npp,2633,2143,19.0980072021484,33.6503601074219,-111.918487548828,3670144,2633,1705,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-05 09:18:24.449834,-76.5761588434639,6.352466884051635,5.6229949971363045,0.0681236479986421,12.0,6.32,1.0,5.57,10.5142,15.2028,35.4126,1.0,19.098,19.098,17.689905966287625,0
101552,npp,1909,1571,77.6800079345703,33.6466674804688,-111.916618347168,3670144,1909,1180,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-06 08:59:34.104377,98.84209025422003,25.658352428334233,22.547303082845225,0.1321114590577218,9.0,-25.69,1.1367971201176101,-26.39,11.4558,26.3968,45.552,0.5759,60.3149,44.7386,42.00789836041777,0
101797,npp,362,418,15.9719839096069,33.6530609130859,-111.915061950684,3670144,362,239,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-08 08:21:42.742715,92.98902854296402,63.01473816704837,52.103519165355976,0.07940238824939157,3.0,-63.01,2.6065528283652384,-63.29,14.3607,21.3619,32.7502,0.7117,13.135,11.367,9.725778009675727,0
101805,npp,2383,3454,38.2343788146973,33.6489677429199,-111.917449951172,3670144,2388,2800,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-08 10:02:09.125049,-72.30353413053992,58.6775969381195,49.159666035428366,0.0721291178271571,19.0,58.66,2.253202848596432,58.33,14.7815,19.9804,33.7981,0.7609,23.3042,29.092,27.60111418496876,0
102056,npp,1014,2332,7.40433883666992,33.6535186767578,-111.918487548828,3670144,1015,1882,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-10 09:24:39.106268,-78.28728584251726,17.05576556396958,15.05480943848311,0.030836404285132717,13.0,17.03,1.0442604737599883,16.38,10.6591,18.9505,47.2008,0.8022,4.1461,5.9401,5.302721377881826,0
102180,npp,298,1761,13.262017250061,33.6508369445801,-111.91641998291,3670144,298,1343,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-11 09:05:48.750426,97.74358145929106,15.674332657944227,13.842572982829918,0.014728478199980778,10.0,-15.67,1.0442604737599883,-16.39,11.6298,17.4381,44.258,0.8718,11.2037,11.562,11.257567062417603,0
102300,npp,2627,1185,13.2224082946777,33.6526947021484,-111.917015075684,3670144,2629,876,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-12 08:46:56.611555,96.79357046797561,42.19725212253461,36.49978021260817,0.004041046687968906,7.0,-42.21,1.4867838833500562,-42.72,12.407,22.6499,35.852,0.6712,8.862,8.875,8.791472856365596,0
102792,npp,1754,1951,20.1222648620605,33.6508293151855,-111.918022155762,3670176,1754,1522,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-16 09:12:03.360827,97.23576223591645,4.8055687115539945,4.25467413540115,4.7652886600876576e-11,11.0,-4.82,1.0,-5.63,12.1353,20.6215,35.3632,0.7372,14.7035,14.8347,14.8347,0
102912,npp,1019,1378,5.97138452529907,33.6521949768066,-111.920318603516,3670176,1019,1038,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-17 08:53:11.231985,97.22907992663013,34.58487936723821,30.17723283662452,5.900707027624402e-16,8.0,-34.62,1.2937979144666532,-35.17,11.9542,22.7908,38.0585,0.6671,2.2028,3.9833,3.9833,0
103032,npp,258,798,9.90632724761963,33.6508140563965,-111.91527557373,3670176,260,584,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-18 08:34:17.326330,95.20782171116191,54.212356591460775,45.91938460114305,3.8025914275619337e-20,5.0,-54.23,1.9513309067639726,-54.59,13.7629,21.8307,32.3695,0.6964,9.0919,6.8987,6.8987,0
103040,npp,2166,3817,25.6501121520996,33.6493911743164,-111.918685913086,3670176,2167,3068,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.84985535159107,65.95346643608914,53.97775747090544,1.1518161919898763e-11,21.0,65.93,3.0,65.66,15.9278,23.08,33.2654,0.6587,16.0595,16.8958,16.8958,0
103160,npp,1522,3272,34.0197067260742,33.6479911804199,-111.921188354492,3670176,1524,2617,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.59841660509258,54.17668519248491,45.89680500446008,1.6944299052300352e-16,18.0,54.16,1.9513309067639726,53.78,14.5258,22.3856,38.4755,0.6791,21.165,23.1039,23.1039,0
103279,npp,848,2708,15.3815660476685,33.650032043457,-111.917793273926,3670176,850,2176,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-20 09:37:04.789501,-74.94064327791328,35.343272421289505,30.817408521207174,9.178084165077748e-21,15.0,35.32,1.2937979144666532,34.77,12.6785,22.0023,39.3259,0.691,10.0855,10.6281,10.6281,0
103397,npp,148,2143,18.8206043243408,33.6502914428711,-111.917594909668,3670176,148,1705,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-21 09:18:18.000452,-81.50580198931601,6.356430200800968,5.626798751637787,9.203546791728124e-25,12.0,6.32,1.0,5.57,10.5142,15.2028,35.4126,1.0,18.8206,18.8206,18.8206,0
103515,npp,2477,1570,10.5880632400513,33.6527709960938,-111.913688659668,3670176,2477,1179,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-22 08:59:25.874526,97.01645342094366,25.73951304248457,22.618820566342396,5.914570926010065e-24,9.0,-25.74,1.1367971201176101,-26.39,11.4558,26.3968,45.552,0.5759,1.2965,6.098,6.098,0
103634,npp,1724,990,6.89206552505493,33.6512107849121,-111.917976379395,3670176,1723,729,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-23 08:40:31.975330,95.22651094908538,48.75460547618142,41.749069971505165,9.746632012066151e-23,6.0,-48.76,1.7549928774784245,-49.15,15.3827,21.03,33.4581,0.7229,7.147,4.9824,4.9824,0
103643,npp,511,3996,17.7284202575684,33.6506385803223,-111.915107727051,3670176,517,3166,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-23 10:20:42.344533,-69.53889620002013,68.91401479339018,55.72848846439809,2.677199085240125e-21,22.0,68.89,3.5496478698597698,68.64,16.1518,22.188,33.0343,0.6852,13.9465,12.1472,12.1472,0
103753,npp,943,416,7.36629915237427,33.652099609375,-111.915107727051,3670176,940,238,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-24 08:21:34.519536,92.87220182583752,63.04490112445588,52.127119794270335,1.7606860004434294e-20,3.0,-63.04,2.7445598364131496,-63.29,14.3607,21.3619,32.7502,0.7117,10.1034,5.2425,5.2425,0
103760,npp,2948,3455,19.0715465545654,33.652099609375,-111.912406921387,3670176,2950,2800,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.55973665327534,58.688705677024274,49.17105711685161,1.4303148271100923e-21,19.0,58.68,2.253202848596432,58.33,14.7815,19.9804,33.7981,0.7609,14.7995,14.5113,14.5113,0
103877,npp,2283,2897,5.17521619796753,33.6528358459473,-111.918891906738,3670176,2283,2337,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-25 09:43:17.682625,-74.74757743708436,42.64342499829032,36.86715556115837,1.0642492279373038e-20,16.0,42.64,1.4867838833500562,42.2,10.6914,20.5916,38.6858,0.7383,4.8339,3.8209,3.8209,0
104346,npp,2411,606,39.060920715332,33.6469955444336,-111.91593170166,3670176,2410,391,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-29 08:27:50.989673,93.69177415638964,58.99476493174388,49.38057229851748,6.190601076731592e-06,4.0,-58.99,2.253202848596432,-59.29,16.4411,24.034,35.5252,0.6326,21.872,24.7082,24.7082,0
104355,npp,1295,3635,16.5071582794189,33.6504173278809,-111.919555664062,3670176,1292,2947,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-29 10:08:12.034181,-71.46012252941159,62.539524494846425,51.80159234772547,1.48963482005186e-14,20.0,62.53,2.6065528283652384,62.25,15.4948,23.1903,36.9269,0.6556,12.6389,10.8216,10.8216,0
104464,npp,1611,34,38.2907562255859,33.6472396850586,-111.917442321777,3670144,1610,13,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-30 08:08:51.756070,91.27787334697484,69.71554947475416,56.166887925217,0.0019731095723450154,1.0,-69.7,3.5496478698597698,-69.89,16.0836,23.7386,32.9311,0.6404,19.3024,24.5224,24.481616455690467,0
104472,npp,639,3085,14.5292663574219,33.651065826416,-111.914039611816,3670176,643,2476,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-30 09:49:28.813718,-73.7130707040104,48.86182701087264,41.83616055469514,4.894997343944694e-10,17.0,48.86,1.7549928774784245,48.44,11.9153,20.258,35.7004,0.7505,11.9386,10.9036,10.9036,0
105485,npp,3027,2519,8.31323719024658,33.6522407531738,-111.914726257324,3670176,3028,2039,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.91876457714807,26.756564364775485,23.497446916840268,9.469924921573846e-05,14.0,26.75,1.1367971201176101,26.11,11.8662,21.6201,38.4364,0.7032,3.4972,5.8457,5.8457,0
105837,npp,1579,1376,5.761878490448,33.6521644592285,-111.918739318848,3670144,1579,1037,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-03 08:53:01.376638,97.1347948558336,34.67412519769242,30.253239230501123,0.022507036934069233,8.0,-34.7,1.2937979144666532,-35.17,11.9542,22.7908,38.0585,0.6671,2.0408,3.8435,3.3782867391946096,0
106021,npp,815,795,21.8307456970215,33.6496887207031,-111.913543701172,3670144,813,580,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-04 08:34:05.713287,94.41722420007252,54.30256110692981,45.988128406721316,0.05207002082389596,5.0,-54.32,1.9513309067639726,-54.59,13.7629,21.8307,32.3695,0.6964,15.2028,15.2028,14.126529309697737,0
106032,npp,2724,3816,31.0549221038818,33.648738861084,-111.915939331055,3670144,2726,3067,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-04 10:14:23.200267,-70.87851503343963,65.92673824150981,53.96363780038486,0.014393773627545816,21.0,65.91,3.0,65.66,15.9278,23.08,33.2654,0.6587,17.8611,20.4559,20.15838529896758,0
106199,npp,8,224,30.6402492523193,33.6492767333984,-111.914566040039,3670144,8,112,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-05 08:15:08.270652,92.34733845989744,66.60468421464603,54.36786589791789,0.09879502583155166,2.0,-66.61,3.1865100272627664,-66.8,15.9125,23.2156,36.6835,0.6549,17.5328,20.0648,18.022738388199052,0
106209,npp,2077,3270,45.0389709472656,33.6472587585449,-111.917671203613,3670144,2075,2614,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-05 09:55:39.992084,-72.92754973122001,54.11157773161471,45.8500589014649,0.055863712359149165,18.0,54.11,1.9513309067639726,53.78,14.5258,22.3856,38.4755,0.6791,26.812,30.5875,29.432814918022153,0
106388,npp,1385,2706,12.390585899353,33.6513938903809,-111.917762756348,3670144,1385,2174,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-06 09:36:55.004063,-76.12723829344532,35.25658701121097,30.74494511265697,0.11196810760676673,15.0,35.24,1.2937979144666532,34.77,12.6785,22.0023,39.3259,0.691,7.7738,8.5615,6.247154997655208,0
106742,npp,3026,1568,26.7620754241943,33.649341583252,-111.913192749023,3670144,3026,1177,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-08 08:59:16.132579,99.21187235091847,25.80796532916164,22.67794831761897,0.05328872127689091,9.0,-25.84,1.1367971201176101,-26.39,11.4558,26.3968,45.552,0.5759,15.5242,15.4132,14.311739160797035,0
107143,npp,2826,2895,47.5511741638184,33.6466331481934,-111.914497375488,3670144,2825,2334,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-11 09:43:06.196364,-75.1403834866902,42.570628318215235,36.80847274539699,0.015884246649008588,16.0,42.56,1.4867838833500562,42.2,10.6914,20.5916,38.6858,0.7383,33.3356,35.1071,34.778777697927595,0
107311,npp,2115,2328,8.93527507781982,33.6531944274902,-111.919929504395,3670144,2116,1878,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-12 09:24:19.425078,-78.29331130540368,16.82028001763549,14.84913312149201,0.006973908923407451,13.0,16.81,1.0442604737599883,16.38,10.6591,18.9505,47.2008,0.8022,5.6121,7.1682,7.024051531220124,0
107659,npp,647,1180,7.71468019485474,33.6511878967285,-111.915428161621,3670176,648,872,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-14 08:46:35.211220,96.76926963004152,42.36997457281414,36.64228046724001,6.665241621958782e-05,7.0,-42.39,1.4867838833500562,-42.72,12.407,22.6499,35.852,0.6712,5.1575,5.1782,5.1782,0
107832,npp,2945,603,9.56305694580078,33.6517677307129,-111.91495513916,3670176,2948,389,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-15 08:27:39.547057,94.26767830906861,59.05466071213787,49.422332434266735,8.279232621691666e-10,4.0,-59.06,2.253202848596432,-59.29,16.4411,24.034,35.5252,0.6326,8.7804,6.0492,6.0492,0
107843,npp,1830,3632,11.5692157745361,33.6513595581055,-111.91788482666,3670144,1831,2945,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-15 10:08:00.592287,-71.6426509368837,62.479113545883905,51.76188118759551,0.0006855303560321673,20.0,62.47,2.6065528283652384,62.25,15.4948,23.1903,36.9269,0.6556,10.7444,7.5844,7.5844,0
108005,npp,2142,30,13.1167182922363,33.6510314941406,-111.919715881348,3670176,2149,11,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-16 08:08:38.544489,91.21112699012224,69.77594970239745,56.19909385875822,1.9754711083374023e-14,1.0,-69.76,3.5496478698597698,-69.89,16.0836,23.7386,32.9311,0.6404,12.2104,8.4003,8.4003,0
108015,npp,1172,3081,11.7700986862183,33.650806427002,-111.919227600098,3670176,1173,2473,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.52539894281033,48.74969849234811,41.747834267512715,2.7775297565293102e-05,17.0,48.74,1.7549928774784245,48.44,11.9153,20.258,35.7004,0.7505,10.3664,8.833,8.833,0
108193,npp,486,2515,26.9695701599121,33.6491622924805,-111.916175842285,3670176,486,2036,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.8240980003479,26.560547014027183,23.328342516550077,4.210772428409661e-10,14.0,26.56,1.1367971201176101,26.11,11.8662,21.6201,38.4364,0.7032,19.9085,18.9644,18.9644,0
108542,npp,2090,1372,24.7979526519775,33.6496429443359,-111.918975830078,3670176,2090,1034,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-19 08:52:48.192492,97.37336538180676,34.8414777271816,30.39396713790435,6.187912136602113e-19,8.0,-34.87,1.2937979144666532,-35.17,11.9542,22.7908,38.0585,0.6671,16.7542,16.5417,16.5417,0
108715,npp,1324,791,40.4796943664551,33.6484222412109,-111.917953491211,3670176,1323,576,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-20 08:33:52.527925,94.62095491112417,54.4156632307728,46.07131613188441,1.5349339406606116e-22,5.0,-54.42,1.9513309067639726,-54.59,13.7629,21.8307,32.3695,0.6964,24.7599,28.1899,28.1899,0
108888,npp,531,220,55.0381851196289,33.6478958129883,-111.920471191406,3670176,534,110,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-21 08:14:55.082103,92.54300540838722,66.68289974411519,54.41440716214693,1.8258849389511087e-24,2.0,-66.68,3.1865100272627664,-66.8,15.9125,23.2156,36.6835,0.6549,25.1895,36.0419,36.0419,0
109072,npp,1907,2702,47.0491561889648,33.6475791931152,-111.917343139648,3670176,1907,2171,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-22 09:36:41.818510,-76.13942536832509,35.073013602614445,30.590213087709266,9.123766536791398e-22,15.0,35.07,1.2937979144666532,34.77,12.6785,22.0023,39.3259,0.691,34.562,32.5093,32.5093,0
109244,npp,1202,2136,5.56217241287231,33.6514549255371,-111.916862487793,3670176,1202,1699,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-23 09:17:53.253191,-81.38600645226684,5.932839002602759,5.252064212844267,4.880324833726932e-22,12.0,5.91,1.0,5.57,10.5142,15.2028,35.4126,1.0,5.5622,5.5622,5.5622,0
109422,npp,471,1563,8.89416313171387,33.6521034240723,-111.914268493652,3670176,471,1173,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-24 08:59:01.134973,98.62019255187079,26.057615330316313,22.892974707889753,3.2824827913340146e-21,9.0,-26.09,1.1367971201176101,-26.39,11.4558,26.3968,45.552,0.5759,-0.1936,5.1225,5.1225,0
109595,npp,2786,983,27.8669204711914,33.6490859985352,-111.916831970215,3670176,2788,725,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-25 08:40:07.244807,96.11248809767609,48.947714360403886,41.89841721268442,3.756495355057487e-19,6.0,-48.97,1.7549928774784245,-49.15,15.3827,21.03,33.4581,0.7229,19.0985,20.1453,20.1453,0
109767,npp,1985,409,14.3771343231201,33.6505966186523,-111.914611816406,3670176,1989,233,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-26 08:21:09.786276,93.26727631584986,63.177016750729344,52.2102730948327,6.844813041472091e-16,3.0,-63.18,2.7445598364131496,-63.29,14.3607,21.3619,32.7502,0.7117,12.6579,10.2319,10.2319,0
110127,npp,2625,2323,14.5954332351685,33.6537170410156,-111.919059753418,3670176,2626,1874,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-28 09:24:04.416557,-78.8339345339687,16.548386916532312,14.609870396334767,1.1528145061053407e-15,13.0,16.54,1.0442604737599883,16.38,10.6591,18.9505,47.2008,0.8022,11.0324,11.709,11.709,0
110472,npp,1153,1175,3.8511438369751,33.6520233154297,-111.917411804199,3670176,1155,868,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-30 08:46:20.211158,97.15531775695489,42.55220715293941,36.78821333614857,1.162193201069225e-05,7.0,-42.57,1.4867838833500562,-42.72,12.407,22.6499,35.852,0.6712,2.5589,2.5849,2.5849,0
110648,npp,376,598,11.2234106063843,33.6528816223145,-111.91438293457,3670144,376,384,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-31 08:27:22.771840,93.86807234738625,59.1811516334949,49.507500774865456,0.003567662245855165,4.0,-59.18,2.3545700244418297,-59.29,16.4411,24.034,35.5252,0.6326,9.7621,7.0994,7.0256575615036105,0
111979,npp,2645,27,35.9632720947266,33.6473770141602,-111.912963867188,3670144,2647,9,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-01 08:08:23.553749,91.47609309336185,69.83081740710816,56.22479855406484,0.018191555282674177,1.0,-69.81,3.5496478698597698,-69.89,16.0836,23.7386,32.9311,0.6404,18.6467,23.0318,22.655786365821267,0
112499,npp,2587,1366,27.9509582519531,33.6494216918945,-111.920761108398,3670144,2587,1030,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-04 08:52:31.435145,97.08260735190802,35.10270203505993,30.611832456325544,0.1335676829731592,8.0,-35.13,1.2937979144666532,-35.17,11.9542,22.7908,38.0585,0.6671,19.1912,18.6449,15.884098677454267,0
112667,npp,1819,786,35.3626098632812,33.6476058959961,-111.915161132812,3670144,1818,570,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-05 08:33:35.782535,94.53431201148935,54.55737581586116,46.17278452575722,0.09297535041735788,5.0,-54.56,1.9513309067639726,-54.59,13.7629,21.8307,32.3695,0.6964,22.1375,24.6263,22.704529219204346,0
112835,npp,1023,200,50.1715888977051,33.6482009887695,-111.914535522461,3670144,1029,99,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-06 08:14:36.571350,91.9881000793372,66.78233125671959,54.46890449000877,0.06189416146723905,2.0,-67.02,3.1865100272627664,-66.8,15.9125,23.2156,36.6835,0.6549,23.6622,32.855,31.575667462121423,0
113525,npp,183,977,19.5361175537109,33.650089263916,-111.914192199707,3670144,184,721,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-10 08:39:48.818869,95.53360946094217,49.15029005858498,42.053618108785436,0.010016347597084748,6.0,-49.15,1.7549928774784245,-49.15,15.3827,21.03,33.4581,0.7229,14.3516,14.1229,13.915865296113834,0
113693,npp,2468,403,15.3775472640991,33.6503715515137,-111.918022155762,3670144,2470,229,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-11 08:20:51.384214,93.27531961214294,63.30314261438895,52.288418240259226,0.0029899219296596322,3.0,-63.29,2.7445598364131496,-63.29,14.3607,21.3619,32.7502,0.7117,13.0224,10.9439,10.882099269209666,0
114324,npp,1629,1168,13.8771476745605,33.650993347168,-111.913948059082,3670176,1628,862,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-15 08:46:00.061157,96.39128226213775,42.79925953082049,36.98630547255226,4.934277717753661e-09,7.0,-42.83,1.4867838833500562,-42.72,12.407,22.6499,35.852,0.6712,9.3023,9.3145,9.3145,0
114439,npp,851,591,34.5445289611816,33.6484718322754,-111.919998168945,3670176,853,379,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-16 08:27:04.412828,94.15323553865505,59.32879837691762,49.605657710073444,7.86736709398939e-14,4.0,-59.33,2.3545700244418297,-59.29,16.4411,24.034,35.5252,0.6326,19.6667,21.8513,21.8513,0
114553,npp,28,20,22.5202102661133,33.6498413085938,-111.918922424316,3670176,26,6,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-17 08:08:03.422699,91.24375196793613,69.94640419866586,56.28263591817931,5.183240782391914e-18,1.0,-69.92,3.5496478698597698,-69.89,16.0836,23.7386,32.9311,0.6404,14.8596,14.4225,14.4225,0
115015,npp,2284,779,30.0298900604248,33.6483955383301,-111.912948608398,3670176,2283,563,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-21 08:33:15.668028,94.50877574275252,54.74411915040864,46.30774765838059,1.7382265997128384e-23,5.0,-54.74,2.0682789409984763,-54.59,13.7629,21.8307,32.3695,0.6964,19.1671,20.9127,20.9127,0
119052,npp,2140,1163,18.9821262359619,33.6511611938477,-111.919860839844,3670144,2139,858,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-01 08:45:44.436442,95.58714034388682,43.03078625724243,37.17302550489293,0.015905073789346833,7.0,-43.01,1.4867838833500562,-42.72,12.407,22.6499,35.852,0.6712,12.7359,12.741,12.412247207592571,0
119226,npp,1359,588,20.1706371307373,33.6506881713867,-111.912895202637,3670144,1364,376,196611,3866755,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-02 08:26:48.784077,93.1669452201333,59.43394477263753,49.67648949283147,0.05061826275925883,4.0,-59.4,2.3545700244418297,-59.29,16.4411,24.034,35.5252,0.6326,13.562,12.759,11.712736684952365,0
