lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.687,0.755,0.721
2,0.594,0.684,0.621
3,0.554,0.625,0.565
4,0.536,0.577,0.532
5,0.519,0.536,0.501
6,0.507,0.503,0.476
7,0.499,0.475,0.455
8,0.477,0.452,0.424
9,0.473,0.432,0.408
10,0.449,0.415,0.377
11,0.427,0.4,0.348
12,0.405,0.386,0.323
13,0.399,0.373,0.317
14,0.376,0.36,0.299
15,0.35,0.347,0.277
16,0.338,0.333,0.267
17,0.316,0.319,0.247
18,0.286,0.305,0.223
19,0.268,0.289,0.212
20,0.259,0.273,0.214
21,0.244,0.256,0.212
22,0.217,0.238,0.2
23,0.197,0.22,0.197
24,0.177,0.202,0.195
25,0.161,0.183,0.196
26,0.156,0.159,0.209
27,0.146,0.141,0.218
28,0.121,0.126,0.216
29,0.12,0.113,0.228
30,0.103,0.101,0.211
31,0.093,0.089,0.187
32,0.08,0.078,0.153
33,0.064,0.069,0.119
34,0.062,0.061,0.101
35,0.055,0.053,0.082
36,0.042,0.046,0.057
37,0.041,0.039,0.044
38,0.028,0.034,0.019
39,0.029,0.029,0.009
40,0.031,0.024,0.001
41,0.022,0.02,-0.012
42,0.022,0.017,-0.014
43,0.018,0.014,-0.015
44,0.02,0.013,-0.01
45,-0.007,0.011,-0.032
46,0.004,0.01,-0.022
47,-0.004,0.008,-0.03
48,-0.0,0.008,-0.024
49,0.014,0.007,-0.006
50,0.013,0.007,-0.0
51,0.017,0.007,0.012
52,0.01,0.007,0.015
53,0.012,0.007,0.03
54,0.015,0.007,0.048
55,0.004,0.007,0.056
56,0.005,0.006,0.073
57,-0.011,0.005,0.078
58,0.003,0.005,0.108
59,0.015,0.006,0.123
60,0.016,0.005,0.114
61,0.013,0.005,0.092
62,0.004,0.005,0.063
63,0.004,0.004,0.044
64,-0.001,0.004,0.028
65,-0.005,0.003,0.014
66,-0.003,0.002,0.006
67,-0.008,0.001,-0.012
68,-0.004,-0.001,-0.018
69,0.003,-0.003,-0.022
70,0.003,-0.005,-0.03
71,-0.01,-0.005,-0.047
72,-0.006,-0.006,-0.044
73,-0.001,-0.006,-0.04
74,-0.007,-0.005,-0.043
75,-0.005,-0.006,-0.038
76,-0.01,-0.007,-0.041
77,-0.002,-0.009,-0.034
78,-0.005,-0.01,-0.034
79,-0.007,-0.013,-0.03
80,-0.011,-0.015,-0.027
81,-0.036,-0.017,-0.038
82,-0.031,-0.019,-0.024
83,-0.02,-0.02,-0.001
84,-0.015,-0.021,0.018
85,-0.025,-0.023,0.026
86,-0.025,-0.026,0.041
87,-0.025,-0.028,0.059
88,-0.028,-0.031,0.067
89,-0.017,-0.034,0.075
90,-0.026,-0.037,0.052
91,-0.031,-0.04,0.028
92,-0.039,-0.042,0.002
93,-0.046,-0.043,-0.018
94,-0.058,-0.044,-0.042
95,-0.069,-0.045,-0.061
96,-0.066,-0.047,-0.069
97,-0.059,-0.048,-0.075
98,-0.045,-0.048,-0.074
99,-0.033,-0.049,-0.071
100,-0.038,-0.05,-0.081
101,-0.051,-0.05,-0.094
102,-0.043,-0.051,-0.088
103,-0.047,-0.051,-0.09
104,-0.069,-0.051,-0.107
105,-0.049,-0.052,-0.089
106,-0.054,-0.053,-0.092
107,-0.06,-0.052,-0.095
108,-0.057,-0.051,-0.089
109,-0.038,-0.051,-0.067
110,-0.043,-0.051,-0.066
111,-0.04,-0.051,-0.058
112,-0.03,-0.051,-0.039
113,-0.039,-0.05,-0.031
114,-0.068,-0.05,-0.041
115,-0.065,-0.05,-0.021
116,-0.068,-0.051,-0.007
117,-0.065,-0.052,0.011
118,-0.053,-0.054,0.029
119,-0.046,-0.055,0.027
120,-0.049,-0.056,0.008
121,-0.057,-0.056,-0.019
122,-0.052,-0.056,-0.031
123,-0.049,-0.055,-0.042
124,-0.049,-0.055,-0.054
125,-0.057,-0.054,-0.072
126,-0.052,-0.054,-0.078
127,-0.057,-0.052,-0.09
128,-0.054,-0.052,-0.096
129,-0.047,-0.052,-0.096
130,-0.061,-0.051,-0.112
131,-0.048,-0.05,-0.103
132,-0.057,-0.049,-0.11
133,-0.047,-0.048,-0.1
134,-0.043,-0.046,-0.097
135,-0.051,-0.046,-0.104
136,-0.064,-0.045,-0.114
137,-0.052,-0.044,-0.103
138,-0.042,-0.045,-0.09
139,-0.031,-0.046,-0.076
140,-0.025,-0.046,-0.065
141,-0.028,-0.045,-0.059
142,-0.035,-0.046,-0.051
143,-0.045,-0.046,-0.044
144,-0.049,-0.047,-0.032
145,-0.054,-0.049,-0.02
146,-0.059,-0.051,-0.009
147,-0.06,-0.051,0.004
148,-0.066,-0.052,-0.0
149,-0.062,-0.054,-0.009
150,-0.059,-0.055,-0.024
151,-0.053,-0.057,-0.037
152,-0.044,-0.059,-0.044
153,-0.048,-0.06,-0.06
154,-0.061,-0.062,-0.082
155,-0.063,-0.063,-0.094
156,-0.061,-0.063,-0.099
157,-0.06,-0.063,-0.108
158,-0.069,-0.062,-0.124
159,-0.069,-0.062,-0.129
160,-0.079,-0.062,-0.141
161,-0.057,-0.06,-0.123
162,-0.053,-0.057,-0.119
163,-0.059,-0.054,-0.125
164,-0.053,-0.05,-0.12
165,-0.047,-0.047,-0.113
166,-0.032,-0.045,-0.099
167,-0.044,-0.043,-0.107
168,-0.041,-0.041,-0.099
169,-0.042,-0.039,-0.095
170,-0.05,-0.037,-0.093
171,-0.049,-0.035,-0.082
172,-0.03,-0.033,-0.054
173,-0.009,-0.031,-0.02
174,-0.015,-0.028,-0.011
175,-0.015,-0.026,0.008
176,-0.019,-0.024,0.02
177,-0.02,-0.022,0.031
178,-0.027,-0.022,0.02
179,-0.027,-0.021,0.009
180,-0.028,-0.021,-0.009
181,-0.016,-0.021,-0.016
182,-0.008,-0.022,-0.022
183,-0.022,-0.022,-0.046
184,-0.046,-0.023,-0.078
185,-0.038,-0.024,-0.081
186,-0.035,-0.024,-0.087
187,-0.036,-0.025,-0.093
188,-0.021,-0.027,-0.085
189,-0.011,-0.028,-0.081
190,-0.018,-0.03,-0.089
191,-0.032,-0.032,-0.101
192,-0.031,-0.034,-0.099
193,-0.03,-0.036,-0.1
194,-0.028,-0.038,-0.099
195,-0.037,-0.041,-0.107
196,-0.046,-0.043,-0.109
197,-0.045,-0.044,-0.104
198,-0.055,-0.045,-0.106
199,-0.05,-0.047,-0.097
200,-0.054,-0.049,-0.091
201,-0.046,-0.051,-0.076
202,-0.056,-0.053,-0.072
203,-0.054,-0.055,-0.056
204,-0.054,-0.056,-0.036
205,-0.057,-0.056,-0.019
206,-0.066,-0.056,-0.012
207,-0.064,-0.057,-0.004
208,-0.052,-0.059,-0.001
209,-0.069,-0.062,-0.031
210,-0.057,-0.062,-0.038
211,-0.053,-0.062,-0.048
212,-0.065,-0.062,-0.075
213,-0.068,-0.062,-0.09
214,-0.061,-0.062,-0.092
215,-0.057,-0.062,-0.096
216,-0.063,-0.061,-0.107
217,-0.046,-0.061,-0.097
218,-0.046,-0.06,-0.101
219,-0.062,-0.059,-0.119
220,-0.069,-0.059,-0.125
221,-0.064,-0.059,-0.12
222,-0.062,-0.058,-0.118
223,-0.054,-0.059,-0.113
224,-0.053,-0.058,-0.112
225,-0.068,-0.058,-0.122
226,-0.072,-0.057,-0.12
227,-0.071,-0.056,-0.111
228,-0.065,-0.057,-0.098
229,-0.059,-0.057,-0.087
230,-0.05,-0.057,-0.07
231,-0.027,-0.058,-0.037
232,-0.033,-0.058,-0.03
233,-0.056,-0.057,-0.032
234,-0.064,-0.057,-0.019
235,-0.057,-0.057,0.005
236,-0.058,-0.057,0.016
237,-0.052,-0.058,0.021
238,-0.065,-0.058,-0.002
239,-0.071,-0.057,-0.024
240,-0.062,-0.057,-0.033
241,-0.058,-0.057,-0.044
242,-0.058,-0.056,-0.058
243,-0.066,-0.057,-0.078
244,-0.053,-0.057,-0.08
245,-0.053,-0.057,-0.087
246,-0.048,-0.056,-0.087
247,-0.055,-0.056,-0.095
248,-0.065,-0.056,-0.107
249,-0.066,-0.055,-0.109
250,-0.063,-0.056,-0.106
251,-0.042,-0.056,-0.089
252,-0.038,-0.055,-0.087
253,-0.052,-0.054,-0.1
254,-0.052,-0.053,-0.098
255,-0.057,-0.053,-0.098
256,-0.066,-0.053,-0.1
257,-0.055,-0.053,-0.081
258,-0.049,-0.054,-0.067
259,-0.053,-0.054,-0.062
260,-0.045,-0.054,-0.044
261,-0.047,-0.054,-0.032
262,-0.057,-0.055,-0.025
263,-0.062,-0.055,-0.009
264,-0.057,-0.056,0.016
265,-0.058,-0.056,0.032
266,-0.054,-0.055,0.044
267,-0.052,-0.055,0.037
268,-0.06,-0.055,0.013
269,-0.061,-0.054,-0.005
270,-0.068,-0.053,-0.027
271,-0.047,-0.053,-0.024
272,-0.05,-0.053,-0.04
273,-0.051,-0.053,-0.052
274,-0.041,-0.051,-0.054
275,-0.056,-0.05,-0.075
276,-0.05,-0.048,-0.075
277,-0.042,-0.047,-0.071
278,-0.037,-0.046,-0.07
279,-0.041,-0.045,-0.076
280,-0.05,-0.044,-0.082
281,-0.044,-0.042,-0.077
282,-0.043,-0.041,-0.077
283,-0.041,-0.039,-0.074
284,-0.034,-0.037,-0.066
285,-0.034,-0.035,-0.061
286,-0.029,-0.033,-0.048
287,-0.029,-0.032,-0.041
288,-0.03,-0.031,-0.031
289,-0.051,-0.029,-0.037
290,-0.034,-0.027,-0.01
291,-0.02,-0.026,0.012
292,-0.014,-0.025,0.031
293,-0.022,-0.024,0.045
294,-0.021,-0.023,0.07
295,-0.015,-0.022,0.09
296,-0.026,-0.02,0.083
297,-0.024,-0.02,0.071
298,-0.025,-0.019,0.051
299,-0.014,-0.018,0.042
300,-0.017,-0.019,0.022
301,-0.006,-0.018,0.016
302,-0.018,-0.017,-0.008
303,-0.016,-0.017,-0.017
304,-0.009,-0.016,-0.019
305,-0.017,-0.015,-0.034
306,-0.015,-0.014,-0.038
307,-0.032,-0.014,-0.055
308,-0.022,-0.014,-0.046
309,-0.014,-0.015,-0.039
310,-0.012,-0.015,-0.039
311,-0.02,-0.016,-0.047
312,-0.019,-0.017,-0.049
313,-0.018,-0.018,-0.047
314,-0.018,-0.019,-0.044
315,-0.002,-0.018,-0.022
316,-0.011,-0.017,-0.021
317,-0.014,-0.017,-0.013
318,-0.022,-0.017,-0.009
319,-0.02,-0.017,0.004
320,-0.003,-0.017,0.032
321,-0.005,-0.017,0.043
322,-0.018,-0.017,0.05
323,-0.02,-0.016,0.071
324,-0.012,-0.014,0.095
325,-0.024,-0.013,0.093
326,-0.029,-0.01,0.081
327,-0.027,-0.007,0.064
328,-0.015,-0.004,0.056
329,0.004,0.0,0.055
330,0.026,0.005,0.058
331,0.031,0.011,0.046
332,0.029,0.017,0.03
333,0.031,0.025,0.02
334,0.032,0.033,0.014
335,0.04,0.042,0.013
336,0.048,0.052,0.015
337,0.049,0.063,0.014
338,0.067,0.076,0.03
339,0.077,0.089,0.04
340,0.1,0.104,0.061
341,0.121,0.118,0.077
342,0.137,0.133,0.09
343,0.155,0.149,0.108
344,0.174,0.166,0.131
345,0.186,0.184,0.15
346,0.196,0.201,0.169
347,0.215,0.218,0.195
348,0.23,0.236,0.222
349,0.251,0.254,0.252
350,0.267,0.271,0.279
351,0.29,0.289,0.313
352,0.313,0.307,0.351
353,0.325,0.324,0.382
354,0.335,0.342,0.405
355,0.365,0.358,0.435
356,0.374,0.372,0.431
357,0.39,0.386,0.425
358,0.404,0.398,0.418
359,0.404,0.41,0.402
360,0.412,0.419,0.393
361,0.421,0.427,0.387
362,0.434,0.432,0.386
363,0.441,0.437,0.38
364,0.447,0.439,0.376
365,0.46,0.441,0.379
366,0.443,0.441,0.361
367,0.429,0.438,0.348
368,0.429,0.435,0.347
369,0.432,0.429,0.352
370,0.424,0.422,0.348
371,0.418,0.413,0.343
372,0.404,0.402,0.33
373,0.398,0.391,0.329
374,0.382,0.378,0.323
375,0.367,0.365,0.318
376,0.353,0.35,0.315
377,0.332,0.335,0.306
378,0.307,0.319,0.296
379,0.293,0.302,0.297
380,0.277,0.285,0.299
381,0.255,0.268,0.295
382,0.251,0.25,0.309
383,0.231,0.233,0.309
384,0.234,0.215,0.319
385,0.207,0.198,0.289
386,0.192,0.181,0.258
387,0.169,0.164,0.219
388,0.139,0.147,0.176
389,0.126,0.132,0.15
390,0.115,0.116,0.127
391,0.1,0.102,0.101
392,0.084,0.087,0.075
393,0.083,0.074,0.063
394,0.063,0.061,0.036
395,0.051,0.049,0.018
396,0.035,0.038,0.003
397,0.022,0.027,-0.008
398,0.01,0.017,-0.017
399,0.006,0.007,-0.017
400,0.005,-0.003,-0.016
