gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1371,32.7682304382324,33.5061264038086,-112.010925292969,3670144,466,1034,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-01 08:53:19.458760,96.61651170738084,34.90330812492498,30.44347916437452,0.002706245532690949,8.0,-34.92,1.2937979144666532,-35.47,27.504,36.4837,46.1864,0.9194,30.6715,30.1272,30.03482139551391,0
101048,npp,2760,790,54.361198425293,33.5075950622559,-112.012153625488,3670144,2760,575,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-02 08:34:25.555314,94.82408787914653,54.44711507659764,46.090210472391526,0.014194984541933756,5.0,-54.45,1.9513309067639726,-54.79,28.9563,37.8892,47.4406,0.8853,41.9846,48.1258,47.64124941253665,0
101057,npp,1613,3813,31.0347805023193,33.5098495483398,-112.007766723633,3670176,1611,3066,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-02 10:14:41.261498,-70.64499807302343,65.88981134963285,53.93361716730406,0.00038895406522968575,21.0,65.86,3.0,65.61,31.0481,35.6142,45.3472,0.9418,32.0167,29.2301,29.2301,0
101172,npp,1973,219,38.7720489501953,33.5061950683594,-112.010368347168,3670144,1975,110,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-03 08:15:28.089073,92.48153120768325,66.70474250685807,54.42180788355645,0.03437641118520012,2.0,-66.7,3.1865100272627664,-66.95,31.5744,35.2655,44.4013,0.9512,34.6437,36.8785,35.70504960380808,0
101181,npp,954,3268,30.4615859985352,33.5109329223633,-112.006782531738,3670144,954,2612,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-03 09:55:59.808331,-73.19305914031249,54.06890134140345,45.81323202938723,0.008302925651049991,18.0,54.05,1.9513309067639726,53.68,27.0263,34.6702,44.9994,0.9675,31.3864,29.4714,29.18797683106341,0
101304,npp,283,2704,22.5038242340088,33.5050964355469,-112.004997253418,3670144,282,2172,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.45554747147239,35.17403722908946,30.673013916185816,0.030448038204092028,15.0,35.15,1.2937979144666532,34.56,23.3961,29.918,41.052,1.1212,27.8127,25.2307,24.19134594115511,0
101429,npp,2656,2137,31.9361267089844,33.5084686279297,-112.007873535156,3670144,2656,1699,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-05 09:18:26.229107,-73.71873616798212,6.0417867363759195,5.348204799263964,0.06846879594889711,12.0,5.97,1.0,5.22,25.5154,33.5432,42.9441,1.0,31.9361,31.9361,29.598894545359418,0
101552,npp,1931,1564,27.3637962341309,33.509349822998,-112.005790710449,3670144,1931,1174,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-06 08:59:35.883657,97.23455525144794,26.03385964579561,22.871689109527445,0.13268101702836851,9.0,-26.04,1.1367971201176101,-26.73,25.4811,31.5137,39.0693,1.0644,29.8927,29.126,24.596888710275945,0
101797,npp,385,409,49.5335578918457,33.5111389160156,-112.012130737305,3670144,389,233,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-08 08:21:46.301276,93.43793658908794,63.18397710401264,52.213666963296454,0.07969847248627644,3.0,-63.18,2.7445598364131496,-63.46,29.5742,36.0086,46.241,0.9315,38.4711,46.1421,43.42156574728034,0
101805,npp,2407,3451,34.0133094787598,33.508846282959,-112.007446289062,3670144,2408,2796,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.50808567399032,58.608664041649355,49.110861669370465,0.07249235466134822,19.0,58.59,2.253202848596432,58.26,28.4826,34.8628,44.8082,0.9622,33.1662,32.7259,30.25134901095239,0
102056,npp,1037,2326,44.4192848205566,33.5124397277832,-112.010734558105,3670144,1037,1876,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-10 09:24:40.885548,-75.61966301602018,16.732416068219475,14.771245573882085,0.030959644542100498,13.0,16.7,1.0442604737599883,15.99,25.07,32.6268,39.5141,1.0281,44.8359,45.6669,44.61008208616466,0
102180,npp,321,1755,29.1642627716064,33.5088272094727,-112.007606506348,3670144,321,1337,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-11 09:05:52.308987,100.37525093407967,15.980099590851538,14.110961047177968,0.01478136752469366,10.0,-16.0,1.0442604737599883,-16.72,25.1798,33.2834,44.6491,1.0078,29.5987,29.3919,28.88733303154409,0
102300,npp,2650,1177,39.7929382324219,33.5075416564941,-112.010841369629,3670144,2650,869,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-12 08:46:58.390834,96.41921322999323,42.490504178176366,36.7388169583665,0.0040510645422017115,7.0,-42.5,1.4867838833500562,-42.97,27.2186,38.2317,47.0079,0.8774,34.5933,34.913,34.77471554481253,0
102792,npp,1777,1945,60.1474723815918,33.5089416503906,-112.011528015137,3670176,1777,1516,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-16 09:12:06.919381,99.91453336091097,5.151658834759479,4.56089884476869,4.368744390880547e-11,11.0,-5.16,1.0,-5.97,25.376,31.863,40.0827,1.0527,61.8277,63.3192,63.3192,0
102912,npp,1042,1372,28.1482543945312,33.5093421936035,-112.00708770752,3670176,1043,1034,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-17 08:53:14.790502,97.55689854500702,34.85555583420309,30.405277233662172,5.30299205536251e-16,8.0,-34.87,1.2937979144666532,-35.47,27.504,36.4837,46.1864,0.9194,27.1006,25.8796,25.8796,0
103032,npp,280,790,30.1657562255859,33.5102272033691,-112.006286621094,3670176,280,575,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-18 08:34:19.105603,94.98466114410446,54.43302307273679,46.08329838854277,3.355729617365277e-20,5.0,-54.45,1.9513309067639726,-54.79,28.9563,37.8892,47.4406,0.8853,29.5852,26.7056,26.7056,0
103040,npp,2190,3814,38.6306457519531,33.5067481994629,-112.011375427246,3670176,2187,3066,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-18 10:14:34.812189,-70.43829774376277,65.89610334512645,53.94243162279822,1.027588378687871e-11,21.0,65.88,3.0,65.61,31.0481,35.6142,45.3472,0.9418,34.5487,36.3842,36.3842,0
103151,npp,2563,218,39.5542068481445,33.5109748840332,-112.0087890625,3670176,2566,109,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-19 08:15:21.640838,92.38828094519924,66.71625188599721,54.43289066185509,1.9360951689502594e-23,2.0,-66.71,3.1865100272627664,-66.95,31.5744,35.2655,44.4013,0.9512,34.8891,37.6225,37.6225,0
103160,npp,1545,3269,20.1780071258545,33.5070648193359,-112.004508972168,3670176,1545,2613,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.41487398551702,54.097815409919946,45.83788497127635,1.4925568248405561e-16,18.0,54.08,1.9513309067639726,53.68,27.0263,34.6702,44.9994,0.9675,26.1164,19.5221,19.5221,0
103279,npp,872,2704,25.1728515625,33.5046195983887,-112.006767272949,3670176,872,2173,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-20 09:37:08.348062,-76.01150464474571,35.17874465850215,30.678794735297842,7.944484020920789e-21,15.0,35.15,1.2937979144666532,34.56,23.3961,29.918,41.052,1.1212,29.8756,28.2231,28.2231,0
103397,npp,171,2137,33.0548858642578,33.5081634521484,-112.007965087891,3670176,171,1699,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-21 09:18:19.779689,-73.92484844960963,6.0219217604423365,5.330923862074777,7.971806770884694e-25,12.0,5.97,1.0,5.22,25.5154,33.5432,42.9441,1.0,33.0549,33.0549,33.0549,0
103515,npp,2500,1563,53.8699150085449,33.5117111206055,-112.011413574219,3670176,2501,1174,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-22 08:59:29.433043,98.56968961581384,26.068718097488766,22.903091726583227,5.1630548294389474e-24,9.0,-26.09,1.1367971201176101,-26.73,25.4811,31.5137,39.0693,1.0644,53.2092,57.3391,57.3391,0
103634,npp,1747,983,23.9224662780762,33.5078277587891,-112.00528717041,3670176,1749,724,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-23 08:40:35.533891,95.9158409379143,48.95403958313667,41.90474974614535,8.637938083187191e-23,6.0,-48.97,1.7549928774784245,-49.36,29.9807,39.8009,51.1106,0.8428,24.4957,20.1613,20.1613,0
103753,npp,966,407,53.6837730407715,33.5095710754395,-112.011528015137,3670176,967,232,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-24 08:21:38.078091,93.31901199233823,63.211844127327595,52.23570720580888,1.6004423135550405e-20,3.0,-63.22,2.7445598364131496,-63.46,29.5742,36.0086,46.241,0.9315,39.9833,50.0082,50.0082,0
103760,npp,2972,3451,26.4363117218018,33.5068244934082,-112.006385803223,3670176,2971,2796,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-24 10:02:04.460908,-72.37175455629149,58.60519492804078,49.11205874695179,1.2485273107272029e-21,19.0,58.59,2.253202848596432,58.26,28.4826,34.8628,44.8082,0.9622,29.8035,25.4357,25.4357,0
103877,npp,2307,2893,42.9934616088867,33.5088348388672,-112.011352539062,3670176,2308,2333,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.60554206605964,42.503541175867454,36.75297949885388,9.516458972034869e-21,16.0,42.49,1.4867838833500562,42.02,24.5859,31.3994,39.1748,1.0683,41.3413,45.9288,45.9288,0
104112,npp,895,1753,29.1777610778809,33.5105476379395,-112.00715637207,3670176,895,1336,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-27 09:05:42.341352,97.56668897264868,16.09971372050558,14.216330111881797,2.5249219330001757e-15,10.0,-16.11,1.0442604737599883,-16.72,25.1798,33.2834,44.6491,1.0078,29.6116,29.4055,29.4055,0
104346,npp,2433,598,39.3224296569824,33.5116004943848,-112.008773803711,3670176,2436,384,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-29 08:27:54.548234,94.2401373333642,59.17211095095971,49.504313104564005,6.426944155354585e-06,4.0,-59.18,2.3545700244418297,-59.47,29.0837,35.8599,44.8247,0.9354,35.0138,36.7821,36.7821,0
104355,npp,1319,3632,40.6290855407715,33.5119400024414,-112.011138916016,3670176,1320,2945,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.6550996765345,62.48154858821946,51.76299330785932,1.4693605793807485e-14,20.0,62.47,2.6065528283652384,62.17,30.074,35.5698,45.3528,0.943,35.4842,38.3143,38.3143,0
104464,npp,1634,25,36.5903663635254,33.5062065124512,-112.012191772461,3670144,1637,9,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-30 08:08:55.314630,91.65144625812026,69.85159311079869,56.24127299856518,0.0019985394949977183,1.0,-69.84,3.5496478698597698,-70.0,31.9021,37.4493,45.0228,0.8957,33.3012,32.7739,32.70567917992731,0
104472,npp,663,3081,24.3589324951172,33.5077095031738,-112.00643157959,3670176,663,2473,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.43068033967018,48.75213796378265,41.750073062424526,5.027745477192065e-10,17.0,48.74,1.7549928774784245,48.29,24.4225,30.0703,38.7871,1.1155,30.2888,27.1722,27.1722,0
105485,npp,3050,2513,43.975341796875,33.5117073059082,-112.010848999023,3670176,3050,2035,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-01 09:30:45.594747,-76.35718094736349,26.467748396994956,23.248253691865045,0.00010133649243336217,14.0,26.46,1.1367971201176101,25.86,23.9134,31.1701,41.4599,1.0761,44.8075,47.3234,47.3234,0
105837,npp,1602,1370,20.4000129699707,33.5092620849609,-112.004570007324,3670144,1603,1032,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-03 08:53:04.935193,97.46374320269376,34.93927773992747,30.47655919024309,0.022698996441153967,8.0,-34.96,1.2937979144666532,-35.47,27.504,36.4837,46.1864,0.9194,21.1119,18.7558,17.980962096661834,0
106021,npp,838,787,59.5410423278809,33.5086631774902,-112.012413024902,3670144,839,572,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-04 08:34:09.271798,95.00445420777561,54.51838163956361,46.148123057760756,0.05241432329960691,5.0,-54.53,1.9513309067639726,-54.79,28.9563,37.8892,47.4406,0.8853,44.6391,52.7115,50.92231938685517,0
106032,npp,2748,3813,28.5774555206299,33.5045585632324,-112.006698608398,3670144,2746,3065,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-04 10:14:24.979548,-70.46119177009815,65.87441797113048,53.93138222563931,0.014637501834321042,21.0,65.86,3.0,65.61,31.0481,35.6142,45.3472,0.9418,31.1976,26.9156,26.41594393543271,0
106199,npp,30,215,33.3276443481445,33.5082588195801,-112.007614135742,3670144,27,107,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-05 08:15:10.049889,92.1992753606122,66.7681426406145,54.466098873819455,0.09931933684283575,2.0,-66.76,3.1865100272627664,-66.95,31.5744,35.2655,44.4013,0.9512,32.9351,31.7,28.30970092137132,0
106209,npp,2101,3267,25.3596897125244,33.5048217773438,-112.005737304688,3670144,2102,2611,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.55617830412638,54.04026647519993,45.79656529893886,0.05637572744055648,18.0,54.03,1.9513309067639726,53.68,27.0263,34.6702,44.9994,0.9675,28.7718,24.5353,22.61089551972052,0
106388,npp,1408,2701,27.8456192016602,33.5104827880859,-112.006828308105,3670144,1410,2171,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-06 09:36:56.783344,-74.98105230136599,35.04408580869608,30.566022850788222,0.11270877871970494,15.0,35.03,1.2937979144666532,34.56,23.3961,29.918,41.052,1.1212,31.9414,31.2197,27.37234780461185,0
106569,npp,706,2135,23.5441303253174,33.5062294006348,-112.006797790527,3670144,706,1697,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-07 09:18:10.016728,-82.7750558270719,5.890486127083957,5.214641029354737,0.0783951718662219,12.0,5.86,1.0,5.22,25.5154,33.5432,42.9441,1.0,23.5441,23.5441,20.86805435374717,0
106742,npp,3049,1560,44.6114158630371,33.5063209533691,-112.011772155762,3670144,3049,1171,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-08 08:59:17.911860,97.48379978596208,26.23032249722421,23.04269546174636,0.053526531411347285,9.0,-26.24,1.1367971201176101,-26.73,25.4811,31.5137,39.0693,1.0644,45.0648,47.4844,45.65725378764417,0
107143,npp,2849,2890,40.994571685791,33.5104866027832,-112.011383056641,3670144,2851,2331,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-11 09:43:09.754925,-75.47580474807567,42.38572330209949,36.657591955757056,0.015913212906765797,16.0,42.38,1.4867838833500562,42.02,24.5859,31.3994,39.1748,1.0683,39.9968,43.7935,43.25029710748369,0
107311,npp,2138,2323,19.9211711883545,33.5107269287109,-112.004119873047,3670144,2138,1873,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-12 09:24:21.204352,-77.3502378413988,16.55934667600954,14.620209807006818,0.006977932918237912,13.0,16.54,1.0442604737599883,15.99,25.07,32.6268,39.5141,1.0281,21.3761,20.4807,20.24250590511926,0
107486,npp,1417,1750,26.1850070953369,33.5110206604004,-112.006912231445,3670144,1417,1333,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-13 09:05:30.876205,97.76940525843705,16.27814664993619,14.373189384390965,0.0016529788055235895,10.0,-16.28,1.0442604737599883,-16.72,25.1798,33.2834,44.6491,1.0078,26.7457,26.3894,26.33297501067262,0
107659,npp,670,1172,29.3148574829102,33.5062217712402,-112.008941650391,3670176,669,865,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-14 08:46:36.990500,95.8107524447378,42.68372937168682,36.89785127745899,6.393769306075986e-05,7.0,-42.68,1.4867838833500562,-42.97,27.2186,38.2317,47.0079,0.8774,27.5458,25.7199,25.7199,0
107832,npp,2967,594,43.9072151184082,33.509838104248,-112.010375976562,3670176,2968,381,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-15 08:27:41.326338,94.06582768689722,59.26206082110183,49.567113031176675,7.418551190466941e-10,4.0,-59.27,2.3545700244418297,-59.47,29.0837,35.8599,44.8247,0.9354,36.961,41.0707,41.0707,0
107843,npp,1854,3629,24.7643566131592,33.5052642822266,-112.006034851074,3670144,1851,2942,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-15 10:08:02.371568,-71.48286408759796,62.42795105254314,51.72783440604245,0.0006787824867733454,20.0,62.41,2.6065528283652384,62.17,30.074,35.5698,45.3528,0.943,29.3977,23.3534,23.3534,0
108005,npp,2165,22,30.9745063781738,33.5098724365234,-112.006370544434,3670176,2167,7,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-16 08:08:42.103043,91.5889022527576,69.89662382974768,56.26487962681291,1.7429062865818732e-14,1.0,-69.89,3.5496478698597698,-70.0,31.9021,37.4493,45.0228,0.8957,31.7191,27.7437,27.7437,0
108015,npp,1196,3077,22.3265953063965,33.5041275024414,-112.005935668945,3670176,1195,2470,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-16 09:49:19.161663,-74.25084127473707,48.64050256441049,41.66218981437425,2.6567442540621825e-05,17.0,48.62,1.7549928774784245,48.29,24.4225,30.0703,38.7871,1.1155,29.1308,24.9051,24.9051,0
108193,npp,509,2509,44.9381561279297,33.5085983276367,-112.011383056641,3670176,509,2031,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-17 09:30:32.397151,-76.25823699963014,26.2765214001734,23.083173576543068,3.6902275725637144e-10,14.0,26.26,1.1367971201176101,25.86,23.9134,31.1701,41.4599,1.0761,45.6545,48.3595,48.3595,0
108542,npp,2113,1366,21.7227916717529,33.5069770812988,-112.005867004395,3670176,2114,1029,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-19 08:52:51.751009,97.69879621244276,35.11249435515244,30.62208203874128,5.317070087501926e-19,8.0,-35.13,1.2937979144666532,-35.47,27.504,36.4837,46.1864,0.9194,22.1343,19.972,19.972,0
108715,npp,1347,784,26.2684707641602,33.5055389404297,-112.00643157959,3670176,1349,568,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-20 08:33:56.086480,95.20323084604495,54.598320996553895,46.20651427657256,1.321814137040222e-22,5.0,-54.61,2.0682789409984763,-54.79,28.9563,37.8892,47.4406,0.8853,27.9246,23.2554,23.2554,0
108888,npp,553,211,35.0992240905762,33.5069007873535,-112.010597229004,3670176,553,105,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-21 08:14:56.861384,92.11829585226765,66.84899551936508,54.51412769101141,1.5942304451444243e-24,2.0,-66.83,3.1865100272627664,-66.95,31.5744,35.2655,44.4013,0.9512,33.491,33.3851,33.3851,0
109072,npp,1930,2697,18.9593067169189,33.5070724487305,-112.005844116211,3670176,1930,2168,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.75820981916945,34.87376846392552,30.422296161615463,7.897737195419022e-22,15.0,34.86,1.2937979144666532,34.56,23.3961,29.918,41.052,1.1212,25.073,21.2566,21.2566,0
109244,npp,1225,2130,22.1439781188965,33.5091209411621,-112.006416320801,3670176,1225,1693,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-23 09:17:55.032471,-78.55699610227394,5.595814585493135,4.953910325421164,4.300102035289492e-22,12.0,5.57,1.0,5.22,25.5154,33.5432,42.9441,1.0,22.144,22.144,22.144,0
109422,npp,494,1556,20.0816516876221,33.5079345703125,-112.005065917969,3670176,494,1168,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-24 08:59:02.914254,96.91883950301408,26.437650925075758,23.220994712455084,2.966769727048591e-21,9.0,-26.44,1.1367971201176101,-26.73,25.4811,31.5137,39.0693,1.0644,23.4868,21.3749,21.3749,0
109595,npp,2808,975,29.4648303985596,33.5098533630371,-112.007385253906,3670176,2808,719,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-25 08:40:09.024043,95.85934693255876,49.19466917690442,42.091042698162006,3.5251328283861845e-19,6.0,-49.21,1.7549928774784245,-49.36,29.9807,39.8009,51.1106,0.8428,27.6537,24.8322,24.8322,0
109767,npp,2007,400,39.583251953125,33.5098457336426,-112.009147644043,3670176,2008,227,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-26 08:21:11.565513,93.09928664091764,63.3605465176761,52.32952071487988,6.685183694865643e-16,3.0,-63.35,2.7445598364131496,-63.46,29.5742,36.0086,46.241,0.9315,34.8457,36.8731,36.8731,0
110127,npp,2649,2317,35.7981262207031,33.5060234069824,-112.012619018555,3670176,2649,1868,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-28 09:24:06.195832,-77.68590652678616,16.231562109644514,14.331835961956438,1.162084743807504e-15,13.0,16.21,1.0442604737599883,15.99,25.07,32.6268,39.5141,1.0281,36.5801,36.8036,36.8036,0
110299,npp,1925,1745,31.4426193237305,33.5115585327148,-112.007247924805,3670176,1926,1328,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-29 09:05:15.873325,98.59315289718745,16.543466202047398,14.605202331777772,5.68441369408774e-11,10.0,-16.55,1.0442604737599883,-16.72,25.1798,33.2834,44.6491,1.0078,31.7804,31.6881,31.6881,0
110472,npp,1176,1167,41.6924896240234,33.5070838928223,-112.01123046875,3670176,1176,861,196611,3866787,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-30 08:46:21.990439,96.19848403153846,42.86261569285239,37.040784513384494,1.2894223151276243e-05,7.0,-42.86,1.4867838833500562,-42.97,27.2186,38.2317,47.0079,0.8774,35.8709,36.5796,36.5796,0
110648,npp,399,589,27.8477973937988,33.506275177002,-112.008865356445,3670144,404,377,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-05-31 08:27:24.551121,93.64328939419352,59.38496448551818,49.64948466814733,0.0036503765779479997,4.0,-59.38,2.3545700244418297,-59.47,29.0837,35.8599,44.8247,0.9354,30.1404,26.0487,25.92409316368525,0
111979,npp,2666,18,37.5873908996582,33.5115013122559,-112.00414276123,3670144,2665,5,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-01 08:08:25.333029,91.3674284810212,69.97634007515695,56.30427631051519,0.018384166726475946,1.0,-69.95,3.5496478698597698,-70.0,31.9021,37.4493,45.0228,0.8957,33.5821,33.6669,33.039350265019834,0
112332,npp,279,1933,47.7028961181641,33.5083618164062,-112.010520935059,3670144,279,1505,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-03 09:11:27.092520,100.84365751921044,5.816080453409876,5.148453720066608,0.04937355024531316,11.0,-5.86,1.0,-5.97,25.376,31.863,40.0827,1.0527,49.3831,50.2184,48.53301720117812,0
112499,npp,2610,1360,31.2858333587646,33.5069465637207,-112.007919311523,3670144,2611,1026,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-04 08:52:34.993655,97.40899736514717,35.373423760649544,30.83946207711871,0.13443906183193366,8.0,-35.38,1.2937979144666532,-35.47,27.504,36.4837,46.1864,0.9194,29.5257,28.7643,24.175177257650695,0
112667,npp,1841,778,49.1766204833984,33.5118217468262,-112.009735107422,3670144,1844,562,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-05 08:33:39.341054,95.15482772135597,54.76068748084155,46.32302816021827,0.09341895335425636,5.0,-54.77,2.0682789409984763,-54.79,28.9563,37.8892,47.4406,0.8853,39.0006,43.5359,40.347012502849566,0
113356,npp,982,1550,30.7584648132324,33.5062828063965,-112.008491516113,3670144,982,1163,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-09 08:58:46.248326,98.4794106207861,26.719891718106354,23.46294558770887,0.02102310393048093,9.0,-26.73,1.1367971201176101,-26.73,25.4811,31.5137,39.0693,1.0644,32.8788,32.7393,32.02166925304676,0
113525,npp,205,968,53.5278701782227,33.5115547180176,-112.01106262207,3670144,204,715,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-10 08:39:50.598151,95.2843400223654,49.42112273155236,42.26450040150834,0.009999932851564032,6.0,-49.42,1.7549928774784245,-49.36,29.9807,39.8009,51.1106,0.8428,41.3649,45.112,44.77064891761557,0
113693,npp,2490,394,32.9099426269531,33.5098075866699,-112.008750915527,3670144,2489,223,196611,3866755,1428,usa_phoenix_48_24,33.50833333,-112.00833333,48,24,usa_phoenix,2012-06-11 08:20:53.163488,93.11178578645296,63.47698919316088,52.40107156591662,0.0029679895550547195,3.0,-63.47,2.7445598364131496,-63.46,29.5742,36.0086,46.241,0.9315,32.4142,30.6567,30.555386674984508,0
