lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.348,0.524,0.359
2,0.237,0.385,0.249
3,0.167,0.276,0.176
4,0.128,0.192,0.134
5,0.103,0.129,0.107
6,0.127,0.084,0.13
7,0.066,0.054,0.069
8,0.088,0.036,0.088
9,0.09,0.028,0.091
10,0.088,0.028,0.088
11,0.082,0.033,0.082
12,0.093,0.042,0.092
13,0.079,0.054,0.079
14,0.082,0.066,0.084
15,0.104,0.079,0.105
16,0.093,0.091,0.092
17,0.072,0.102,0.071
18,0.06,0.111,0.057
19,0.095,0.118,0.09
20,0.104,0.122,0.099
21,0.1,0.124,0.096
22,0.089,0.123,0.086
23,0.058,0.12,0.057
24,0.085,0.115,0.085
25,0.095,0.108,0.096
26,0.087,0.087,0.091
27,0.11,0.081,0.117
28,0.084,0.077,0.094
29,0.052,0.073,0.064
30,0.055,0.069,0.067
31,0.085,0.066,0.094
32,0.064,0.061,0.072
33,0.048,0.059,0.054
34,0.073,0.057,0.075
35,0.056,0.055,0.058
36,0.044,0.054,0.045
37,0.073,0.053,0.071
38,0.041,0.052,0.037
39,0.047,0.053,0.043
40,0.028,0.054,0.025
41,0.036,0.055,0.033
42,0.033,0.057,0.033
43,0.041,0.059,0.042
44,0.053,0.062,0.054
45,0.061,0.064,0.061
46,0.067,0.066,0.065
47,0.106,0.068,0.101
48,0.081,0.069,0.076
49,0.093,0.072,0.086
50,0.064,0.074,0.058
51,0.077,0.075,0.072
52,0.083,0.075,0.079
53,0.098,0.074,0.095
54,0.086,0.074,0.086
55,0.097,0.074,0.099
56,0.071,0.075,0.076
57,0.061,0.073,0.07
58,0.061,0.072,0.073
59,0.064,0.071,0.079
60,0.063,0.07,0.077
61,0.058,0.068,0.068
62,0.053,0.067,0.061
63,0.045,0.063,0.051
64,0.048,0.061,0.053
65,0.046,0.057,0.049
66,0.057,0.056,0.058
67,0.075,0.056,0.074
68,0.077,0.055,0.073
69,0.037,0.054,0.033
70,0.05,0.055,0.046
71,0.074,0.056,0.07
72,0.078,0.056,0.075
73,0.047,0.056,0.046
74,0.059,0.056,0.057
75,0.074,0.055,0.071
76,0.065,0.057,0.058
77,0.044,0.057,0.037
78,0.035,0.058,0.028
79,0.057,0.058,0.05
80,0.05,0.057,0.043
81,0.068,0.057,0.061
82,0.047,0.057,0.042
83,0.052,0.057,0.049
84,0.044,0.056,0.043
85,0.066,0.056,0.068
86,0.07,0.057,0.076
87,0.078,0.057,0.086
88,0.061,0.058,0.071
89,0.048,0.058,0.059
90,0.029,0.059,0.039
91,0.062,0.061,0.07
92,0.082,0.062,0.085
93,0.062,0.064,0.064
94,0.043,0.064,0.044
95,0.06,0.064,0.059
96,0.085,0.065,0.081
97,0.062,0.065,0.056
98,0.065,0.064,0.058
99,0.065,0.063,0.058
100,0.052,0.062,0.045
101,0.074,0.06,0.067
102,0.071,0.059,0.066
103,0.075,0.06,0.071
104,0.066,0.06,0.061
105,0.041,0.059,0.036
106,0.061,0.059,0.052
107,0.068,0.058,0.059
108,0.053,0.059,0.044
109,0.041,0.059,0.033
110,0.038,0.06,0.031
111,0.057,0.059,0.051
112,0.057,0.058,0.054
113,0.051,0.055,0.051
114,0.038,0.052,0.04
115,0.041,0.05,0.045
116,0.063,0.049,0.068
117,0.044,0.048,0.052
118,0.087,0.047,0.094
119,0.069,0.047,0.076
120,0.054,0.048,0.06
121,0.059,0.049,0.064
122,0.063,0.05,0.066
123,0.059,0.051,0.059
124,0.035,0.052,0.034
125,0.034,0.054,0.031
126,0.026,0.055,0.021
127,0.036,0.055,0.029
128,0.065,0.054,0.057
129,0.035,0.054,0.027
130,0.032,0.053,0.024
131,0.042,0.053,0.036
132,0.025,0.053,0.021
133,0.074,0.051,0.069
134,0.063,0.051,0.059
135,0.088,0.05,0.08
136,0.079,0.049,0.072
137,0.082,0.047,0.076
138,0.078,0.046,0.072
139,0.048,0.045,0.044
140,0.044,0.046,0.041
141,0.024,0.046,0.021
142,0.021,0.046,0.019
143,0.034,0.046,0.033
144,0.021,0.044,0.02
145,0.022,0.043,0.024
146,0.039,0.044,0.044
147,0.03,0.043,0.035
148,0.029,0.042,0.035
149,0.039,0.041,0.044
150,0.073,0.041,0.078
151,0.048,0.039,0.05
152,0.036,0.039,0.036
153,0.036,0.039,0.034
154,0.038,0.039,0.035
155,0.045,0.039,0.041
156,0.048,0.04,0.042
157,0.042,0.041,0.035
158,0.051,0.042,0.045
159,0.069,0.043,0.063
160,0.063,0.045,0.056
161,0.03,0.044,0.024
162,0.025,0.044,0.021
163,0.034,0.042,0.03
164,0.02,0.04,0.015
165,0.051,0.037,0.045
166,0.037,0.035,0.031
167,0.039,0.033,0.033
168,0.019,0.031,0.014
169,0.019,0.029,0.014
170,0.012,0.028,0.008
171,0.05,0.028,0.046
172,0.02,0.028,0.018
173,0.042,0.028,0.041
174,0.041,0.029,0.042
175,0.05,0.03,0.053
176,0.004,0.029,0.009
177,0.018,0.029,0.024
178,0.019,0.029,0.025
179,0.037,0.029,0.04
180,0.024,0.029,0.026
181,0.032,0.03,0.031
182,0.03,0.03,0.027
183,0.004,0.03,-0.0
184,0.036,0.03,0.03
185,0.042,0.028,0.036
186,0.032,0.027,0.024
187,0.042,0.027,0.034
188,0.044,0.027,0.037
189,0.035,0.028,0.028
190,0.036,0.028,0.028
191,0.041,0.029,0.035
192,0.017,0.029,0.012
193,0.019,0.029,0.013
194,0.015,0.029,0.009
195,0.002,0.03,-0.005
196,0.01,0.031,0.003
197,0.035,0.03,0.028
198,0.011,0.03,0.005
199,0.037,0.03,0.031
200,0.049,0.03,0.045
201,0.032,0.029,0.03
202,0.035,0.03,0.034
203,0.034,0.029,0.033
204,0.036,0.029,0.037
205,0.041,0.029,0.043
206,0.045,0.029,0.049
207,0.032,0.029,0.038
208,0.046,0.028,0.051
209,0.035,0.03,0.037
210,0.013,0.032,0.014
211,0.003,0.032,0.002
212,0.03,0.033,0.027
213,0.024,0.033,0.021
214,0.034,0.033,0.029
215,0.006,0.032,0.001
216,0.034,0.032,0.028
217,0.027,0.029,0.021
218,0.045,0.028,0.039
219,0.033,0.027,0.028
220,0.048,0.026,0.043
221,0.022,0.026,0.019
222,0.034,0.027,0.03
223,0.006,0.026,0.002
224,0.035,0.027,0.028
225,0.032,0.027,0.026
226,0.05,0.027,0.042
227,0.035,0.027,0.028
228,0.015,0.027,0.009
229,0.029,0.028,0.025
230,0.029,0.028,0.026
231,0.022,0.028,0.02
232,-0.002,0.027,-0.002
233,-0.004,0.026,-0.001
234,0.012,0.023,0.018
235,0.032,0.021,0.039
236,0.025,0.021,0.033
237,0.031,0.02,0.038
238,0.029,0.018,0.036
239,0.041,0.016,0.046
240,0.022,0.014,0.024
241,0.04,0.013,0.039
242,-0.005,0.014,-0.007
243,0.028,0.015,0.023
244,0.014,0.015,0.009
245,0.006,0.016,0.002
246,0.015,0.017,0.011
247,0.009,0.018,0.003
248,0.011,0.019,0.006
249,0.007,0.02,0.003
250,0.002,0.021,-0.001
251,0.006,0.021,0.003
252,0.018,0.022,0.014
253,0.005,0.022,0.001
254,0.021,0.022,0.016
255,0.033,0.022,0.028
256,0.047,0.022,0.041
257,0.042,0.022,0.037
258,0.037,0.023,0.033
259,0.022,0.023,0.02
260,0.03,0.024,0.03
261,0.058,0.024,0.059
262,0.051,0.025,0.053
263,0.032,0.025,0.036
264,0.004,0.025,0.012
265,0.008,0.025,0.017
266,-0.02,0.024,-0.009
267,0.017,0.025,0.026
268,0.024,0.027,0.031
269,0.009,0.026,0.015
270,0.019,0.027,0.021
271,0.047,0.028,0.047
272,0.033,0.029,0.032
273,0.029,0.029,0.027
274,0.025,0.03,0.021
275,0.022,0.031,0.017
276,0.027,0.032,0.023
277,0.047,0.034,0.041
278,0.041,0.035,0.036
279,0.031,0.037,0.026
280,0.045,0.038,0.04
281,0.027,0.037,0.023
282,0.057,0.036,0.052
283,0.072,0.034,0.066
284,0.023,0.033,0.019
285,0.027,0.031,0.024
286,0.041,0.029,0.037
287,0.034,0.026,0.032
288,0.036,0.022,0.036
289,0.005,0.018,0.007
290,0.004,0.016,0.007
291,-0.009,0.013,-0.005
292,0.013,0.013,0.019
293,0.031,0.011,0.038
294,-0.011,0.01,-0.001
295,-0.001,0.01,0.011
296,0.015,0.01,0.027
297,-0.003,0.01,0.008
298,-0.009,0.011,0.001
299,0.007,0.012,0.014
300,-0.001,0.012,0.004
301,0.007,0.012,0.01
302,0.015,0.013,0.015
303,0.028,0.014,0.026
304,0.038,0.015,0.036
305,0.045,0.016,0.042
306,0.024,0.017,0.021
307,0.008,0.018,0.004
308,0.029,0.019,0.026
309,0.05,0.019,0.048
310,0.018,0.02,0.016
311,0.02,0.021,0.018
312,0.011,0.021,0.009
313,0.005,0.02,0.002
314,0.011,0.018,0.007
315,0.027,0.017,0.023
316,-0.005,0.016,-0.008
317,0.007,0.016,0.005
318,0.004,0.015,0.004
319,0.005,0.013,0.006
320,0.009,0.013,0.01
321,-0.008,0.012,-0.004
322,0.022,0.011,0.028
323,0.033,0.01,0.041
324,0.037,0.009,0.048
325,0.012,0.01,0.025
326,0.014,0.01,0.026
327,0.017,0.012,0.025
328,0.021,0.012,0.027
329,0.002,0.013,0.006
330,0.024,0.013,0.026
331,-0.009,0.012,-0.008
332,-0.009,0.013,-0.009
333,0.019,0.013,0.018
334,-0.007,0.013,-0.008
335,0.028,0.013,0.025
336,0.033,0.013,0.031
337,0.018,0.013,0.017
338,0.011,0.014,0.012
339,0.024,0.015,0.024
340,-0.01,0.014,-0.008
341,0.006,0.013,0.008
342,0.015,0.013,0.015
343,0.016,0.014,0.014
344,0.024,0.014,0.02
345,0.028,0.015,0.024
346,0.013,0.016,0.012
347,0.028,0.019,0.029
348,0.009,0.021,0.013
349,0.005,0.023,0.008
350,0.026,0.024,0.029
351,0.024,0.026,0.03
352,0.039,0.027,0.047
353,0.027,0.028,0.037
354,0.026,0.028,0.041
355,0.027,0.028,0.042
356,0.018,0.026,0.033
357,0.042,0.026,0.054
358,0.018,0.026,0.025
359,0.019,0.026,0.023
360,0.023,0.027,0.025
361,0.029,0.027,0.03
362,0.027,0.027,0.028
363,0.056,0.028,0.055
364,0.054,0.028,0.051
365,0.034,0.027,0.032
366,0.022,0.027,0.019
367,0.014,0.027,0.013
368,0.021,0.026,0.022
369,0.018,0.026,0.019
370,-0.002,0.025,-0.001
371,0.003,0.024,0.003
372,0.013,0.024,0.01
373,0.012,0.023,0.009
374,0.022,0.021,0.017
375,0.017,0.021,0.013
376,0.033,0.019,0.03
377,0.04,0.018,0.039
378,0.053,0.017,0.053
379,0.04,0.015,0.041
380,0.021,0.013,0.024
381,-0.0,0.011,0.006
382,-0.0,0.009,0.01
383,-0.016,0.007,-0.004
384,-0.0,0.005,0.013
385,-0.011,0.003,0.003
386,-0.014,0.001,-0.001
387,-0.015,-0.001,-0.007
388,0.019,-0.003,0.023
389,0.009,-0.004,0.011
390,0.007,-0.004,0.007
391,-0.002,-0.004,-0.003
392,0.006,-0.004,0.003
393,-0.016,-0.002,-0.019
394,-0.013,0.001,-0.014
395,0.002,0.006,0.001
396,0.011,0.011,0.01
397,0.025,0.019,0.026
398,0.048,0.029,0.05
399,0.037,0.042,0.039
400,0.049,0.057,0.049
