gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,459,1357,41.7660484313965,33.5521202087402,-112.118286132812,3670144,459,1024,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-01 08:53:19.458760,96.99659378286611,35.49363651861752,30.94022917261787,0.002756231037646241,8.0,-35.51,1.2937979144666532,-36.06,30.1449,38.9141,45.7339,0.8158,33.9494,34.0716,0
101048,npp,2755,777,40.7236824035645,33.5486183166504,-112.11408996582,3670144,2757,561,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-02 08:34:25.555314,94.9927522007033,54.785425280293204,46.34090870191245,0.014279981975442247,5.0,-54.79,2.0682789409984763,-55.17,34.3282,42.2915,57.6913,0.7506,30.9871,30.5683,0
101057,npp,1612,3798,35.0630950927734,33.5498466491699,-112.120048522949,3670176,1610,3057,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.73828261742268,65.62540729952222,53.7706269884673,0.00040773194660738546,21.0,65.59,3.0,65.35,35.3825,44.6781,56.4002,0.7105,28.5401,24.9134,0
101172,npp,1966,205,80.9937438964844,33.5520858764648,-112.117485046387,3670144,1963,102,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-03 08:15:26.309799,92.05770829597131,66.94970544939372,54.568988051757096,0.03447784333671384,2.0,-66.93,3.1865100272627664,-67.19,41.027,55.269,66.2733,0.5744,39.8181,46.5207,0
101181,npp,952,3254,53.2211952209473,33.5512046813965,-112.112686157227,3670144,952,2596,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.34105345136454,53.68991109494428,45.53009680227009,0.008404975925480387,18.0,53.68,1.9513309067639726,53.27,32.2197,39.9505,49.9576,0.7946,38.5459,42.2901,0
101304,npp,280,2689,32.674243927002,33.5487365722656,-112.116493225098,3670144,280,2163,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.75973695968591,34.53587598864524,30.135322698850306,0.030597653469276814,15.0,34.52,1.2937979144666532,33.95,27.7337,35.9873,43.7063,0.8821,29.1844,28.8226,0
101429,npp,2653,2123,29.115119934082,33.5463676452637,-112.114028930664,3670144,2653,1686,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-05 09:18:26.229107,-74.87753865257345,5.216584067735272,4.618206283680373,0.06861602730581348,12.0,5.16,1.0,4.35,25.4548,31.7451,39.1099,1.0,29.1151,29.1151,0
101552,npp,1927,1550,57.4342155456543,33.5503578186035,-112.114456176758,3670144,1927,1163,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-06 08:59:35.883657,97.68320386021298,26.72243381923814,23.46588761829563,0.1327748401743938,9.0,-26.73,1.1367971201176101,-27.43,27.5981,36.6635,46.5142,0.8658,50.0163,49.7293,0
101797,npp,379,395,59.4631004333496,33.5521392822266,-112.116050720215,3670144,378,223,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-08 08:21:44.521995,92.94251612754655,63.45726379965923,52.39155363487934,0.07957277028330188,3.0,-63.45,2.7445598364131496,-63.72,35.8965,46.8857,60.0739,0.6771,36.3278,40.2609,0
101805,npp,2405,3436,44.6720581054688,33.5522842407227,-112.119338989258,3670144,2407,2783,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.6496122350015,58.26202327137407,48.86597861070057,0.07247227321827539,19.0,58.24,2.253202848596432,57.91,31.0914,37.8796,45.9846,0.8381,34.7597,37.4375,0
102180,npp,317,1740,37.6257591247559,33.5498886108398,-112.116020202637,3670144,317,1324,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-11 09:05:50.529707,97.55848141340806,16.822894320491688,14.850472376769208,0.014698580077706263,10.0,-16.83,1.0442604737599883,-17.49,27.6839,35.7016,42.9027,0.8892,33.5877,33.456,0
102300,npp,2645,1163,40.1128425598145,33.5525360107422,-112.119422912598,3670144,2646,858,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-12 08:46:58.390834,96.6935321989609,42.9971492381344,37.15109409877297,0.003995849706627018,7.0,-43.01,1.4867838833500562,-43.52,29.629,36.528,48.4881,0.8691,34.1563,34.8606,0
102792,npp,1773,1930,32.1965446472168,33.5519943237305,-112.118560791016,3670176,1773,1502,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-16 09:12:05.140100,97.15930583713393,6.018014287829151,5.327344849774476,3.9705326029639995e-11,11.0,-6.03,1.0,-6.79,29.1878,33.872,41.4942,0.9372,30.0696,30.1748,0
102912,npp,1037,1357,66.7408981323242,33.5532417297363,-112.116180419922,3670176,1037,1024,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-17 08:53:13.011221,97.14094452887812,35.48016330096468,30.931017642214382,4.896994520298071e-16,8.0,-35.51,1.2937979144666532,-36.06,30.1449,38.9141,45.7339,0.8158,53.2529,54.4454,0
103032,npp,275,776,55.6665916442871,33.5518264770508,-112.116180419922,3670176,277,560,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-18 08:34:19.105603,95.14729577342317,54.79741848952614,46.35336323992212,3.169528005700686e-20,5.0,-54.82,2.0682789409984763,-55.17,34.3282,42.2915,57.6913,0.7506,38.2119,41.7848,0
103040,npp,2188,3800,40.4886283874512,33.5511360168457,-112.113578796387,3670176,2186,3057,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.55708856861577,65.64843601807766,53.78978482561204,9.486292383674618e-12,21.0,65.63,3.0,65.35,35.3825,44.6781,56.4002,0.7105,30.3486,28.7684,0
103160,npp,1543,3254,28.5467395782471,33.5492210388184,-112.118301391602,3670176,1543,2597,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.5693222522334,53.69213177862823,45.53482512252335,1.3915571506308968e-16,18.0,53.68,1.9513309067639726,53.27,32.2197,39.9505,49.9576,0.7946,25.901,22.6835,0
103279,npp,869,2689,23.0990524291992,33.5481071472168,-112.118278503418,3670176,869,2163,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.32643853550255,34.54173393327586,30.14204427358586,7.617223970478633e-21,15.0,34.52,1.2937979144666532,33.95,27.7337,35.9873,43.7063,0.8821,21.7835,20.3761,0
103397,npp,168,2123,27.0833492279053,33.5460319519043,-112.11408996582,3670176,168,1686,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-21 09:18:19.779689,-75.11916315232477,5.196925913528857,4.601063101878953,7.849563786509663e-25,12.0,5.16,1.0,4.35,25.4548,31.7451,39.1099,1.0,27.0833,27.0833,0
103515,npp,2496,1549,24.6249904632568,33.548942565918,-112.113410949707,3670176,2498,1163,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-22 08:59:27.653807,96.84733576624225,26.77929632835499,23.516320640285276,5.226546068046574e-24,9.0,-26.78,1.1367971201176101,-27.43,27.5981,36.6635,46.5142,0.8658,21.1552,21.3215,0
103634,npp,1742,968,32.7973403930664,33.5477828979492,-112.114219665527,3670176,1740,715,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-23 08:40:33.754611,95.14156572344176,49.41486984304302,42.26430979719212,8.995916031116368e-23,6.0,-49.42,1.7549928774784245,-49.81,29.5904,40.9944,53.3838,0.7744,27.0744,25.3975,0
103643,npp,534,3979,66.7407913208008,33.5538291931152,-112.117446899414,3670176,536,3158,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.80067783512719,68.64641392849762,55.576121514030554,2.3204904484539044e-21,22.0,68.63,3.3985290935932855,68.38,37.3878,45.1849,55.277,0.7026,38.0878,46.8894,0
103753,npp,960,393,34.6901168823242,33.5498657226562,-112.117279052734,3670176,965,222,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-24 08:21:36.298816,92.8198039516095,63.489633418440405,52.416444618397556,1.7081421157986575e-20,3.0,-63.48,2.7445598364131496,-63.72,35.8965,46.8857,60.0739,0.6771,27.3015,23.4878,0
103760,npp,2970,3436,34.0965957641602,33.5504875183105,-112.118171691895,3670176,2969,2783,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.51324252856007,58.258348934546376,48.86698693532124,1.2879727446156577e-21,19.0,58.24,2.253202848596432,57.91,31.0914,37.8796,45.9846,0.8381,30.0662,28.5747,0
103877,npp,2304,2878,34.3711547851562,33.5509452819824,-112.115341186523,3670176,2307,2321,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.64815305541933,41.96290457910307,36.31188860547937,1.0055569670417108e-20,16.0,41.95,1.4867838833500562,41.48,29.5124,36.9329,47.4295,0.8595,30.0221,29.5432,0
104112,npp,891,1739,40.7635688781738,33.552433013916,-112.114227294922,3670176,891,1323,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-27 09:05:42.341352,98.35962732018325,16.860508267570605,14.8838115495548,2.778110355019242e-15,10.0,-16.88,1.0442604737599883,-17.49,27.6839,35.7016,42.9027,0.8892,36.5925,36.2461,0
104346,npp,2428,584,32.671688079834,33.547981262207,-112.113761901855,3670176,2426,372,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-29 08:27:52.768953,93.65330852141808,59.49181434316326,49.727381559132624,7.211021266893072e-06,4.0,-59.49,2.3545700244418297,-59.78,34.929,44.7592,59.5636,0.7092,26.6114,23.1721,0
104355,npp,1318,3618,31.7955284118652,33.5478973388672,-112.115898132324,3670176,1319,2934,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.74762136782365,62.202673160706695,51.57812855799474,1.6169235491722524e-14,20.0,62.19,2.6065528283652384,61.88,34.6909,42.6058,54.5085,0.7451,27.5978,23.6905,0
104464,npp,1627,12,31.1858787536621,33.5482902526855,-112.117874145508,3670144,1626,2,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-30 08:08:53.535350,91.25204114053469,70.06367190727622,56.35751120112709,0.002035434128936583,1.0,-70.05,3.5496478698597698,-70.05,40.6419,52.3659,69.5713,0.6062,25.7783,18.9054,0
104472,npp,661,3066,32.9783401489258,33.5463371276855,-112.113967895508,3670176,662,2463,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.59710008886192,48.30596100153137,41.400265615426065,5.586760526956149e-10,17.0,48.29,1.7549928774784245,47.83,30.013,35.8177,46.3713,0.8863,30.1272,29.2286,0
105485,npp,3047,2499,52.9044303894043,33.5526962280273,-112.116600036621,3670176,3047,2023,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.76037570301526,25.772604345826245,22.647987543778154,0.00011121309843704192,14.0,25.76,1.1367971201176101,25.12,27.8699,33.5367,43.285,0.9466,48.7822,50.0782,0
105837,npp,1598,1355,30.5210227966309,33.5463523864746,-112.11491394043,3670144,1597,1022,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-03 08:53:03.155912,96.96466483576259,35.56478680261263,31.00291730647874,0.022812822180510506,8.0,-35.59,1.2937979144666532,-36.06,30.1449,38.9141,45.7339,0.8158,25.2579,24.8982,0
106032,npp,2746,3798,46.3606185913086,33.5509834289551,-112.116317749023,3670144,2745,3056,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.58363455882176,65.60948774598928,53.7679631429628,0.014768253394615068,21.0,65.59,3.0,65.35,35.3825,44.6781,56.4002,0.7105,32.3059,32.9406,0
106199,npp,24,201,66.0456314086914,33.5525856018066,-112.119438171387,3670144,24,100,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-05 08:15:10.049889,92.32115050822726,67.00371221350382,54.607252191499114,0.09934400741525906,2.0,-67.0,3.1865100272627664,-67.19,41.027,55.269,66.2733,0.5744,35.127,37.9349,0
106209,npp,2098,3252,51.9464454650879,33.5532646179199,-112.117141723633,3670144,2100,2594,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-05 09:55:43.550644,-73.75691986031156,53.63439452341393,45.49316343744597,0.056524346922579745,18.0,53.62,1.9513309067639726,53.27,32.2197,39.9505,49.9576,0.7946,37.8926,41.2772,0
106388,npp,1406,2686,25.1243572235107,33.5476264953613,-112.119750976562,3670144,1405,2161,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.19123754780648,34.40653828740873,30.028552775297133,0.11279958704506615,15.0,34.39,1.2937979144666532,33.95,27.7337,35.9873,43.7063,0.8821,23.3489,22.1627,0
106569,npp,702,2120,39.9437561035156,33.5503234863281,-112.112640380859,3670144,702,1683,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-07 09:18:08.237448,-74.22453201835988,5.045268824432962,4.46686696623612,0.07832542626748462,12.0,4.99,1.0,4.35,25.4548,31.7451,39.1099,1.0,39.9438,39.9438,0
107143,npp,2846,2875,49.361743927002,33.5525360107422,-112.115112304688,3670144,2845,2318,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.51194566048477,41.84624152240187,36.21716469929076,0.01584527605358332,16.0,41.84,1.4867838833500562,41.48,29.5124,36.9329,47.4295,0.8595,40.1047,42.4281,0
107311,npp,2135,2308,37.5175018310547,33.5514640808105,-112.117858886719,3670144,2135,1860,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-12 09:24:21.204352,-77.9985231173009,15.733762917200211,13.895573730994531,0.006924359514251546,13.0,15.72,1.0442604737599883,15.22,28.0104,33.4191,41.5525,0.9499,35.6698,35.6382,0
107486,npp,1414,1736,24.7501430511475,33.5464057922363,-112.115463256836,3670144,1414,1320,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-13 09:05:30.876205,98.3555828400698,17.04146109350329,15.042750204882104,0.0016264135167130267,10.0,-17.05,1.0442604737599883,-17.49,27.6839,35.7016,42.9027,0.8892,21.2578,22.0073,0
107659,npp,665,1158,38.379077911377,33.5511245727539,-112.118118286133,3670176,665,854,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-14 08:46:36.990500,96.09114988061576,43.1888097028745,37.308446998951645,6.039311587965756e-05,7.0,-43.19,1.4867838833500562,-43.52,29.629,36.528,48.4881,0.8691,32.9901,33.3538,0
107832,npp,2962,581,41.9773101806641,33.5502700805664,-112.113555908203,3670176,2965,369,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-15 08:27:41.326338,94.20548028816573,59.552483505701915,49.76935430626558,6.81360378850613e-10,4.0,-59.56,2.3545700244418297,-59.78,34.929,44.7592,59.5636,0.7092,30.5636,29.7721,0
107843,npp,1852,3614,38.6553649902344,33.5500793457031,-112.115417480469,3670144,1851,2931,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.61449423151447,62.12911937383432,51.5295040631753,0.0006686440914422576,20.0,62.11,2.6065528283652384,61.88,34.6909,42.6058,54.5085,0.7451,30.2295,28.8017,0
108015,npp,1193,3061,38.5254135131836,33.5509872436523,-112.118263244629,3670176,1193,2460,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.47405588570169,48.164449320373855,41.28860707080457,2.5437742392292742e-05,17.0,48.15,1.7549928774784245,47.83,30.013,35.8177,46.3713,0.8863,33.288,34.1449,0
108193,npp,506,2495,28.3792915344238,33.5495758056641,-112.116798400879,3670176,506,2020,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.66211135533209,25.58130881358789,22.482600892311194,3.423352930460449e-10,14.0,25.57,1.1367971201176101,25.12,27.8699,33.5367,43.285,0.9466,27.2083,26.8632,0
108542,npp,2108,1351,49.7038307189941,33.5507469177246,-112.11563873291,3670176,2108,1020,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-19 08:52:49.971728,96.53936840210915,35.76338213657871,31.169469642919957,5.15404187701685e-19,8.0,-35.76,1.2937979144666532,-36.06,30.1449,38.9141,45.7339,0.8158,40.0847,40.5471,0
108715,npp,1341,769,40.9731178283691,33.5509796142578,-112.115356445312,3670176,1339,552,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-20 08:33:54.307206,94.58429501820646,54.986418243120234,46.49375656263944,1.3199965599727868e-22,5.0,-54.99,2.0682789409984763,-55.17,34.3282,42.2915,57.6913,0.7506,31.1077,30.7555,0
108888,npp,547,198,56.5203819274902,33.5512084960938,-112.114608764648,3670176,550,98,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-21 08:14:56.861384,92.24566270613725,67.06760517821843,54.644867247568286,1.63689054193095e-24,2.0,-67.05,3.1865100272627664,-67.19,41.027,55.269,66.2733,0.5744,32.1378,32.4638,0
109072,npp,1927,2682,35.0704803466797,33.5503845214844,-112.116584777832,3670176,1927,2158,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.0695579482848,34.23676836151901,29.8849749774119,7.990261945948531e-22,15.0,34.22,1.2937979144666532,33.95,27.7337,35.9873,43.7063,0.8821,31.0365,30.9364,0
109244,npp,1222,2115,14.4602890014648,33.5481986999512,-112.120338439941,3670176,1222,1679,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-23 09:17:55.032471,-80.66858454263003,4.7230352242448825,4.181663405529599,4.454121072061672e-22,12.0,4.7,1.0,4.35,25.4548,31.7451,39.1099,1.0,14.4603,14.4603,0
109422,npp,490,1542,26.0041255950928,33.548942565918,-112.114479064941,3670176,490,1157,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-24 08:59:02.914254,97.36634192481708,27.12581323841488,23.814323730233887,3.154913310593126e-21,9.0,-27.13,1.1367971201176101,-27.43,27.5981,36.6635,46.5142,0.8658,22.3684,22.5156,0
109595,npp,2804,961,30.9381008148193,33.5465545654297,-112.115646362305,3670176,2805,710,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-25 08:40:09.024043,96.01352760354486,49.61444224172392,42.41785099227012,3.815600393000538e-19,6.0,-49.63,1.7549928774784245,-49.81,29.5904,40.9944,53.3838,0.7744,26.015,23.9577,0
109767,npp,2002,387,36.3247489929199,33.5491104125977,-112.112640380859,3670176,2005,217,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-26 08:21:11.565513,93.21628649195881,63.61012715039471,52.49126897617504,7.344625789667125e-16,3.0,-63.6,2.7445598364131496,-63.72,35.8965,46.8857,60.0739,0.6771,27.8971,24.5946,0
110127,npp,2645,2303,54.3358116149902,33.5518341064453,-112.116584777832,3670176,2645,1855,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.56862858259976,15.461296570800977,13.655557929131296,1.2834235470909317e-15,13.0,15.44,1.0442604737599883,15.22,28.0104,33.4191,41.5525,0.9499,51.7753,51.6141,0
110299,npp,1922,1731,27.2580966949463,33.5470924377441,-112.116149902344,3670176,1922,1316,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-29 09:05:15.873325,99.13312912530031,17.309784866805835,15.277142333286621,6.302048603440604e-11,10.0,-17.32,1.0442604737599883,-17.49,27.6839,35.7016,42.9027,0.8892,23.6594,24.2373,0
110472,npp,1171,1154,74.4495468139648,33.5515785217285,-112.112800598145,3670176,1172,850,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-30 08:46:21.990439,96.47778976006444,43.333169796072085,37.42293449460682,1.4264789127858498e-05,7.0,-43.34,1.4867838833500562,-43.52,29.629,36.528,48.4881,0.8691,57.2509,64.7014,0
110648,npp,393,575,46.3181190490723,33.5537643432617,-112.120216369629,3670144,393,365,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-05-31 08:27:24.551121,93.81901369543775,59.69674098952632,49.86612784340051,0.0037040779366293887,4.0,-59.69,2.3545700244418297,-59.78,34.929,44.7592,59.5636,0.7092,32.4072,32.8507,0
112332,npp,275,1919,40.8498077392578,33.5513381958008,-112.116355895996,3670144,275,1491,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-03 09:11:27.092520,102.67964665218456,6.628061887133165,5.86657344873017,0.049461268097950005,11.0,-6.67,1.0,-6.79,29.1878,33.872,41.4942,0.9372,38.7229,38.2847,0
112499,npp,2605,1345,32.4406852722168,33.5500144958496,-112.118034362793,3670144,2604,1016,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-04 08:52:33.214418,96.99066542484661,35.99643302097845,31.36284155329754,0.1344337329594362,8.0,-36.02,1.2937979144666532,-36.06,30.1449,38.9141,45.7339,0.8158,26.7417,26.4642,0
112667,npp,1836,763,36.8273429870605,33.5508460998535,-112.119453430176,3670144,1835,547,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-05 08:33:37.561773,94.49651980955723,55.14737897090428,46.608676816515946,0.09331235531506518,5.0,-55.14,2.0682789409984763,-55.17,34.3282,42.2915,57.6913,0.7506,29.1032,27.6436,0
112835,npp,1039,178,13.0505695343018,33.5503082275391,-112.112442016602,3670144,1045,87,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-06 08:14:38.350631,91.96534601292184,67.16414366300013,54.69687636924347,0.06198004157031639,2.0,-67.39,3.1865100272627664,-67.19,41.027,55.269,66.2733,0.5744,18.496,7.4959,0
113525,npp,201,954,19.5588760375977,33.5481414794922,-112.120246887207,3670144,201,706,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-10 08:39:50.598151,95.44231140967447,49.840207199655346,42.590143073342375,0.00993759606450641,6.0,-49.84,1.7549928774784245,-49.81,29.5904,40.9944,53.3838,0.7744,19.5311,15.1459,0
113693,npp,2485,381,30.1804466247559,33.5490455627441,-112.113037109375,3670144,2487,213,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-11 08:20:53.163488,93.22721174604196,63.72729918500238,52.562883302163264,0.0029326049360167703,3.0,-63.72,2.7445598364131496,-63.72,35.8965,46.8857,60.0739,0.6771,25.6584,20.4344,0
114324,npp,1647,1146,24.1397590637207,33.5501022338867,-112.119781494141,3670176,1646,844,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-15 08:46:01.840438,95.71885409037023,43.624569366807776,37.65599634724988,3.97998084147956e-09,7.0,-43.63,1.4867838833500562,-43.52,29.629,36.528,48.4881,0.8691,23.4129,20.979,0
114439,npp,868,570,28.5926837921143,33.5488967895508,-112.112785339355,3670176,870,360,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-16 08:27:06.192059,94.10847290574077,59.806763063084325,49.93738889082465,6.445490263082926e-14,4.0,-59.8,2.3545700244418297,-59.78,34.929,44.7592,59.5636,0.7092,24.8791,20.2791,0
115015,npp,2301,756,42.5239181518555,33.5503196716309,-112.116813659668,3670176,2299,539,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-21 08:33:17.447309,94.46283056912209,55.329028375860275,46.738927179811874,1.6235991840165704e-23,5.0,-55.32,2.0682789409984763,-55.17,34.3282,42.2915,57.6913,0.7506,31.8575,31.9196,0
116020,npp,2897,1719,41.5480880737305,33.5509567260742,-112.115699768066,3670144,2897,1305,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-06-30 09:04:42.090221,99.3141518790339,17.932217009067784,15.820638024400864,0.001096664404785701,10.0,-17.98,1.0442604737599883,-17.49,27.6839,35.7016,42.9027,0.8892,37.3438,36.9436,0
119052,npp,2158,1142,27.676420211792,33.5507698059082,-112.117645263672,3670144,2157,841,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-07-01 08:45:46.215672,95.52049837636588,43.7952181504259,37.79252027574833,0.016231528456231208,7.0,-43.77,1.5732132722552272,-43.52,29.629,36.528,48.4881,0.8691,26.1187,24.0526,0
120089,npp,2898,757,34.1048278808594,33.5494995117188,-112.116142272949,3670144,2900,540,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-07-07 08:33:13.478936,94.95080470390621,55.311822613524264,46.72488438601672,0.046434648710662794,5.0,-55.3,2.0682789409984763,-55.17,34.3282,42.2915,57.6913,0.7506,27.7869,25.6,0
120614,npp,2812,2103,17.9827632904053,33.5478439331055,-112.118759155273,3670144,2812,1667,196611,3866755,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-07-10 09:17:16.010032,-76.37318381508295,4.009584526921536,3.549781432241702,0.016008024725924223,12.0,4.01,1.0,4.35,25.4548,31.7451,39.1099,1.0,17.9828,17.9828,0
121478,npp,1217,2294,32.7634735107422,33.5504608154297,-112.117401123047,3670176,1217,1847,196611,3866787,1115,usa_phoenix_35_19,33.55,-112.11666667,35,19,usa_phoenix,2012-07-15 09:23:34.310664,-79.19142115089778,14.94998734271592,13.205001731285712,5.989508945676202e-06,13.0,14.95,1.0442604737599883,15.22,28.0104,33.4191,41.5525,0.9499,31.1173,31.1223,0
