gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1602,3804,21.3357753753662,33.6020851135254,-112.048866271973,3670176,1605,3060,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-02 10:14:41.261498,-71.02354659903766,65.72632684996574,53.83296033189271,0.000399308187571661,21.0,65.7,3.0,65.45,8.7339,11.9295,14.425,0.4894,8.9734,10.4411,0
102671,npp,2473,2506,10.4020738601685,33.6029396057129,-112.053245544434,3670176,2473,2029,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-15 09:30:53.712499,-76.39139267528874,26.117379039213017,22.945188872827018,6.802722597039517e-06,14.0,26.11,1.1367971201176101,25.47,4.9803,8.334,11.0406,0.7005,7.6572,7.2866,0
102792,npp,1764,1937,13.0190143585205,33.6026916503906,-112.050148010254,3670176,1764,1508,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-16 09:12:05.140100,102.24994228727961,5.591609341619366,4.950147294841833,4.22709024795351e-11,11.0,-5.63,1.0,-6.44,4.9929,9.0923,12.486,0.6421,9.7647,8.3592,0
102912,npp,1029,1364,10.11248302459717,33.600902557373,-112.050277709961,3670176,1030,1028,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-17 08:53:13.011221,97.85790733689467,35.17599605116759,30.675164499159845,5.232446387295452e-16,8.0,-35.21,1.2937979144666532,-35.76,5.5269,7.7893,10.9645,0.7495,7.6336,7.5791,0
103032,npp,267,783,14.2291059494019,33.598575592041,-112.047904968262,3670176,266,567,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-18 08:34:17.326330,94.71850228886484,54.622098114730115,46.22372073112038,3.391474478573054e-20,5.0,-54.64,2.0682789409984763,-54.99,6.2115,9.0298,11.8364,0.6465,8.3518,9.1994,0
103040,npp,2179,3805,7.07255411148071,33.5990982055664,-112.052856445312,3670176,2182,3061,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.81608379173413,65.73101945326313,53.84078511603335,1.0117868142426334e-11,21.0,65.72,3.0,65.45,8.7339,11.9295,14.425,0.4894,4.219,3.4611,0
103160,npp,1533,3259,11.6762790679932,33.6006622314453,-112.049850463867,3670176,1532,2602,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.14842751366099,53.82799910045736,45.63661927779348,1.5013265761557414e-16,18.0,53.81,1.9513309067639726,53.43,6.4578,8.4286,11.6274,0.6926,7.5023,8.0874,0
103279,npp,859,2695,19.242862701416,33.6014633178711,-112.047203063965,3670176,859,2167,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.5927265133931,34.790256125495084,30.35168217183045,8.224006019663002e-21,15.0,34.77,1.2937979144666532,34.18,5.065,8.5316,11.2365,0.6843,14.1169,13.1674,0
103397,npp,158,2128,10.7391195297241,33.6037750244141,-112.051940917969,3670176,159,1691,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-21 09:18:18.000452,-75.90938937726051,5.505942367391979,4.87447757155224,8.408750079226343e-25,12.0,5.45,1.0,4.76,4.3777,5.838,9.2512,1.0,10.7391,10.7391,0
103515,npp,2487,1555,9.5876407623291,33.603630065918,-112.05330657959,3670176,2488,1167,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-22 08:59:27.653807,97.94042527006991,26.467514972547097,23.247400215247147,5.5315459243599934e-24,9.0,-26.49,1.1367971201176101,-27.13,6.1331,9.0308,10.633,0.6465,6.3278,6.1979,0
103634,npp,1734,975,4.6547737121582,33.5971565246582,-112.050758361816,3670176,1734,720,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-23 08:40:33.754611,95.60509510584798,49.19700074696948,42.09454664586937,9.360717175514994e-23,6.0,-49.21,1.7549928774784245,-49.6,5.5941,8.6635,11.0329,0.6739,3.5538,3.1367,0
103643,npp,524,3984,17.8665733337402,33.6010055541992,-112.048454284668,3670176,522,3160,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.77369283851282,68.72675732811436,55.622007918450386,2.4656152516674906e-21,22.0,68.71,3.3985290935932855,68.46,8.3326,12.89,14.8914,0.4529,7.3023,8.0919,0
103753,npp,952,401,22.6716232299805,33.6014022827148,-112.046119689941,3670176,952,227,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-24 08:21:36.298816,93.13592901254444,63.32812904580162,52.31160267768257,1.749614680211554e-20,3.0,-63.33,2.7445598364131496,-63.58,9.2963,11.7788,15.2014,0.4956,9.8068,11.2368,0
103760,npp,2960,3441,9.18691253662109,33.600887298584,-112.051216125488,3670176,2964,2788,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-24 10:02:02.681627,-72.13760552252963,58.36938899054717,48.94574824414574,1.3532809702405634e-21,19.0,58.36,2.253202848596432,58.05,6.2951,9.5352,12.4404,0.6123,5.6834,5.6247,0
103877,npp,2295,2884,11.2830677032471,33.5998611450195,-112.051467895508,3670176,2295,2326,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.22279396044297,42.171577890360275,36.48233260296178,1.0386140017611048e-20,16.0,42.16,1.4867838833500562,41.69,5.7488,9.0748,11.9495,0.6433,7.3232,7.2586,0
104112,npp,883,1746,15.198410987854,33.5979385375977,-112.047264099121,3670176,883,1329,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-27 09:05:42.341352,99.95704911282608,16.46829593345207,14.539780288491214,2.75517111290101e-15,10.0,-16.5,1.0442604737599883,-17.16,4.8869,7.8505,11.9447,0.7436,12.8744,11.3022,0
104346,npp,2420,591,11.98193359375,33.598804473877,-112.05005645752,3670176,2422,378,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-29 08:27:52.768953,94.00153429496483,59.32817023770349,49.61342860352107,6.913397289858174e-06,4.0,-59.33,2.3545700244418297,-59.6,7.6073,10.6768,13.7055,0.5468,6.3923,6.5516,0
104355,npp,1308,3623,13.1538553237915,33.5974235534668,-112.04923248291,3670176,1306,2938,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.40755079103725,62.29590829352558,51.64023177020435,1.5856817835266292e-14,20.0,62.29,2.6065528283652384,61.97,8.1793,11.9516,14.9106,0.4885,6.2992,6.4252,0
104472,npp,651,3071,12.5800714492798,33.6006164550781,-112.050170898438,3670176,650,2466,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-04-30 09:49:30.592998,-74.11938582332307,48.44856520533208,41.51233279655924,5.396036143717446e-10,17.0,48.44,1.7549928774784245,48.01,5.7944,9.2135,11.6863,0.6336,7.7563,7.9711,0
105485,npp,3038,2505,17.9379234313965,33.6003227233887,-112.046356201172,3670176,3038,2028,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.63987351131018,26.076650061128493,22.910711850406795,0.00010544579100040315,14.0,26.06,1.1367971201176101,25.47,4.9803,8.334,11.0406,0.7005,14.2862,12.5655,0
107659,npp,657,1165,6.69291877746582,33.5997123718262,-112.052253723145,3670176,659,860,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-14 08:46:36.990500,96.65239909408882,42.92645315572624,37.095311621799624,6.237940900266323e-05,7.0,-42.94,1.4867838833500562,-43.26,5.668,8.7764,11.8377,0.6652,4.4366,4.4521,0
107832,npp,2954,587,6.11540269851685,33.5968475341797,-112.051834106445,3670176,2953,375,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-15 08:27:39.547057,93.82731594417156,59.4183241207574,49.67623219038075,7.258165359090819e-10,4.0,-59.42,2.3545700244418297,-59.6,7.6073,10.6768,13.7055,0.5468,3.9007,3.3438,0
108005,npp,2151,16,17.225736618042,33.5992736816406,-112.047859191895,3670176,2152,4,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-16 08:08:40.323770,91.42311148995962,69.99284751226867,56.31777861395017,1.7454527023434934e-14,1.0,-69.98,3.5496478698597698,-69.98,9.011,13.0403,19.7985,0.4477,7.0171,7.7117,0
108015,npp,1184,3067,5.59232330322266,33.5971794128418,-112.04931640625,3670176,1187,2464,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-16 09:49:17.382388,-73.93836946440095,48.3379260001357,41.425040128693446,2.6259281598301115e-05,17.0,48.32,1.7549928774784245,48.01,5.7944,9.2135,11.6863,0.6336,3.7746,3.5435,0
108193,npp,497,2501,3.12484669685364,33.6003150939941,-112.053680419922,3670176,498,2025,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.74015371019607,25.871739593206627,22.733604291804713,3.6796302241477906e-10,14.0,25.86,1.1367971201176101,25.47,4.9803,8.334,11.0406,0.7005,1.2556,2.189,0
108542,npp,2100,1358,11.4224243164062,33.5985145568848,-112.04940032959,3670176,2100,1024,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-19 08:52:49.971728,97.24525575800969,35.45561863342422,30.910852119729025,5.53826487004855e-19,8.0,-35.47,1.2937979144666532,-35.76,5.5269,7.7893,10.9645,0.7495,8.6461,8.5609,0
108715,npp,1333,776,6.24993801116943,33.6005859375,-112.052810668945,3670176,1334,560,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-20 08:33:54.307206,94.97649438401284,54.80300802852441,46.35824553809714,1.4061129796145376e-22,5.0,-54.82,2.0682789409984763,-54.99,6.2115,9.0298,11.8364,0.6465,4.4939,4.0407,0
108888,npp,539,204,7.3262300491333,33.5984306335449,-112.053802490234,3670176,538,101,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-21 08:14:55.082103,92.22409709782333,66.95531051788602,54.57791852133982,1.719306365893683e-24,2.0,-66.95,3.1865100272627664,-67.05,9.7731,12.5419,16.6808,0.4655,4.2012,3.4102,0
109072,npp,1918,2688,10.2895088195801,33.5973815917969,-112.047691345215,3670176,1917,2162,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.24639958337634,34.4879942561208,30.09712415219847,8.463559738728718e-22,15.0,34.48,1.2937979144666532,34.18,5.065,8.5316,11.2365,0.6843,7.1967,7.0408,0
109244,npp,1213,2121,3.66124272346497,33.5982704162598,-112.052581787109,3670176,1213,1684,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-23 09:17:53.253191,-74.63006659166199,5.093775723079769,4.509740514598482,4.65597025484898e-22,12.0,5.05,1.0,4.76,4.3777,5.838,9.2512,1.0,3.6612,3.6612,0
109422,npp,481,1549,16.7624340057373,33.602653503418,-112.045845031738,3670176,482,1162,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-24 08:59:02.914254,98.45638088031541,26.767830546370263,23.505788573594707,3.2482328673945375e-21,9.0,-26.78,1.1367971201176101,-27.13,6.1331,9.0308,10.633,0.6465,12.6392,10.8361,0
109595,npp,2795,967,6.14960432052612,33.5991401672363,-112.051254272461,3670176,2794,714,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-25 08:40:07.244807,95.55269459133918,49.42985423171979,42.27442798765639,3.8525409794407165e-19,6.0,-49.45,1.7549928774784245,-49.6,5.5941,8.6635,11.0329,0.6739,4.4055,4.144,0
109767,npp,1993,393,19.7374954223633,33.6023445129395,-112.04825592041,3670176,1993,222,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-26 08:21:09.786276,92.91765369458714,63.48704674077534,52.41182112022966,7.268108311859628e-16,3.0,-63.48,2.7445598364131496,-63.58,9.2963,11.7788,15.2014,0.4956,8.7378,9.7825,0
110127,npp,2636,2309,16.3391036987305,33.6005592346191,-112.048332214355,3670176,2636,1861,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.65677167611142,15.79131966684516,13.945425059736587,1.2437941036776221e-15,13.0,15.77,1.0442604737599883,15.525,4.6963,7.5507,9.9194,0.7732,14.2539,12.6329,0
110299,npp,1913,1737,6.54936170578003,33.5976982116699,-112.04956817627,3670176,1913,1321,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-29 09:05:14.094044,99.13631908004369,16.960173542508493,14.970689312587353,6.002480875740666e-11,10.0,-16.99,1.0442604737599883,-17.16,4.8869,7.8505,11.9447,0.7436,4.592,4.8704,0
110472,npp,1162,1160,16.4383335113525,33.6031379699707,-112.048294067383,3670176,1162,855,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-05-30 08:46:20.211158,96.48502594212479,43.10001904249275,37.23377476027354,1.3311469315003303e-05,7.0,-43.12,1.4867838833500562,-43.26,5.668,8.7764,11.8377,0.6652,10.9913,10.9346,0
114324,npp,1639,1153,5.72651624679565,33.5991821289062,-112.052978515625,3670176,1639,850,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-15 08:46:01.840438,96.27519689911479,43.35950276444965,37.44122841966204,4.300567284660286e-09,7.0,-43.37,1.4867838833500562,-43.26,5.668,8.7764,11.8377,0.6652,3.7866,3.8092,0
114439,npp,859,576,20.3823165893555,33.6013259887695,-112.048500061035,3670176,858,365,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-16 08:27:04.412828,93.76913960652718,59.66809165682131,49.84153521502526,6.975318769499055e-14,4.0,-59.67,2.3545700244418297,-59.6,7.6073,10.6768,13.7055,0.5468,9.96,11.1448,0
115015,npp,2293,763,6.00866365432739,33.6003036499023,-112.053382873535,3670176,2294,547,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-06-21 08:33:17.447309,94.85361167478779,55.144641802254846,46.603259193782876,1.685966154468445e-23,5.0,-55.14,2.0682789409984763,-54.99,6.2115,9.0298,11.8364,0.6465,4.3773,3.8847,0
121653,npp,495,1728,3.4461567401886,33.5982284545898,-112.054061889648,3670176,495,1314,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-07-16 09:04:42.204283,97.72829523592544,17.48600767763762,15.430193594046656,6.1230868024457975e-12,10.0,-17.49,1.0442604737599883,-17.16,4.8869,7.8505,11.9447,0.7436,1.6203,2.5627,0
121819,npp,2827,1153,15.9441394805908,33.5995712280273,-112.04727935791,3670176,2826,849,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-07-17 08:45:50.097961,96.43867094855068,43.3700847135447,37.44966351392219,1.6861958258693724e-17,7.0,-43.37,1.4867838833500562,-43.26,5.668,8.7764,11.8377,0.6652,10.6589,10.6059,0
121989,npp,2060,576,12.6412105560303,33.6008377075195,-112.050025939941,3670176,2059,365,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-07-18 08:26:54.433849,93.72579822282776,59.68448936019163,49.85299061863738,1.952419094270597e-22,4.0,-59.67,2.3545700244418297,-59.6,7.6073,10.6768,13.7055,0.5468,6.6723,6.9121,0
122346,npp,2696,2489,14.2473192214966,33.5988655090332,-112.049308776855,3670176,2696,2015,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-07-20 09:29:49.069004,-77.25327622899758,25.274413522614427,22.214268017420284,2.920532490435178e-25,14.0,25.27,1.1367971201176101,25.47,4.9803,8.334,11.0406,0.7005,11.0397,9.9802,0
123428,npp,394,2113,17.5736446380615,33.6025161743164,-112.047439575195,3670176,394,1676,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-07-26 09:17:17.066340,-77.80086596357795,4.588154376222159,4.061900641082554,8.326925962080944e-20,12.0,4.58,1.0,4.76,4.3777,5.838,9.2512,1.0,17.5736,17.5736,0
131947,npp,2617,961,8.79005241394043,33.6000747680664,-112.050285339355,3670176,2617,710,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-08-13 08:39:32.140530,95.68781555515216,49.61348119724545,42.416494086941775,3.386430318087834e-07,6.0,-49.63,1.7549928774784245,-49.6,5.5941,8.6635,11.0329,0.6739,5.9101,5.9232,0
134322,npp,2337,2681,10.1743288040161,33.6004524230957,-112.05248260498,3670176,2338,2158,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-08-26 09:36:02.433538,-76.6673055917149,34.17636104667021,29.83403409614173,2.668885196923764e-13,15.0,34.18,1.2937979144666532,34.18,5.065,8.5316,11.2365,0.6843,7.1076,6.962,0
134505,npp,1638,2115,3.20398259162903,33.5976066589355,-112.050521850586,3670176,1638,1678,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-08-27 09:17:13.898176,-75.32998946977892,4.698808822624883,4.160305300742408,6.2212654328503525e-06,12.0,4.7,1.0,4.76,4.3777,5.838,9.2512,1.0,3.204,3.204,0
137525,npp,2228,2113,4.0710353851318395,33.600772857666,-112.052742004395,3670176,2228,1677,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-12 09:17:07.963246,-76.17359977425919,4.5785091086469025,4.05380164874664,2.2100293037844113e-07,12.0,4.58,1.0,4.76,4.3777,5.838,9.2512,1.0,4.071,4.071,0
137715,npp,1500,1540,15.940055847168,33.6018371582031,-112.047546386719,3670176,1500,1155,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-13 08:58:15.873360,97.13641166920249,27.23408713071799,23.90785659032231,1.0423437101662207e-14,9.0,-27.23,1.1367971201176101,-27.13,6.1331,9.0308,10.633,0.6465,11.9158,10.3044,0
137905,npp,746,959,14.6360464096069,33.5995903015137,-112.048080444336,3670176,746,709,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-14 08:39:22.007757,95.69913338319844,49.670194753230156,42.46176288536343,1.428695635085917e-21,6.0,-49.69,1.7549928774784245,-49.6,5.5941,8.6635,11.0329,0.6739,9.2411,9.8626,0
137916,npp,2613,3970,11.6293144226074,33.59619140625,-112.04761505127,3670176,2615,3152,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-14 10:19:34.158076,-70.05676955384332,68.4964422418763,55.48917422812462,4.860910363088417e-14,22.0,68.48,3.3985290935932855,68.46,8.3326,12.89,14.8914,0.4529,5.467,5.267,0
138092,npp,3036,384,8.63985633850098,33.6018218994141,-112.053680419922,3670176,3035,216,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-15 08:20:24.582621,92.84108236613537,63.662677857343105,52.52663325879526,1.7971076704941284e-27,3.0,-63.66,2.7445598364131496,-63.58,9.2963,11.7788,15.2014,0.4956,4.6943,4.2822,0
138105,npp,1976,3426,10.7149419784546,33.6015815734863,-112.051811218262,3670176,1976,2773,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-15 10:00:52.745969,-72.51916834065304,58.00980564659061,48.68943312918824,5.391297622555024e-22,19.0,58.0,2.2013981571160284,58.05,6.2951,9.5352,12.4404,0.6123,6.3739,6.5603,0
138296,npp,1310,2868,23.9796714782715,33.6012725830078,-112.046997070312,3670176,1309,2312,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-16 09:42:07.772435,-74.60104385576687,41.58499238141742,36.00173674089623,3.3896184647804073e-28,16.0,41.59,1.4867838833500562,41.69,5.7488,9.0748,11.9495,0.6433,15.8629,15.4265,0
138493,npp,601,2301,13.2378072738647,33.6034889221191,-112.051139831543,3670176,602,1854,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-17 09:23:21.016157,-78.04747134946567,15.348233426475343,13.556510930532552,1.7510703543519502e-30,13.0,15.33,1.0442604737599883,15.525,4.6963,7.5507,9.9194,0.7732,11.284,10.2351,0
138688,npp,2954,1729,10.6797113418579,33.6018486022949,-112.051399230957,3670176,2954,1314,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-18 09:04:30.700245,97.94361704515177,17.43603040973397,15.388047826894425,2.961693066436886e-31,10.0,-17.43,1.0442604737599883,-17.16,4.8869,7.8505,11.9447,0.7436,8.5473,7.9419,0
138881,npp,2208,1152,8.49625873565674,33.6009750366211,-112.050064086914,3670176,2211,849,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-19 08:45:36.830536,95.66785422937993,43.4185192901387,37.493421639391165,4.464164696161648e-30,7.0,-43.41,1.4867838833500562,-43.26,5.668,8.7764,11.8377,0.6652,5.6495,5.6516,0
139080,npp,1435,575,20.2700595855713,33.6026039123535,-112.047584533691,3670176,1434,364,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-20 08:26:41.183683,93.85838508568177,59.69271661151347,49.864955085829685,7.207902594165407e-27,4.0,-59.69,2.3545700244418297,-59.6,7.6073,10.6768,13.7055,0.5468,9.9123,11.0835,0
139095,npp,327,3607,22.8068561553955,33.6011695861816,-112.045974731445,3670176,328,2926,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-20 10:07:04.009763,-71.9155780945498,61.9831725654952,51.43025435880973,1.245561654156844e-30,20.0,61.97,2.5331140255951103,61.97,8.1793,11.9516,14.9106,0.4885,10.1233,11.1404,0
139283,npp,2743,3054,4.64113092422485,33.5978088378906,-112.051788330078,3670176,2743,2455,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-21 09:48:20.814753,-74.28976886522862,47.92536209276777,41.09923504186839,6.736974169036224e-28,17.0,47.93,1.646109783506203,48.01,5.7944,9.2135,11.6863,0.6336,3.0603,2.9408,0
139475,npp,2058,2488,5.8346848487854,33.6000862121582,-112.053153991699,3670176,2058,2015,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-22 09:29:34.062129,-76.97937535316608,25.220988847190707,22.170082970303067,3.6361112518523986e-23,14.0,25.22,1.1367971201176101,25.47,4.9803,8.334,11.0406,0.7005,3.6394,4.0872,0
139868,npp,593,1346,13.2940540313721,33.6016998291016,-112.048919677734,3670176,594,1016,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-09-24 08:51:53.447855,97.8444274421221,35.96839841183155,31.34036342745723,1.8989984610406204e-09,8.0,-35.98,1.2937979144666532,-35.76,5.5269,7.7893,10.9645,0.7495,10.0927,9.9637,0
142958,npp,1135,1340,7.30378532409668,33.6032409667969,-112.053535461426,3670176,1138,1013,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-10 08:51:40.742081,96.97167330287354,36.238246773562615,31.564272012351022,0.00031634367941968324,8.0,-36.23,1.2937979144666532,-35.76,5.5269,7.7893,10.9645,0.7495,5.4627,5.4741,0
143153,npp,383,760,18.6751670837402,33.6026306152344,-112.045753479004,3670176,388,544,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-11 08:32:46.894403,94.25616822663606,55.23326639232149,46.67113748949331,6.411261986753016e-10,5.0,-55.22,2.0682789409984763,-54.99,6.2115,9.0298,11.8364,0.6465,10.5014,12.0739,0
143165,npp,2317,3781,15.2075481414795,33.5992622375488,-112.048309326172,3670176,2315,3046,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-11 10:13:04.383607,-70.71957992118585,65.32260762796167,53.58291662279094,0.0004201753062797007,21.0,65.3,3.0,65.45,8.7339,11.9295,14.425,0.4894,6.9306,7.4422,0
143556,npp,1002,2672,12.9457769393921,33.601390838623,-112.049728393555,3670176,1002,2151,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-13 09:35:39.816809,-74.59430835908843,33.815602312707085,29.526043619370675,1.1854539903919617e-16,15.0,33.8,1.2937979144666532,34.18,5.065,8.5316,11.2365,0.6843,9.2497,8.8585,0
143754,npp,312,2107,3.12982988357544,33.5972328186035,-112.050323486328,3670176,312,1671,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-14 09:16:53.091792,-70.39020498253866,4.327985474499569,3.83178624225923,3.175823223256993e-24,12.0,4.24,1.0,4.76,4.3777,5.838,9.2512,1.0,3.1298,3.1298,0
143943,npp,2667,1535,10.5397930145264,33.5981101989746,-112.049339294434,3670176,2667,1151,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-15 08:58:02.810532,97.31292719529588,27.478120402212785,24.11552126750855,3.686602176706993e-31,9.0,-27.47,1.184412938166907,-27.13,6.1331,9.0308,10.633,0.6465,7.112,6.8134,0
144136,npp,1923,955,11.898775100708,33.6033897399902,-112.051116943359,3670176,1925,707,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-16 08:39:10.746767,95.72405235522729,49.80906107487595,42.56453360570009,1.4175878319170904e-32,6.0,-49.81,1.7549928774784245,-49.6,5.5941,8.6635,11.0329,0.6739,7.6814,8.0181,0
144151,npp,719,3962,6.69480037689209,33.5995063781738,-112.053176879883,3670176,725,3149,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-16 10:19:21.119370,-69.78153407460019,68.38338324753396,55.41648763776111,3.587600850150865e-29,22.0,68.35,3.3166247903554,68.46,8.3326,12.89,14.8914,0.4529,3.97,3.0321,0
144331,npp,1152,382,16.7181625366211,33.5995445251465,-112.047203063965,3670176,1157,215,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-17 08:20:13.346758,92.76578191311438,63.71256408131852,52.551763814724644,4.1311734984059474e-32,3.0,-63.7,2.7445598364131496,-63.58,9.2963,11.7788,15.2014,0.4956,7.6376,8.2861,0
144346,npp,93,3421,19.983491897583,33.6015853881836,-112.045921325684,3670176,92,2768,196611,3866787,763,usa_phoenix_43_13,33.6,-112.05,43,13,usa_phoenix,2012-10-17 10:00:41.511766,-72.41231765493873,57.90426649827671,48.608244104821296,1.703287770688494e-31,19.0,57.88,2.2013981571160284,58.05,6.2951,9.5352,12.4404,0.6123,10.5842,12.235,0
