gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,1348,22.7871856689453,33.4692840576172,-112.214256286621,3670144,473,1017,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-01 08:53:21.237990,97.29022796907621,35.877097110197795,31.262243813205902,0.0027864248181707673,7.0,-35.89,1.2937979144666532,-36.48,34.6607,45.782,64.2742,0.9525,25.8338,21.7046,0
101048,npp,2769,766,51.0060157775879,33.4642868041992,-112.218330383301,3670144,2772,550,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-02 08:34:27.334595,95.1316485790108,55.06248167794268,46.54535547116907,0.014364114320025885,4.0,-55.07,2.0682789409984763,-55.42,41.9572,54.4134,69.8815,0.8014,41.9595,40.8763,0
101057,npp,1628,3792,53.120433807373,33.4662094116211,-112.214317321777,3670176,1626,3053,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-02 10:14:43.040733,-70.87374589072262,65.51870909440309,53.70436551216138,0.00041835460260875696,20.0,65.49,3.0,65.23,39.546,54.0863,67.8674,0.8062,43.285,42.8282,0
101172,npp,1980,194,74.2895584106445,33.4658088684082,-112.218444824219,3670144,1978,96,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-03 08:15:28.089073,92.15264965343697,67.13218780496271,54.6776542802224,0.034611601413168186,1.0,-67.12,3.1865100272627664,-67.36,47.5907,61.4862,73.3955,0.7092,47.6249,52.6873,0
101181,npp,968,3246,49.7109832763672,33.4655418395996,-112.216789245605,3670144,968,2587,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-03 09:56:01.587610,-73.49710321131975,53.47919968800324,45.3720453046246,0.008271447803016457,17.0,53.46,1.9513309067639726,53.08,44.436,54.6088,72.3746,0.7985,41.097,39.6959,0
101304,npp,295,2680,52.3647689819336,33.467113494873,-112.220260620117,3670144,295,2157,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-04 09:37:16.577349,-76.07663133263456,34.161102873096674,29.818911994469754,0.030787935724930483,14.0,34.14,1.2937979144666532,33.59,31.7936,43.1791,57.0207,1.0099,50.7067,52.8836,0
101429,npp,2667,2114,26.8061275482178,33.4673156738281,-112.21378326416,3670144,2667,1677,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-05 09:18:28.008343,-77.28227269517132,4.679484620271527,4.1429476397697425,0.06890035215104853,11.0,4.64,1.0,3.83,31.4245,43.6069,58.2246,1.0,26.8061,26.8061,0
101552,npp,1941,1540,53.1540489196777,33.4696922302246,-112.220420837402,3670144,1942,1156,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-06 08:59:37.662894,98.10615839362835,27.217162663658552,23.892177393227644,0.13321333431442448,8.0,-27.23,1.1367971201176101,-27.9,35.9871,46.6222,64.5182,0.9353,49.3528,49.7164,0
101797,npp,393,384,58.8146705627441,33.4663124084473,-112.219955444336,3670144,393,216,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-08 08:21:46.301276,93.04654583363148,63.668892115723544,52.528292732203134,0.07973706754897997,2.0,-63.66,2.7445598364131496,-63.93,42.2242,58.0668,70.2607,0.751,43.8795,44.1686,0
101805,npp,2421,3429,53.7191543579102,33.4663696289062,-112.217796325684,3670144,2422,2776,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-08 10:02:14.462890,-72.79439529729692,58.10210523498339,48.75243481553701,0.07272312421475555,18.0,58.08,2.2013981571160284,57.74,42.5086,54.6323,73.7236,0.7982,43.1921,42.8781,0
102180,npp,331,1731,21.5181198120117,33.4687309265137,-112.213539123535,3670144,331,1316,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-11 09:05:52.308987,98.30164672466324,17.30539612946893,15.273444054279103,0.014705719074981933,9.0,-17.32,1.0442604737599883,-18.01,33.4242,46.8663,63.3106,0.9305,19.3332,20.0216,0
102300,npp,2659,1154,20.9422187805176,33.4693031311035,-112.212615966797,3670144,2661,850,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-12 08:47:00.170108,96.91811940811395,43.319590416449,37.41276561161436,0.004077344463180133,6.0,-43.34,1.4867838833500562,-43.87,34.3119,48.564,68.8859,0.8979,25.0287,18.8046,0
102792,npp,1788,1921,30.9372234344482,33.4653587341309,-112.217643737793,3670176,1788,1493,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-16 09:12:06.919381,94.37198205955977,6.592094632143459,5.83506580781674,3.624971578135197e-11,10.0,-6.55,1.0,-7.37,33.327,47.432,60.2686,0.9194,27.1122,28.4424,0
102912,npp,1052,1347,43.05615234375,33.4643478393555,-112.220367431641,3670176,1051,1017,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-17 08:53:14.790502,96.60772912198529,35.92755265714924,31.3067811147085,4.395256241166754e-16,7.0,-35.94,1.2937979144666532,-36.48,34.6607,45.782,64.2742,0.9525,41.5001,41.0106,0
103032,npp,289,765,58.2071151733398,33.4679336547852,-112.21955871582,3670176,292,549,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-18 08:34:20.884884,94.88786032100367,55.085039575112965,46.565672732123176,2.844333439521014e-20,4.0,-55.09,2.0682789409984763,-55.42,41.9572,54.4134,69.8815,0.8014,45.4412,46.6472,0
103040,npp,2204,3793,41.5035705566406,33.4682273864746,-112.213508605957,3670176,2203,3053,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-18 10:14:36.591470,-70.69093763006106,65.52938305894185,53.71588573404529,8.523086400232531e-12,20.0,65.51,3.0,65.23,39.546,54.0863,67.8674,0.8062,39.4127,33.4622,0
103160,npp,1558,3246,37.4128036499023,33.4706764221191,-112.219551086426,3670176,1559,2588,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-19 09:55:55.139650,-73.77758098008313,53.48258528812767,45.37763037188635,1.242383046072843e-16,17.0,53.46,1.9513309067639726,53.08,44.436,54.6088,72.3746,0.7985,34.7945,29.8754,0
103279,npp,884,2681,38.1479873657227,33.4646034240723,-112.215644836426,3670176,884,2157,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-20 09:37:10.127290,-76.63992758834432,34.20417460136464,29.85704459374033,6.81463865684674e-21,14.0,34.18,1.2937979144666532,33.59,31.7936,43.1791,57.0207,1.0099,39.7183,38.526,0
103397,npp,182,2114,23.7953357696533,33.4672164916992,-112.212860107422,3670176,182,1677,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-21 09:18:21.558969,-77.60682651716094,4.66672364297189,4.131879043944007,7.105777466623316e-25,11.0,4.64,1.0,3.83,31.4245,43.6069,58.2246,1.0,23.7953,23.7953,0
103515,npp,2510,1539,40.5057258605957,33.4683456420898,-112.218963623047,3670176,2510,1155,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-22 08:59:29.433043,97.28890080874439,27.268548551657133,23.937864880335106,4.7932670854664784e-24,8.0,-27.28,1.1367971201176101,-27.9,35.9871,46.6222,64.5182,0.9353,38.2265,37.8861,0
103634,npp,1756,957,43.2995071411133,33.4645347595215,-112.220008850098,3670176,1755,708,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-23 08:40:35.533891,95.31763036910908,49.73898165420455,42.51616793922681,8.413974259546848e-23,5.0,-49.75,1.7549928774784245,-50.11,41.9433,53.2808,70.2081,0.8184,37.9196,35.4379,0
103643,npp,551,3973,53.4933929443359,33.4644203186035,-112.215835571289,3670176,552,3154,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-23 10:20:47.682323,-69.90144763805611,68.55275955740109,55.522403410467234,2.08906380797651e-21,21.0,68.53,3.3985290935932855,68.29,41.9915,56.9647,68.8344,0.7655,42.5855,40.9496,0
103753,npp,974,382,52.6919174194336,33.4643402099609,-112.219665527344,3670176,971,215,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-24 08:21:38.078091,92.92729331217909,63.69738704529528,52.55060517358627,1.6344644977002108e-20,2.0,-63.7,2.7445598364131496,-63.93,42.2242,58.0668,70.2607,0.751,41.6486,39.5705,0
103760,npp,2986,3429,49.3716812133789,33.4652671813965,-112.21598815918,3670176,2985,2776,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-24 10:02:06.240181,-72.66206524219314,58.09924865746629,48.75399792782592,1.1861051664149501e-21,18.0,58.08,2.2013981571160284,57.74,42.5086,54.6323,73.7236,0.7982,41.2173,39.408,0
103877,npp,2319,2870,25.5152263641357,33.4687271118164,-112.212898254395,3670176,2318,2314,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-25 09:43:21.241135,-74.90150812839799,41.6782042969529,36.07893687856865,9.509375994857522e-21,15.0,41.66,1.4867838833500562,41.15,35.3768,48.1141,61.4425,0.9063,28.4071,23.125,0
104112,npp,906,1730,31.6379585266113,33.4646186828613,-112.213066101074,3670176,906,1315,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-27 09:05:44.120624,98.88938957371555,17.347033376792957,15.31029811237152,2.7715761953918413e-15,9.0,-17.38,1.0442604737599883,-18.01,33.4242,46.8663,63.3106,0.9305,29.0241,29.4377,0
104346,npp,2441,573,48.4263648986816,33.4696960449219,-112.21907043457,3670176,2441,363,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-29 08:27:54.548234,93.81211050998951,59.736602229170295,49.89712254257624,7.752043824574598e-06,3.0,-59.74,2.3545700244418297,-60.01,43.1757,56.1037,70.9796,0.7773,40.3463,37.6397,0
104355,npp,1334,3611,55.2140312194824,33.4637451171875,-112.21346282959,3670176,1335,2929,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-29 10:08:17.372023,-71.88946651254506,62.0689875982543,51.48897927504969,1.6530736901753076e-14,19.0,62.05,2.6065528283652384,61.74,43.0366,56.5949,68.6434,0.7705,43.0772,42.543,0
104472,npp,676,3057,41.8019638061523,33.4668998718262,-112.217674255371,3670176,677,2457,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-04-30 09:49:34.151552,-74.82929010211338,48.04550209588368,41.195385018963606,5.931217456687868e-10,16.0,48.03,1.7549928774784245,47.6,34.794,50.1694,64.5211,0.8692,38.8392,36.334,0
105485,npp,3062,2490,41.8675994873047,33.4699058532715,-112.220008850098,3670176,3063,2016,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-01 09:30:47.374028,-77.18383894390567,25.334220266185508,22.2689135607431,0.00011984266733743014,13.0,25.32,1.1367971201176101,24.68,31.6648,41.7958,61.0504,1.0433,43.6701,43.6818,0
105837,npp,1612,1345,43.9573593139648,33.4642448425293,-112.218223571777,3670144,1611,1016,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-03 08:53:04.935193,96.51931167014354,36.012276513347715,31.378656400944347,0.02299018195274492,7.0,-36.02,1.2937979144666532,-36.48,34.6607,45.782,64.2742,0.9525,42.1966,41.869,0
106021,npp,846,762,54.2111968994141,33.4687080383301,-112.218437194824,3670144,844,546,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-04 08:34:09.271798,94.53008317364544,55.160956626696084,46.62318578745113,0.05276854975219521,4.0,-55.17,2.0682789409984763,-55.42,41.9572,54.4134,69.8815,0.8014,43.5092,43.4449,0
106032,npp,2762,3791,39.2941246032715,33.4685173034668,-112.215126037598,3670144,2761,3052,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-04 10:14:26.758829,-70.72054033145879,65.49210053109933,53.69501416468669,0.014979979893669186,20.0,65.47,3.0,65.23,39.546,54.0863,67.8674,0.8062,38.6762,31.6808,0
106199,npp,38,191,50.9810829162598,33.4662895202637,-112.212593078613,3670144,39,94,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-05 08:15:11.829169,92.14466460506664,67.17912591113901,54.71167918187066,0.0997130245091854,1.0,-67.17,3.1865100272627664,-67.36,47.5907,61.4862,73.3955,0.7092,40.3102,36.1565,0
106209,npp,2114,3245,46.1584968566895,33.4660148620605,-112.215110778809,3670144,2116,2586,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-05 09:55:45.329882,-73.91192168292335,53.44488418712678,45.350899490945274,0.05693912427390917,17.0,53.43,1.9513309067639726,53.08,44.436,54.6088,72.3746,0.7985,39.2764,36.8591,0
106388,npp,1421,2678,46.0474586486816,33.4644889831543,-112.215522766113,3670144,1420,2155,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-06 09:36:58.562624,-75.50037191748683,34.073107302872224,29.746898997281793,0.11332691121421602,14.0,34.05,1.2937979144666532,33.59,31.7936,43.1791,57.0207,1.0099,45.8239,46.5037,0
106569,npp,717,2111,44.8139266967773,33.4645004272461,-112.213180541992,3670144,717,1674,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-07 09:18:10.016728,-75.90044667318128,4.515873787092251,3.998374584801606,0.07859876532279732,11.0,4.47,1.0,3.83,31.4245,43.6069,58.2246,1.0,44.8139,44.8139,0
107143,npp,2862,2867,44.3081512451172,33.4636840820312,-112.214363098145,3670144,2861,2311,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-11 09:43:09.754925,-74.69703080482022,41.56259005914198,35.98492237976115,0.01584794891194922,15.0,41.55,1.4867838833500562,41.15,35.3768,48.1141,61.4425,0.9063,41.0471,40.1575,0
107311,npp,2150,2299,47.8316879272461,33.4670143127441,-112.22061920166,3670144,2150,1852,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-12 09:24:22.983587,-76.76100572774517,15.224074242776837,13.447848989360027,0.006906453571165893,12.0,15.22,1.0442604737599883,14.73,31.9796,42.6986,57.7838,1.0213,48.5224,48.8492,0
107486,npp,1428,1727,32.269172668457,33.4655075073242,-112.213760375977,3670144,1428,1312,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-13 09:05:32.655440,99.0694687966644,17.531997083334858,15.472660433726197,0.0016105873865101582,9.0,-17.54,1.0442604737599883,-18.01,33.4242,46.8663,63.3106,0.9305,29.6285,30.025,0
107659,npp,679,1148,57.4498062133789,33.4683036804199,-112.220664978027,3670176,680,846,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-14 08:46:38.769782,96.31097895109679,43.5494354185063,37.60078053374266,5.734258357147025e-05,6.0,-43.55,1.4867838833500562,-43.87,34.3119,48.564,68.8859,0.8979,49.5835,51.5857,0
107832,npp,2975,570,37.0697975158691,33.466869354248,-112.213348388672,3670176,2980,360,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-15 08:27:41.326338,93.6418864994078,59.80540233994758,49.94474636718672,6.142358223286145e-10,3.0,-59.8,2.3545700244418297,-60.01,43.1757,56.1037,70.9796,0.7773,35.5231,28.8127,0
107843,npp,1868,3607,46.4315528869629,33.4667663574219,-112.215621948242,3670144,1867,2926,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-15 10:08:04.150797,-71.75798585769226,61.98779624254527,51.435128682951074,0.000660362824992396,19.0,61.97,2.5331140255951103,61.74,43.0366,56.5949,68.6434,0.7705,39.5948,35.776,0
108015,npp,1209,3053,54.757137298584,33.4642143249512,-112.220314025879,3670176,1209,2454,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-16 09:49:20.940900,-74.14910339710093,47.905525730832984,41.08478752774757,2.4206759502130206e-05,16.0,47.9,1.646109783506203,47.6,34.794,50.1694,64.5211,0.8692,46.394,47.5946,0
108193,npp,521,2486,45.1113662719727,33.466739654541,-112.219932556152,3670176,521,2013,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.08672940894978,25.14297886139155,22.103420056063857,3.0422051048571126e-10,13.0,25.12,1.1367971201176101,24.68,31.6648,41.7958,61.0504,1.0433,46.5235,47.0661,0
108542,npp,2122,1341,55.8460350036621,33.4687385559082,-112.219184875488,3670176,2122,1013,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-19 08:52:51.751009,96.83296421201423,36.18320299956099,31.52167417231615,4.582287531310664e-19,7.0,-36.19,1.2937979144666532,-36.48,34.6607,45.782,64.2742,0.9525,51.3856,53.1928,0
108715,npp,1355,758,50.2561378479004,33.4668273925781,-112.219375610352,3670176,1354,541,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-20 08:33:56.086480,94.72712644334254,55.26060811054634,46.695639498159395,1.186837502904326e-22,4.0,-55.27,2.0682789409984763,-55.42,41.9572,54.4134,69.8815,0.8014,41.5969,40.2753,0
108888,npp,560,186,62.7629737854004,33.4660491943359,-112.220474243164,3670176,565,92,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-21 08:14:56.861384,91.79193995604696,67.27855238006534,54.77030614672362,1.4990876613351616e-24,1.0,-67.25,3.1865100272627664,-67.36,47.5907,61.4862,73.3955,0.7092,44.0076,44.5124,0
109072,npp,1942,2673,50.2163543701172,33.4681739807129,-112.220306396484,3670176,1942,2152,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-22 09:36:45.377071,-76.38631639937864,33.861155185094546,29.56749663394019,7.2550585140917205e-22,14.0,33.84,1.2937979144666532,33.59,31.7936,43.1791,57.0207,1.0099,49.0462,50.7139,0
109244,npp,1236,2106,32.5663528442383,33.469352722168,-112.219017028809,3670176,1236,1670,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-23 09:17:56.811750,-76.98811132442731,4.1940653302850714,3.7135132903707704,4.1545075939110683e-22,11.0,4.18,1.0,3.83,31.4245,43.6069,58.2246,1.0,32.5664,32.5664,0
109422,npp,504,1532,47.6711196899414,33.4678192138672,-112.217956542969,3670176,504,1149,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-24 08:59:04.693535,97.7867004132595,27.602060060216566,24.224318156700726,3.0195786436063185e-21,8.0,-27.62,1.184412938166907,-27.9,35.9871,46.6222,64.5182,0.9353,44.4926,44.5881,0
109595,npp,2818,951,46.2694931030273,33.4631538391113,-112.213928222656,3670176,2820,704,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-25 08:40:10.803322,95.71826093974329,49.92598827082726,42.65960682548645,3.7517770723726017e-19,5.0,-49.93,1.7549928774784245,-50.11,41.9433,53.2808,70.2081,0.8184,39.6119,37.8686,0
109767,npp,2015,375,58.8071975708008,33.4643249511719,-112.219085693359,3670176,2012,210,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-26 08:21:11.565513,92.70945418222561,63.84806874612909,52.64470662682909,7.489711582897023e-16,2.0,-63.83,2.7445598364131496,-63.93,42.2242,58.0668,70.2607,0.751,43.8767,44.163,0
110127,npp,2660,2294,46.051399230957,33.46728515625,-112.219177246094,3670176,2660,1848,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-28 09:24:07.975068,-77.3250287991825,14.948534166077904,13.205022460718508,1.3391949569255017e-15,12.0,14.95,1.0442604737599883,14.73,31.9796,42.6986,57.7838,1.0213,46.8176,47.031,0
110299,npp,1936,1721,45.4206962585449,33.4644241333008,-112.215621948242,3670176,1936,1307,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-29 09:05:15.873325,96.52643402449773,17.887151136146713,15.782974063350599,6.769538963612128e-11,9.0,-17.87,1.0442604737599883,-18.01,33.4242,46.8663,63.3106,0.9305,42.2226,42.2619,0
110472,npp,1185,1144,38.9093246459961,33.467357635498,-112.215576171875,3670176,1187,842,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-30 08:46:23.769721,96.67830013508714,43.693708564725966,37.714925396546896,1.5942518396084388e-05,6.0,-43.7,1.5732132722552272,-43.87,34.3119,48.564,68.8859,0.8979,37.47,34.9377,0
110648,npp,407,565,52.1783103942871,33.4683799743652,-112.218765258789,3670144,408,356,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-05-31 08:27:26.330402,93.94098914349966,59.9206664221594,50.02088281641988,0.0037781846285063502,3.0,-59.92,2.3545700244418297,-60.01,43.1757,56.1037,70.9796,0.7773,41.9398,40.5559,0
112332,npp,290,1910,34.360595703125,33.4648361206055,-112.21565246582,3670144,290,1482,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-03 09:11:28.871801,99.70913915061486,7.1725856122154426,6.348000728883043,0.049822414970601275,10.0,-7.19,1.0,-7.37,33.327,47.432,60.2686,0.9194,30.5356,31.5897,0
112499,npp,2619,1336,33.4181823730469,33.4680366516113,-112.213912963867,3670144,2619,1009,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-04 08:52:34.993655,96.56506895444141,36.40241005376507,31.70315644389927,0.13502094306981938,7.0,-36.4,1.357151599901897,-36.48,34.6607,45.782,64.2742,0.9525,34.4968,31.8305,0
112667,npp,1850,753,49.2971496582031,33.4657783508301,-112.216926574707,3670144,1849,536,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-05 08:33:39.341054,94.63956420103155,55.399447446762885,46.79390985450544,0.09359512432505356,4.0,-55.4,2.0682789409984763,-55.42,41.9572,54.4134,69.8815,0.8014,41.1333,39.5068,0
112835,npp,1053,167,49.1087913513184,33.4641304016113,-112.219612121582,3670144,1051,80,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-06 08:14:40.129861,92.05614975619227,67.35783997293522,54.811524822066886,0.06209312771397932,1.0,-67.58,3.1865100272627664,-67.36,47.5907,61.4862,73.3955,0.7092,39.7226,34.8287,0
113356,npp,992,1526,42.339527130127,33.4632263183594,-112.213356018066,3670144,991,1144,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-09 08:58:46.248326,97.24535574671384,27.893082194669326,24.47316742702678,0.020926609657003138,8.0,-27.9,1.184412938166907,-27.9,35.9871,46.6222,64.5182,0.9353,39.9911,39.6013,0
113525,npp,215,944,60.1932373046875,33.4642486572266,-112.22004699707,3670144,215,700,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-10 08:39:52.377432,95.61445580111541,50.13925782855253,42.82167717029639,0.00990708163627078,5.0,-50.14,1.7549928774784245,-50.11,41.9433,53.2808,70.2081,0.8184,47.5457,49.2643,0
113693,npp,2499,370,66.9394302368164,33.4635543823242,-112.217979431152,3670144,2501,206,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-11 08:20:54.942767,93.02427160074905,63.949773076748166,52.70589158188938,0.002903355114560752,2.0,-63.93,2.7445598364131496,-63.93,42.2242,58.0668,70.2607,0.751,46.8398,50.2701,0
114324,npp,1661,1136,46.5826034545898,33.4680976867676,-112.21817779541,3670176,1660,836,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-15 08:46:03.619674,95.95203543777875,43.963338305419114,37.929876862145754,3.534226926021742e-09,6.0,-43.97,1.5732132722552272,-43.87,34.3119,48.564,68.8859,0.8979,42.3475,41.8278,0
114439,npp,882,559,50.1717987060547,33.4642944335938,-112.22004699707,3670176,884,351,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-16 08:27:07.971339,93.88056012879044,60.0650753122934,50.115651619786995,5.660136863747468e-14,3.0,-60.05,2.3545700244418297,-60.01,43.1757,56.1037,70.9796,0.7773,41.0876,38.9964,0
114902,npp,14,1328,24.9487037658691,33.4687995910645,-112.215347290039,3670176,13,1003,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-20 08:52:14.881766,96.35620078845226,36.72546402776229,31.971743898139508,1.6568244702924025e-23,7.0,-36.72,1.357151599901897,-36.48,34.6607,45.782,64.2742,0.9525,28.2562,23.7634,0
115015,npp,2315,746,41.8826637268066,33.4657363891602,-112.214042663574,3670176,2314,528,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-21 08:33:19.226582,94.60837686869274,55.57914225584435,46.92231790243696,1.5224172944698326e-23,4.0,-55.58,2.0682789409984763,-55.42,41.9572,54.4134,69.8815,0.8014,37.5484,33.5648,0
115378,npp,1440,1517,38.6123657226562,33.4685096740723,-112.219131469727,3670176,1442,1139,196611,3866787,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-25 08:58:25.523279,96.98566325531436,28.318013747880755,24.837014330258274,1.7480131377780736e-20,8.0,-28.32,1.184412938166907,-27.9,35.9871,46.6222,64.5182,0.9353,36.8443,36.1152,0
116020,npp,2911,1709,28.6534404754639,33.4679260253906,-112.215812683105,3670144,2911,1296,196611,3866755,1703,usa_phoenix_23_29,33.46666667,-112.21666667,23,29,usa_phoenix,2012-06-30 09:04:42.090221,96.78243285279436,18.506561522851715,16.3233513808693,0.0011335172683046648,9.0,-18.53,1.0442604737599883,-18.01,33.4242,46.8663,63.3106,0.9305,26.1661,26.6607,0
