lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.372,0.508,0.389
2,0.191,0.361,0.207
3,0.089,0.245,0.104
4,0.061,0.156,0.07
5,0.077,0.09,0.079
6,0.078,0.043,0.075
7,0.076,0.012,0.069
8,0.072,-0.007,0.061
9,0.068,-0.015,0.054
10,0.031,-0.016,0.015
11,0.016,-0.01,0.001
12,0.053,-0.001,0.04
13,0.031,0.011,0.022
14,0.035,0.024,0.027
15,0.018,0.037,0.011
16,0.028,0.05,0.018
17,0.048,0.061,0.034
18,0.06,0.07,0.043
19,0.062,0.076,0.043
20,0.063,0.08,0.045
21,0.068,0.082,0.054
22,0.059,0.081,0.05
23,0.042,0.078,0.038
24,0.034,0.073,0.036
25,0.021,0.066,0.03
26,0.032,0.046,0.047
27,0.032,0.04,0.052
28,0.034,0.036,0.06
29,0.053,0.035,0.081
30,0.041,0.033,0.068
31,0.028,0.031,0.051
32,0.009,0.029,0.027
33,0.013,0.027,0.026
34,0.029,0.026,0.033
35,0.016,0.023,0.013
36,0.01,0.022,0.003
37,0.02,0.022,0.01
38,0.036,0.021,0.022
39,0.032,0.021,0.015
40,0.017,0.021,-0.0
41,0.025,0.024,0.008
42,0.023,0.027,0.009
43,0.028,0.03,0.017
44,0.049,0.032,0.04
45,0.036,0.033,0.027
46,0.033,0.035,0.023
47,0.014,0.036,0.001
48,0.011,0.036,-0.004
49,0.031,0.036,0.016
50,0.03,0.036,0.017
51,0.032,0.034,0.022
52,0.06,0.032,0.054
53,0.069,0.03,0.067
54,0.053,0.028,0.058
55,0.021,0.027,0.032
56,0.018,0.026,0.034
57,0.023,0.025,0.044
58,0.037,0.025,0.062
59,0.043,0.025,0.071
60,0.02,0.023,0.046
61,0.017,0.022,0.037
62,0.018,0.023,0.034
63,0.006,0.023,0.017
64,-0.009,0.023,-0.006
65,-0.017,0.023,-0.018
66,0.016,0.023,0.012
67,0.004,0.024,-0.004
68,0.038,0.025,0.027
69,0.018,0.025,0.004
70,0.022,0.026,0.007
71,0.044,0.026,0.03
72,0.046,0.027,0.035
73,0.057,0.028,0.047
74,0.063,0.03,0.052
75,0.079,0.031,0.068
76,0.04,0.033,0.026
77,0.019,0.034,0.003
78,0.008,0.035,-0.009
79,-0.012,0.034,-0.027
80,0.024,0.032,0.01
81,0.027,0.03,0.018
82,0.033,0.029,0.027
83,0.061,0.027,0.06
84,0.026,0.026,0.033
85,0.006,0.024,0.02
86,-0.002,0.024,0.018
87,0.037,0.023,0.058
88,0.036,0.022,0.06
89,0.02,0.021,0.043
90,0.029,0.021,0.047
91,0.022,0.022,0.038
92,0.015,0.023,0.026
93,0.019,0.026,0.025
94,0.017,0.028,0.016
95,0.02,0.031,0.017
96,0.027,0.034,0.02
97,0.035,0.037,0.022
98,0.035,0.037,0.018
99,0.029,0.038,0.012
100,0.023,0.037,0.008
101,0.044,0.034,0.03
102,0.053,0.032,0.04
103,0.066,0.03,0.055
104,0.073,0.029,0.06
105,0.041,0.029,0.026
106,0.028,0.028,0.01
107,0.014,0.027,-0.006
108,-0.014,0.025,-0.033
109,0.016,0.022,-0.001
110,0.027,0.02,0.013
111,0.031,0.019,0.023
112,0.03,0.019,0.026
113,0.015,0.019,0.018
114,0.012,0.018,0.02
115,-0.006,0.018,0.008
116,-0.026,0.017,-0.008
117,-0.013,0.017,0.008
118,0.009,0.017,0.032
119,0.009,0.018,0.031
120,0.037,0.018,0.054
121,0.043,0.018,0.055
122,0.049,0.019,0.056
123,0.024,0.02,0.026
124,0.04,0.022,0.036
125,0.044,0.024,0.038
126,0.029,0.028,0.02
127,0.025,0.03,0.013
128,0.025,0.031,0.01
129,0.036,0.03,0.021
130,0.025,0.03,0.012
131,0.032,0.03,0.021
132,0.037,0.03,0.027
133,0.013,0.029,0.003
134,0.021,0.029,0.01
135,0.01,0.028,-0.004
136,0.008,0.027,-0.01
137,0.014,0.025,-0.006
138,0.023,0.023,0.002
139,0.033,0.02,0.014
140,0.03,0.017,0.017
141,0.029,0.016,0.021
142,0.031,0.016,0.028
143,0.028,0.017,0.032
144,0.037,0.017,0.047
145,0.015,0.018,0.029
146,0.002,0.019,0.019
147,0.001,0.019,0.021
148,0.011,0.019,0.031
149,0.003,0.019,0.022
150,0.008,0.02,0.024
151,0.037,0.019,0.048
152,0.03,0.019,0.037
153,0.005,0.019,0.006
154,-0.004,0.019,-0.008
155,0.014,0.019,0.006
156,0.022,0.018,0.009
157,0.041,0.016,0.024
158,0.027,0.014,0.01
159,0.028,0.013,0.012
160,0.018,0.012,0.005
161,0.022,0.012,0.011
162,0.024,0.013,0.014
163,0.025,0.014,0.013
164,0.01,0.015,-0.003
165,-0.019,0.015,-0.033
166,0.014,0.015,-0.004
167,0.012,0.018,-0.007
168,0.008,0.019,-0.008
169,0.006,0.02,-0.008
170,0.013,0.02,0.006
171,0.026,0.02,0.023
172,0.019,0.021,0.022
173,0.015,0.023,0.024
174,0.008,0.024,0.022
175,0.042,0.026,0.058
176,0.026,0.028,0.044
177,0.038,0.028,0.057
178,0.034,0.028,0.052
179,0.037,0.03,0.052
180,0.064,0.033,0.074
181,0.061,0.036,0.068
182,0.031,0.038,0.033
183,0.029,0.037,0.025
184,0.033,0.036,0.025
185,0.013,0.036,0.002
186,0.035,0.035,0.02
187,0.033,0.033,0.015
188,0.034,0.031,0.017
189,0.019,0.028,0.004
190,0.019,0.026,0.006
191,-0.006,0.023,-0.017
192,0.047,0.021,0.033
193,0.037,0.019,0.024
194,0.025,0.018,0.011
195,0.027,0.018,0.011
196,0.015,0.017,-0.002
197,0.005,0.016,-0.011
198,0.037,0.016,0.021
199,0.01,0.017,-0.001
200,0.019,0.019,0.011
201,0.011,0.02,0.009
202,-0.004,0.021,0.0
203,-0.015,0.022,-0.005
204,0.005,0.023,0.019
205,0.029,0.024,0.047
206,0.047,0.025,0.067
207,0.054,0.026,0.074
208,0.033,0.027,0.051
209,0.013,0.028,0.029
210,0.037,0.029,0.048
211,0.042,0.029,0.048
212,0.032,0.027,0.033
213,0.045,0.025,0.041
214,0.034,0.024,0.026
215,0.04,0.024,0.026
216,0.001,0.024,-0.015
217,0.011,0.025,-0.007
218,0.014,0.023,-0.004
219,0.03,0.021,0.014
220,0.022,0.02,0.009
221,0.013,0.018,0.002
222,-0.0,0.017,-0.01
223,0.012,0.017,0.001
224,0.013,0.017,0.001
225,0.024,0.016,0.009
226,0.017,0.015,0.002
227,0.028,0.014,0.013
228,-0.004,0.014,-0.017
229,-0.013,0.014,-0.021
230,-0.012,0.014,-0.016
231,0.001,0.013,0.001
232,0.037,0.011,0.042
233,0.036,0.01,0.047
234,0.036,0.009,0.053
235,0.048,0.009,0.069
236,0.028,0.009,0.051
237,-0.009,0.009,0.015
238,-0.011,0.011,0.01
239,0.004,0.011,0.021
240,0.019,0.01,0.031
241,0.03,0.009,0.035
242,0.014,0.009,0.013
243,-0.004,0.009,-0.01
244,-0.028,0.01,-0.037
245,-0.005,0.011,-0.02
246,-0.011,0.011,-0.028
247,-0.019,0.012,-0.037
248,0.006,0.015,-0.012
249,0.027,0.016,0.01
250,0.025,0.017,0.01
251,0.027,0.017,0.015
252,0.038,0.017,0.026
253,0.038,0.016,0.025
254,0.048,0.016,0.033
255,0.029,0.017,0.013
256,0.017,0.018,0.002
257,0.009,0.018,-0.004
258,0.02,0.017,0.01
259,-0.001,0.016,-0.008
260,0.002,0.016,-0.003
261,0.012,0.013,0.013
262,0.005,0.012,0.012
263,0.034,0.011,0.048
264,0.029,0.01,0.049
265,0.021,0.008,0.045
266,-0.012,0.005,0.014
267,-0.021,0.003,0.004
268,-0.021,0.001,0.001
269,-0.014,-0.001,0.001
270,-0.002,-0.002,0.007
271,-0.017,-0.004,-0.014
272,-0.013,-0.005,-0.016
273,0.02,-0.004,0.011
274,0.012,-0.002,-0.0
275,0.01,-0.001,-0.006
276,0.011,0.001,-0.006
277,0.011,0.003,-0.005
278,-0.005,0.004,-0.019
279,0.012,0.005,0.001
280,0.011,0.005,0.003
281,0.006,0.006,-0.001
282,0.007,0.007,-0.002
283,-0.019,0.008,-0.031
284,-0.014,0.008,-0.028
285,0.011,0.008,-0.005
286,0.0,0.008,-0.013
287,0.035,0.007,0.023
288,0.019,0.007,0.011
289,0.004,0.006,0.0
290,0.002,0.005,0.001
291,-0.012,0.003,-0.006
292,0.025,0.002,0.036
293,0.033,0.001,0.05
294,0.014,0.002,0.036
295,0.013,0.002,0.038
296,-0.007,0.003,0.019
297,-0.023,0.005,0.001
298,-0.018,0.008,0.003
299,-0.009,0.01,0.006
300,0.005,0.011,0.012
301,0.014,0.013,0.013
302,0.007,0.013,0.002
303,0.003,0.013,-0.007
304,0.001,0.013,-0.012
305,0.014,0.014,-0.003
306,0.012,0.014,-0.005
307,0.025,0.014,0.01
308,0.046,0.014,0.034
309,0.042,0.014,0.035
310,0.039,0.014,0.033
311,0.023,0.015,0.018
312,0.008,0.016,0.001
313,0.0,0.014,-0.01
314,0.023,0.012,0.01
315,0.017,0.011,0.005
316,0.017,0.009,0.006
317,-0.006,0.009,-0.013
318,-0.009,0.008,-0.015
319,-0.015,0.007,-0.018
320,-0.012,0.005,-0.009
321,-0.021,0.003,-0.011
322,-0.001,-0.0,0.013
323,0.006,-0.001,0.025
324,0.012,-0.001,0.036
325,0.014,-0.001,0.039
326,0.023,-0.001,0.044
327,0.001,-0.001,0.019
328,-0.014,-0.001,-0.0
329,-0.019,-0.0,-0.01
330,0.0,0.001,0.003
331,0.019,0.003,0.016
332,0.005,0.006,-0.002
333,0.018,0.008,0.007
334,0.002,0.01,-0.013
335,-0.014,0.011,-0.03
336,0.027,0.01,0.012
337,0.019,0.009,0.008
338,0.011,0.009,0.004
339,0.005,0.009,0.001
340,0.015,0.007,0.011
341,-0.021,0.005,-0.027
342,-0.005,0.003,-0.015
343,0.019,0.002,0.005
344,0.023,0.001,0.007
345,0.023,0.002,0.007
346,0.016,0.002,0.003
347,-0.011,0.004,-0.021
348,-0.01,0.005,-0.015
349,0.006,0.007,0.003
350,0.012,0.009,0.015
351,0.004,0.011,0.015
352,0.006,0.011,0.023
353,-0.002,0.011,0.019
354,-0.01,0.013,0.015
355,-0.023,0.015,0.003
356,0.008,0.017,0.029
357,0.013,0.017,0.03
358,0.031,0.019,0.043
359,0.042,0.02,0.048
360,0.052,0.021,0.052
361,0.03,0.023,0.027
362,0.044,0.023,0.038
363,0.057,0.022,0.047
364,0.043,0.023,0.032
365,0.029,0.024,0.018
366,0.013,0.023,0.003
367,0.013,0.025,0.006
368,0.01,0.026,0.006
369,-0.001,0.027,-0.004
370,0.022,0.027,0.017
371,0.001,0.027,-0.005
372,0.015,0.026,0.007
373,0.014,0.026,0.002
374,0.025,0.027,0.012
375,0.042,0.027,0.028
376,0.037,0.028,0.024
377,0.037,0.029,0.027
378,0.014,0.029,0.009
379,0.029,0.03,0.03
380,0.035,0.03,0.043
381,0.034,0.031,0.048
382,0.017,0.031,0.037
383,0.054,0.031,0.077
384,0.047,0.031,0.072
385,0.047,0.031,0.071
386,0.036,0.031,0.054
387,0.022,0.03,0.037
388,0.016,0.029,0.026
389,0.032,0.028,0.034
390,0.029,0.027,0.026
391,0.013,0.026,0.007
392,0.02,0.025,0.011
393,0.02,0.023,0.008
394,0.032,0.022,0.018
395,0.027,0.02,0.015
396,0.011,0.019,0.002
397,0.004,0.018,-0.002
398,0.018,0.017,0.013
399,0.02,0.017,0.015
400,0.024,0.017,0.018
