gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1626,3770,10.4252347946167,33.5276145935059,-112.377227783203,3670176,1625,3039,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.0279864426184,65.12567458941965,53.45957817562469,0.000446678608809556,20.0,65.1,2.898275349237888,64.85,7.7734,10.7961,19.4499,0.7743,8.2313,8.0721,0
102671,npp,2493,2470,5.02943420410156,33.5266952514648,-112.37686920166,3670176,2493,2000,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.23662558655892,24.351610830013986,21.417562860890015,4.953082669961955e-06,13.0,24.33,1.1367971201176101,23.64,5.6428,7.9788,13.5553,1.0477,5.7648,5.2692,0
102792,npp,1783,1900,3.59718441963196,33.5231246948242,-112.378341674805,3670176,1783,1473,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-16 09:12:06.919381,97.28397342428468,7.776460752838766,6.882124600669098,3.140449086712959e-11,10.0,-7.77,1.0,-8.58,5.7791,8.9438,16.14,0.9346,3.0127,3.3621,0
102912,npp,1046,1327,6.08062696456909,33.5222511291504,-112.374038696289,3670176,1046,1002,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-17 08:53:14.790502,97.03206388873951,36.74935972922776,31.995454535332367,3.926307242172054e-16,7.0,-36.76,1.357151599901897,-37.3,6.0806,8.5014,15.8562,0.9833,6.5756,5.979,0
103032,npp,282,744,3.75746035575867,33.5230827331543,-112.379203796387,3670176,281,527,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-18 08:34:19.105603,94.689184729282,55.61369245454793,46.95430334047039,2.613048260110154e-20,4.0,-55.63,2.0682789409984763,-55.93,7.0163,9.4812,16.3579,0.8817,5.5918,3.3128,0
103040,npp,2203,3771,4.43669080734253,33.5230751037598,-112.378555297852,3670176,2202,3040,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.81153937405743,65.13762008121245,53.47191097645417,7.463572214869232e-12,20.0,65.11,2.898275349237888,64.85,7.7734,10.7961,19.4499,0.7743,6.1651,3.4353,0
103151,npp,2563,174,11.4143972396851,33.5238418579102,-112.373306274414,3670176,2566,84,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-19 08:15:21.640838,92.18996110851019,67.46704692838397,54.88028227464563,1.6272922367251405e-23,1.0,-67.46,3.1865100272627664,-67.68,8.6719,13.6751,19.9619,0.6113,7.6498,6.9773,0
103160,npp,1556,3225,5.98055362701416,33.5226516723633,-112.376480102539,3670176,1557,2564,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-19 09:55:55.139650,-73.95819397971465,52.91828492868648,44.9530415794849,1.125325148257528e-16,17.0,52.9,1.9513309067639726,52.49,6.799,10.2665,17.5851,0.8142,6.1628,4.8695,0
103279,npp,880,2659,5.60440397262573,33.5219421386719,-112.371566772461,3670176,882,2143,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.45078063581511,33.267745955661574,29.0650510425294,6.414672162306102e-21,14.0,33.23,1.2365102219381485,32.65,5.7024,8.9118,15.812,0.938,5.6845,5.2569,0
103397,npp,177,2093,6.49959373474121,33.5269165039062,-112.370719909668,3670176,177,1657,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-21 09:18:21.558969,-82.05496116885077,3.4414452052920437,3.0473601338938305,6.965462929343708e-25,11.0,3.43,1.0,2.68,5.9605,8.3593,13.7349,1.0,6.4996,6.4996,0
103515,npp,2505,1518,2.4679114818573,33.5225524902344,-112.378662109375,3670176,2505,1139,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-22 08:59:29.433043,97.80275567800118,28.25665820349379,24.787888000291876,4.871908265785343e-24,8.0,-28.27,1.184412938166907,-28.89,5.8474,8.768,15.7638,0.9534,3.0401,2.3529,0
103634,npp,1749,937,5.24086856842041,33.5260581970215,-112.376899719238,3670176,1750,695,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-23 08:40:35.533891,95.60797808239259,50.3386374524718,42.980630584237026,8.956453510549882e-23,5.0,-50.35,1.7549928774784245,-50.7,6.6204,9.9416,16.7981,0.8408,5.6807,4.4067,0
103643,npp,549,3952,9.2443675994873,33.5275077819824,-112.373626708984,3670176,551,3143,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.04882835464993,68.21131871686235,55.32608260693183,2.101902517447244e-21,21.0,68.19,3.3166247903554,67.93,7.6781,10.6837,17.5941,0.7824,7.9253,7.2331,0
103753,npp,966,363,8.55190849304199,33.5265426635742,-112.373466491699,3670176,967,201,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-24 08:21:38.078091,93.1187479033127,64.06323855600665,52.7858108801824,1.8032456395934823e-20,2.0,-64.06,2.7445598364131496,-64.3,8.4297,10.892,18.807,0.7675,7.5066,6.5633,0
103760,npp,2983,3408,9.94794464111328,33.5278396606445,-112.375526428223,3670176,2984,2756,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.87246750478072,57.59427100424503,48.39427496610417,1.2408864225717675e-21,18.0,57.57,2.2013981571160284,57.24,6.0471,8.3053,16.5847,1.0065,9.1054,10.0126,0
104112,npp,900,1709,9.83884334564209,33.5279884338379,-112.376113891602,3670176,901,1296,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-27 09:05:44.120624,99.87955823336134,18.499708955233082,16.31976441814112,3.2058676569731555e-15,9.0,-18.53,1.0442604737599883,-19.19,6.5004,11.3137,16.01,0.7389,6.9469,7.2696,0
104346,npp,2434,554,9.48870468139648,33.5271606445312,-112.37393951416,3670176,2437,346,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-29 08:27:54.548234,94.00153071806069,60.16317125721221,50.19168447687139,9.224489777120143e-06,3.0,-60.17,2.3545700244418297,-60.44,7.4758,11.425,18.4012,0.7317,7.5369,6.9426,0
104355,npp,1332,3590,7.39662885665894,33.5215835571289,-112.373748779297,3670176,1334,2913,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.0496470300996,61.63191335877276,51.196623842189155,1.9173714543259853e-14,19.0,61.61,2.5331140255951103,61.3,6.9545,10.3595,18.1284,0.8069,7.1896,5.9685,0
104472,npp,673,3036,4.46351861953735,33.5254898071289,-112.378128051758,3670176,675,2442,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-04-30 09:49:34.151552,-75.09876755250403,47.36398351272498,40.65779103382284,6.944524665365188e-10,16.0,47.35,1.646109783506203,46.905,6.5254,9.598,16.5689,0.8709,5.2401,3.8875,0
105485,npp,3058,2469,5.28531694412231,33.5267028808594,-112.376525878906,3670176,3059,1999,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.78203771346816,24.296688201525583,21.370540987522986,0.00013572351856874516,13.0,24.28,1.1367971201176101,23.64,5.6428,7.9788,13.5553,1.0477,5.9899,5.5373,0
107659,npp,673,1128,9.32583713531494,33.5232315063477,-112.371673583984,3670176,675,829,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-14 08:46:38.769782,96.60654809652604,44.23060129729606,38.151537260893996,5.260779771646763e-05,6.0,-44.24,1.5732132722552272,-44.57,5.5104,9.5884,17.1384,0.8718,8.1924,8.1304,0
107832,npp,2968,550,7.56273984909058,33.5244598388672,-112.376274108887,3670176,2968,343,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-15 08:27:41.326338,93.82667142190118,60.25189256769874,50.25268016118498,5.365319855183003e-10,3.0,-60.25,2.4157378735459294,-60.44,7.4758,11.425,18.4012,0.7317,6.7605,5.5334,0
108015,npp,1205,3033,8.083260536193851,33.5268363952637,-112.37068939209,3670176,1206,2440,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.45125328712672,47.25361787136535,40.57009288395927,2.2750611031763324e-05,16.0,47.25,1.646109783506203,46.905,6.5254,9.598,16.5689,0.8709,7.4391,7.04,0
108193,npp,517,2465,5.69125699996948,33.5235290527344,-112.375984191895,3670176,517,1996,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.68603956104893,24.10534366834543,21.20461489842008,2.718972143932702e-10,13.0,24.08,1.1367971201176101,23.64,5.6428,7.9788,13.5553,1.0477,6.347,5.9626,0
108542,npp,2116,1320,4.8482141494751,33.5270538330078,-112.37850189209,3670176,2117,996,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-19 08:52:51.751009,97.24135933867481,37.03051517226659,32.23099897264459,4.365650692068813e-19,7.0,-37.04,1.357151599901897,-37.3,6.0806,8.5014,15.8562,0.9833,5.6675,4.7672,0
108715,npp,1348,738,5.63694858551025,33.5258407592773,-112.37720489502,3670176,1350,521,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-20 08:33:56.086480,94.95066368348829,55.76843762317173,47.06817483241485,1.1784499395484056e-22,4.0,-55.78,2.0682789409984763,-55.93,7.0163,9.4812,16.3579,0.8817,6.5006,4.9699,0
108888,npp,552,167,8.63454914093018,33.5257759094238,-112.377548217773,3670176,552,80,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-21 08:14:56.861384,91.95121858537392,67.6013465558083,54.9608712984378,1.5510372770709693e-24,1.0,-67.58,3.1865100272627664,-67.68,8.6719,13.6751,19.9619,0.6113,6.7774,5.2781,0
109072,npp,1938,2652,9.29819679260254,33.5282516479492,-112.377906799316,3670176,1939,2138,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.8474326921636,32.93957088755997,28.787105623391536,7.370190094043187e-22,14.0,32.92,1.2365102219381485,32.65,5.7024,8.9118,15.812,0.938,8.6717,8.7217,0
109244,npp,1231,2084,7.3377366065979,33.5280838012695,-112.378379821777,3670176,1231,1649,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-23 09:17:55.032471,-71.50649410298662,2.9807051588514057,2.6394348462184842,4.382291523887694e-22,11.0,2.91,1.0,2.68,5.9605,8.3593,13.7349,1.0,7.3377,7.3377,0
109422,npp,498,1511,10.446044921875,33.5280952453613,-112.376472473145,3670176,499,1133,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-24 08:59:04.693535,98.37246534407059,28.58632294310723,25.070328725771994,3.3049904832275828e-21,8.0,-28.6,1.184412938166907,-28.89,5.8474,8.768,15.7638,0.9534,9.7761,9.9591,0
109595,npp,2810,930,7.05040407180786,33.5266647338867,-112.374328613281,3670176,2810,690,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-25 08:40:09.024043,95.54928714186465,50.55237192547823,43.14400576304356,4.2500313984506644e-19,5.0,-50.56,1.7549928774784245,-50.7,6.6204,9.9416,16.7981,0.8408,6.7118,5.9282,0
109767,npp,2007,356,9.20556926727295,33.5266494750977,-112.374366760254,3670176,2008,196,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-26 08:21:11.565513,92.90145254568318,64.2146352025928,52.87960011047055,8.645953382388136e-16,2.0,-64.2,2.7445598364131496,-64.3,8.4297,10.892,18.807,0.7675,7.7448,7.0649,0
110127,npp,2655,2273,6.52255439758301,33.5267219543457,-112.371536254883,3670176,2655,1828,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.34800350488398,13.806038633584427,12.200371027061113,1.5442614268327784e-15,12.0,13.77,1.015504800579495,13.49,6.0419,8.6672,15.8833,0.9645,6.2474,6.2908,0
110299,npp,1930,1701,6.33136320114136,33.5265998840332,-112.371482849121,3670176,1930,1289,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-29 09:05:15.873325,97.62920383713707,18.97146864793463,16.731899288342127,7.864383179291281e-11,9.0,-18.97,1.0442604737599883,-19.19,6.5004,11.3137,16.01,0.7389,3.5881,4.678,0
110472,npp,1179,1122,5.85879755020142,33.5216293334961,-112.374221801758,3670176,1178,825,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-05-30 08:46:21.990439,95.83347719870632,44.44363837787595,38.320720604872946,1.8731609674851525e-05,6.0,-44.44,1.5732132722552272,-44.57,5.5104,9.5884,17.1384,0.8718,5.9886,5.1078,0
114324,npp,1655,1115,5.4457540512085,33.5238418579102,-112.376976013184,3670176,1655,820,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-15 08:46:03.619674,96.24656527416784,44.6691106108166,38.49897911635731,3.188668423078189e-09,6.0,-44.68,1.5732132722552272,-44.57,5.5104,9.5884,17.1384,0.8718,5.726,4.7477,0
114439,npp,874,539,8.47844696044922,33.5223388671875,-112.374366760254,3670176,873,334,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-16 08:27:06.192059,93.73057487022426,60.496676333962114,50.41212777077684,5.280561520818714e-14,3.0,-60.49,2.4157378735459294,-60.44,7.4758,11.425,18.4012,0.7317,7.1395,6.2034,0
114902,npp,8,1307,6.64980554580688,33.5266876220703,-112.374572753906,3670176,8,983,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-20 08:52:14.881766,96.76390694204345,37.560165376744344,32.668925646593465,1.6968186163492012e-23,7.0,-37.56,1.357151599901897,-37.3,6.0806,8.5014,15.8562,0.9833,6.9949,6.5386,0
115015,npp,2308,726,7.39289474487305,33.5251007080078,-112.374305725098,3670176,2310,508,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-21 08:33:19.226582,94.83023745329014,56.08862761527302,47.29456012068882,1.6213937346763604e-23,4.0,-56.09,2.0682789409984763,-55.93,7.0163,9.4812,16.3579,0.8817,7.3496,6.518,0
115378,npp,1434,1497,6.32763385772705,33.5277557373047,-112.371894836426,3670176,1434,1122,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-25 08:58:25.523279,97.57997971060051,29.25298161144038,25.639170167842455,1.982067914571842e-20,8.0,-29.26,1.184412938166907,-28.89,5.8474,8.768,15.7638,0.9534,6.2989,6.0327,0
115500,npp,670,915,5.06892681121826,33.5274314880371,-112.378135681152,3670176,669,681,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-26 08:39:29.869877,94.8978782016901,50.99754013820436,43.4806112215955,2.2709024585424797e-16,5.0,-50.99,1.847645286154319,-50.7,6.6204,9.9416,16.7981,0.8408,5.722,4.2621,0
115627,npp,2959,343,7.81186723709106,33.5283966064453,-112.377662658691,3670176,2965,188,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-06-27 08:20:32.432905,92.87828984808861,64.47852843836324,53.039647675778674,3.015474402777265e-11,2.0,-64.45,2.8345692104261015,-64.3,8.4297,10.892,18.807,0.7675,7.2726,5.9953,0
121819,npp,2843,1114,4.33353424072266,33.5252990722656,-112.377983093262,3670176,2842,819,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-17 08:45:51.877241,95.85264349291819,44.728473300381395,38.546657629699965,1.325921806124509e-17,6.0,-44.71,1.5732132722552272,-44.57,5.5104,9.5884,17.1384,0.8718,5.0191,3.778,0
121989,npp,2074,539,10.1632270812988,33.5279350280762,-112.373580932617,3670176,2074,334,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-18 08:26:56.213122,93.7240480785458,60.50769463220279,50.4197736798373,1.6464426770363745e-22,3.0,-60.49,2.4157378735459294,-60.44,7.4758,11.425,18.4012,0.7317,7.837,7.4361,0
122346,npp,2716,2452,5.20874834060669,33.5231513977051,-112.37720489502,3670176,2715,1986,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-20 09:29:50.848285,-75.94379761953812,23.446239790880178,20.630078376769074,2.562938153203435e-25,13.0,23.44,1.1367971201176101,23.64,5.6428,7.9788,13.5553,1.0477,5.9225,5.4571,0
122525,npp,1993,1883,5.03034591674805,33.5265502929688,-112.376434326172,3670176,1993,1457,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-21 09:11:02.306616,98.81456894976898,8.749162613665883,7.740753393305836,1.4066191135461477e-26,10.0,-8.76,1.0,-8.58,5.7791,8.9438,16.14,0.9346,4.4458,4.7016,0
123251,npp,1111,2643,6.7319450378418,33.5273132324219,-112.373489379883,3670176,1112,2131,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-25 09:36:07.392360,-76.36863595871803,32.51764902427196,28.425934599477703,3.2698722937598288e-24,14.0,32.52,1.2365102219381485,32.65,5.7024,8.9118,15.812,0.938,6.5963,6.3145,0
123428,npp,413,2076,5.31326293945312,33.5258979797363,-112.374290466309,3670176,413,1641,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-26 09:17:18.845621,-63.38956312164741,2.5626117946501097,2.2690426651769355,1.0614709235517259e-19,11.0,2.45,1.0,2.68,5.9605,8.3593,13.7349,1.0,5.3133,5.3133,0
123600,npp,2761,1503,5.20951128005981,33.5242691040039,-112.375526428223,3670176,2761,1127,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-07-27 08:58:28.520615,97.7251794846231,28.97901958604752,25.40487722557858,7.718165718586621e-14,8.0,-28.98,1.184412938166907,-28.89,5.8474,8.768,15.7638,0.9534,5.3549,4.9667,0
133946,npp,1769,730,9.24377059936523,33.525520324707,-112.378028869629,3670176,1769,512,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-08-24 08:33:13.134413,94.66114422500713,55.98463228557338,47.22581117085009,5.246188122400545e-18,4.0,-55.98,2.0682789409984763,-55.93,7.0163,9.4812,16.3579,0.8817,8.2444,8.1499,0
134138,npp,3048,3211,7.18897819519043,33.5223808288574,-112.374938964844,3670176,3048,2554,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-08-25 09:54:49.193732,-73.78073503697765,52.52839595863544,44.65863855822069,7.512921146566198e-20,17.0,52.52,1.9513309067639726,52.49,6.799,10.2665,17.5851,0.8142,6.7821,5.8535,0
134322,npp,2358,2646,4.75498247146606,33.5209426879883,-112.372955322266,3670176,2358,2133,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-08-26 09:36:04.212768,-76.5879697895703,32.65336845088086,28.544357858257783,3.5729386514657805e-13,14.0,32.65,1.2365102219381485,32.65,5.7024,8.9118,15.812,0.938,4.9975,4.4602,0
134505,npp,1656,2078,6.0150899887085,33.5273666381836,-112.376022338867,3670176,1656,1643,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-08-27 09:17:15.677458,-72.28301448552969,2.5830976677137225,2.287444529262739,8.528563012136043e-06,11.0,2.56,1.0,2.68,5.9605,8.3593,13.7349,1.0,6.0151,6.0151,0
137525,npp,2247,2077,6.64332056045532,33.5230102539062,-112.371452331543,3670176,2247,1642,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-12 09:17:09.742527,-72.58237970195376,2.5266802200475085,2.2374688723880034,1.6275339988504148e-07,11.0,2.5,1.0,2.68,5.9605,8.3593,13.7349,1.0,6.6433,6.6433,0
137715,npp,1517,1502,7.07644510269165,33.5277252197266,-112.377067565918,3670176,1517,1127,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-13 08:58:17.652598,97.15380257116365,29.03348192429693,25.454283237399277,7.796319333205172e-15,8.0,-29.03,1.184412938166907,-28.89,5.8474,8.768,15.7638,0.9534,6.9311,6.7466,0
137905,npp,761,921,8.71791172027588,33.5276756286621,-112.376281738281,3670176,761,685,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-14 08:39:23.787040,95.23117483637384,50.82047365517461,43.35104496855796,1.1274311639791612e-21,5.0,-50.82,1.847645286154319,-50.7,6.6204,9.9416,16.7981,0.8408,7.6969,7.3303,0
137916,npp,2637,3936,5.71658563613892,33.5265808105469,-112.377494812012,3670176,2635,3135,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-14 10:19:35.937357,-69.81218491478748,67.9503854277916,55.173642447150016,3.597084061029985e-14,21.0,67.93,3.3166247903554,67.93,7.6781,10.6837,17.5941,0.7824,6.8616,4.4728,0
138092,npp,3050,348,9.92612648010254,33.5252571105957,-112.371070861816,3670176,3049,190,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-15 08:20:26.361902,92.8281952959733,64.36572093647167,52.97710169192492,1.5284229668169927e-27,2.0,-64.36,2.7445598364131496,-64.3,8.4297,10.892,18.807,0.7675,8.0073,7.618,0
138105,npp,1999,3392,5.06694984436035,33.5243034362793,-112.377494812012,3670176,1996,2741,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-15 10:00:54.525250,-72.49082414373325,57.206682746895794,48.11531941982581,4.1667626311533843e-22,18.0,57.19,2.2013981571160284,57.24,6.0471,8.3053,16.5847,1.0065,6.8882,5.0999,0
138296,npp,1331,2833,7.96458864212036,33.5275459289551,-112.371620178223,3670176,1332,2282,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-16 09:42:11.330997,-75.82014980423276,40.29176815607771,34.939188440513995,2.8096841652406752e-28,15.0,40.28,1.4276677814245327,40.32,6.3492,8.5937,16.2486,0.9727,7.9186,7.7473,0
138493,npp,621,2265,4.45697259902954,33.5233268737793,-112.376670837402,3670176,621,1821,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-17 09:23:22.795438,-75.49436693134173,13.343203859132801,11.793264169554108,1.5717076942891728e-30,12.0,13.32,1.015504800579495,13.49,6.0419,8.6672,15.8833,0.9645,4.2133,4.2986,0
138688,npp,2972,1693,4.92658090591431,33.5239219665527,-112.376022338867,3670176,2972,1282,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-18 09:04:32.479526,97.90071495110436,19.411955532318917,17.117227710568372,2.9072018792774204e-31,9.0,-19.41,1.0442604737599883,-19.19,6.5004,11.3137,16.01,0.7389,2.2429,3.6401,0
138881,npp,2224,1114,7.33112859725952,33.5263977050781,-112.372207641602,3670176,2227,820,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-19 08:45:38.609818,95.6732854862051,44.71871810278652,38.54340656655214,4.7908666774061165e-30,6.0,-44.71,1.5732132722552272,-44.57,5.5104,9.5884,17.1384,0.8718,6.9245,6.3914,0
139080,npp,1450,538,9.47684955596924,33.5230026245117,-112.371826171875,3670176,1449,332,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-20 08:26:42.962964,93.47662201865279,60.528787437104384,50.440675690386634,8.428038520425219e-27,3.0,-60.51,2.4157378735459294,-60.44,7.4758,11.425,18.4012,0.7317,7.5528,6.9339,0
139095,npp,351,3573,6.34024524688721,33.5231475830078,-112.377456665039,3670176,356,2900,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-20 10:07:05.789000,-71.56059342736356,61.27093232774324,50.95186820612603,1.306249905151068e-30,19.0,61.26,2.5331140255951103,61.3,6.9545,10.3595,18.1284,0.8069,6.7726,5.1161,0
139283,npp,2764,3019,5.26317930221558,33.5267524719238,-112.377197265625,3670176,2763,2430,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-21 09:48:22.594033,-74.29000837533845,46.8016446009408,40.21057667719763,7.707958081858714e-28,16.0,46.79,1.646109783506203,46.905,6.5254,9.598,16.5689,0.8709,5.7259,4.5839,0
139475,npp,2078,2452,7.26597452163696,33.5234222412109,-112.372573852539,3670176,2077,1985,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-22 09:29:35.841410,-75.65367687302538,23.44675528296138,20.632395813762543,4.482473456555704e-23,13.0,23.44,1.1367971201176101,23.64,5.6428,7.9788,13.5553,1.0477,7.7322,7.6124,0
139868,npp,610,1308,5.90319633483887,33.5231094360352,-112.375770568848,3670176,611,984,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-24 08:51:55.227129,97.72887740472768,37.511902033435035,32.63165233048787,2.5819945432268647e-09,7.0,-37.52,1.357151599901897,-37.3,6.0806,8.5014,15.8562,0.9833,6.4448,5.8045,0
140071,npp,1768,3753,8.032459735870361,33.5269737243652,-112.378456115723,3670176,1768,3028,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-09-25 10:13:17.073539,-71.14000455652098,64.8019588710618,53.259118680360075,4.905621856200343e-11,20.0,64.78,2.898275349237888,64.85,7.7734,10.7961,19.4499,0.7743,7.4057,6.2194,0
142958,npp,1152,1303,6.92094278335571,33.5242080688477,-112.371315002441,3670176,1154,980,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-10-10 08:51:42.521363,96.91039740550683,37.72737261911006,32.80875686113993,0.000295137545991041,7.0,-37.72,1.357151599901897,-37.3,6.0806,8.5014,15.8562,0.9833,7.1947,6.8052,0
143153,npp,398,723,7.13316869735718,33.5259780883789,-112.371101379395,3670176,396,504,196611,3866787,1264,usa_phoenix_4_22,33.525,-112.375,4,22,usa_phoenix,2012-10-11 08:32:48.673640,94.23607905342107,56.18711668110437,47.36895610917163,4.723229899532728e-10,4.0,-56.16,2.0682789409984763,-55.93,7.0163,9.4812,16.3579,0.8817,7.224,6.289,0
