gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,1378,31.6395702362061,33.4759750366211,-111.96671295166,3670144,469,1038,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-01 08:53:21.237990,97.85236120742714,34.5979956079972,30.186070062406795,0.0026844445091270615,8.0,-34.62,1.2937979144666532,-35.21,22.6493,27.4593,32.5042,0.9277,28.7055,29.3526,29.272370733268918,0
101048,npp,2764,796,32.8936386108398,33.4763298034668,-111.96459197998,3670144,2763,582,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-02 08:34:25.555314,94.66212661444742,54.28450415834493,45.96937835249106,0.014155016806637437,5.0,-54.29,1.9513309067639726,-54.64,26.2011,29.4349,35.9402,0.8655,27.247,28.4679,28.044852842533544,0
101057,npp,1617,3820,42.1418266296387,33.4760284423828,-111.970252990723,3670176,1621,3070,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-02 10:14:43.040733,-71.09598238247905,66.01044496637107,54.007437264109036,0.00038184057317822265,21.0,65.98,3.0,65.72,24.8381,31.17,38.4267,0.8173,29.1318,34.4416,34.4416,0
101172,npp,1977,225,40.4662628173828,33.4774131774902,-111.96314239502,3670144,1977,113,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-03 08:15:28.089073,92.38422438733879,66.60328480449915,54.36066079754686,0.03433410937524845,2.0,-66.59,3.0,-66.85,27.7245,33.0374,39.0705,0.7711,27.9508,31.2028,30.17666576266512,0
101181,npp,958,3274,32.6541481018066,33.4726295471191,-111.968276977539,3670144,956,2619,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-03 09:55:59.808331,-72.98613398620043,54.232888977338696,45.93538986686514,0.00826532702051309,18.0,54.22,1.9513309067639726,53.86,26.1187,29.3789,36.1354,0.8671,27.153,28.3145,28.067476407635265,0
101304,npp,286,2710,19.2178897857666,33.4755172729492,-111.963478088379,3670144,285,2176,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-04 09:37:14.798068,-75.18458568982392,35.43154133416705,30.88963142966773,0.03039777384598203,15.0,35.41,1.2937979144666532,34.84,22.2208,26.4357,31.2883,0.9636,19.8958,18.5192,17.61070995759886,0
101429,npp,2660,2144,29.2512435913086,33.4748420715332,-111.965805053711,3670144,2660,1706,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-05 09:18:28.008343,-81.27684351159435,6.407377578787527,5.671527290610753,0.06843393209017494,12.0,6.38,1.0,5.57,22.6075,25.4745,28.5471,1.0,29.2512,29.2512,27.205933587357826,0
101552,npp,1935,1570,28.760669708252,33.4765472412109,-111.962379455566,3670144,1935,1179,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-06 08:59:35.883657,96.75187046129889,25.743871539709758,22.621179141284465,0.13269045625940046,9.0,-25.74,1.1367971201176101,-26.44,22.7667,26.6845,31.2466,0.9547,27.3009,27.4566,23.49091623499418,0
101797,npp,390,415,28.0245380401611,33.4748573303223,-111.966827392578,3670144,391,237,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-08 08:21:46.301276,93.2889874490505,63.07016326857375,52.13937765288289,0.07979529078371804,3.0,-63.06,2.7445598364131496,-63.35,24.2763,30.1574,39.1992,0.8447,24.6974,23.6729,21.288079734054982,0
101805,npp,2410,3457,37.1740264892578,33.4765930175781,-111.967735290527,3670144,2410,2802,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.36380225885785,58.74808585878501,49.209013131368664,0.0725357648657517,19.0,58.73,2.253202848596432,58.4,26.2851,31.1706,36.198,0.8173,28.1389,30.3809,28.213043221001154,0
102056,npp,1041,2333,36.814281463623,33.4786109924316,-111.968032836914,3670144,1042,1883,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-10 09:24:42.664828,-78.32346370088646,17.10042380902139,15.09390213102391,0.031015920330027015,13.0,17.09,1.0442604737599883,16.38,22.0738,25.7847,29.9278,0.988,36.0366,36.3714,35.4444355808782,0
102180,npp,325,1761,25.004373550415,33.4756546020508,-111.965042114258,3670144,325,1343,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-11 09:05:52.308987,99.58832367653405,15.650982808964379,13.821995794023668,0.014825695181077878,10.0,-15.67,1.0442604737599883,-16.415,22.7938,25.903,30.6528,0.9835,24.614,24.5908,24.147708459417856,0
102792,npp,1781,1951,27.2664184570312,33.4755592346191,-111.96964263916,3670176,1781,1522,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-16 09:12:06.919381,97.19392810700009,4.819192902296297,4.266713697884161,4.534007195604864e-11,11.0,-4.82,1.0,-5.63,22.0158,25.3155,29.6962,1.0063,27.4255,27.4377,27.4377,0
102912,npp,1046,1378,30.6505260467529,33.4771041870117,-111.96363067627,3670176,1047,1037,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-17 08:53:14.790502,97.23260072230424,34.60283123607995,30.192242251607137,5.454618352910016e-16,8.0,-34.62,1.2937979144666532,-35.21,22.6493,27.4593,32.5042,0.9277,27.9411,28.4351,28.4351,0
103032,npp,285,795,35.3202133178711,33.4727096557617,-111.968139648438,3670176,283,581,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-18 08:34:19.105603,94.7714677448438,54.298521161667686,45.983340935120964,3.3882724550497665e-20,5.0,-54.32,1.9513309067639726,-54.64,26.2011,29.4349,35.9402,0.8655,28.4906,30.568,30.568,0
103040,npp,2193,3821,43.4727516174316,33.4780120849609,-111.969421386719,3670176,2197,3071,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.91588402656129,66.0205020881065,54.01855654631491,1.0593835821116897e-11,21.0,66.0,3.0,65.72,24.8381,31.17,38.4267,0.8173,29.5755,35.5293,35.5293,0
103151,npp,2568,223,34.8636207580566,33.4759140014648,-111.970649719238,3670176,2568,112,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-19 08:15:21.640838,92.25566342966201,66.6334392548298,54.38299982725318,1.9320572258586887e-23,2.0,-66.63,3.1865100272627664,-66.85,27.7245,33.0374,39.0705,0.7711,26.0476,26.8827,26.8827,0
103160,npp,1548,3275,20.2624626159668,33.4754066467285,-111.963645935059,3670176,1547,2620,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-19 09:55:53.360376,-73.25272075027674,54.261062186728196,45.959466764237476,1.5196106961916518e-16,18.0,54.24,1.9513309067639726,53.86,26.1187,29.3789,36.1354,0.8671,20.8026,17.5697,17.5697,0
103279,npp,875,2710,21.5463199615479,33.4751167297363,-111.965301513672,3670176,875,2177,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.73633621497949,35.434744586793755,30.894159445219962,8.004450707415377e-21,15.0,35.41,1.2937979144666532,34.84,22.2208,26.4357,31.2883,0.9636,21.6955,20.7629,20.7629,0
103397,npp,175,2143,23.9807147979736,33.4739685058594,-111.966636657715,3670176,175,1705,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-21 09:18:19.779689,-72.08977774330785,6.396531436404531,5.662257513109959,7.904728883878925e-25,12.0,6.32,1.0,5.57,22.6075,25.4745,28.5471,1.0,23.9807,23.9807,23.9807,0
103515,npp,2505,1569,30.4735317230225,33.4721069335938,-111.969223022461,3670176,2505,1178,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-22 08:59:29.433043,97.9794405234402,25.77480654649664,22.649194369162107,5.034727962587165e-24,9.0,-25.79,1.1367971201176101,-26.44,22.7667,26.6845,31.2466,0.9547,28.8077,29.0918,29.0918,0
103634,npp,1751,988,36.3942337036133,33.4775276184082,-111.96964263916,3670176,1752,728,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-23 08:40:35.533891,95.71801126808786,48.80584755589982,41.78889143841647,8.397165611421843e-23,6.0,-48.82,1.7549928774784245,-49.21,25.7929,28.9234,34.2593,0.8808,29.7314,32.0545,32.0545,0
103753,npp,971,413,26.0578784942627,33.4733619689941,-111.965980529785,3670176,970,236,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-24 08:21:38.078091,93.17029528836756,63.09774514739849,52.161262237044504,1.53116596256122e-20,3.0,-63.1,2.7445598364131496,-63.35,24.2763,30.1574,39.1992,0.8447,23.9809,22.0116,22.0116,0
103760,npp,2975,3457,27.3816566467285,33.4745178222656,-111.966812133789,3670176,2980,2803,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-24 10:02:04.460908,-72.2275634595015,58.744530601378955,49.21016717377859,1.2165624563570754e-21,19.0,58.73,2.253202848596432,58.4,26.2851,31.1706,36.198,0.8173,23.793,22.378,22.378,0
103877,npp,2310,2900,24.6400508880615,33.4772415161133,-111.962631225586,3670176,2311,2338,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.3791992592188,42.757391311956596,36.95970180561034,9.177613633130481e-21,16.0,42.74,1.4867838833500562,42.27,23.3278,27.3335,33.0173,0.932,23.6629,22.9642,22.9642,0
104112,npp,900,1760,14.7513570785522,33.471492767334,-111.964546203613,3670176,900,1342,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-27 09:05:44.120624,100.23614057329695,15.695976588621484,13.861833530596115,2.3920009096932866e-15,10.0,-15.73,1.0442604737599883,-16.415,22.7938,25.903,30.6528,0.9835,14.7955,14.5073,14.5073,0
104346,npp,2438,603,31.3828010559082,33.4759635925293,-111.970741271973,3670176,2439,389,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-29 08:27:54.548234,94.06765099964349,59.05932449720165,49.425426411881105,6.113490734771473e-06,4.0,-59.06,2.253202848596432,-59.33,26.328,30.3949,36.9952,0.8381,25.913,26.3025,26.3025,0
104355,npp,1322,3639,31.4464912414551,33.4771347045898,-111.964836120605,3670176,1322,2950,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.521065043051,62.62168070979463,51.85552087814655,1.3933803725750945e-14,20.0,62.61,2.6065528283652384,62.31,27.3307,31.4155,37.308,0.8109,25.4864,25.4997,25.4997,0
104464,npp,1638,30,37.190731048584,33.4774589538574,-111.970909118652,3670144,1639,11,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-30 08:08:55.314630,91.56047719860622,69.773901472029,56.198570496221905,0.001983702521424592,1.0,-69.76,3.5496478698597698,-69.95,24.1315,32.973,40.4753,0.7726,26.6627,28.7331,28.67381361946005,0
104472,npp,666,3087,31.8576011657715,33.477725982666,-111.967712402344,3670176,666,2477,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.24754221568547,48.931657480861084,41.89048086245854,4.812444967984333e-10,17.0,48.92,1.7549928774784245,48.5,25.8496,30.2407,35.7625,0.8424,26.3959,26.8366,26.8366,0
105485,npp,3054,2519,28.6716213226318,33.4758796691895,-111.970108032227,3670176,3054,2039,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-01 09:30:45.594747,-75.86923910452273,26.769896755496152,23.508876256158363,9.744339937703269e-05,14.0,26.75,1.1367971201176101,26.16,21.9921,26.7535,30.8393,0.9522,27.1619,27.301,27.301,0
105837,npp,1606,1375,35.3936347961426,33.4779052734375,-111.969055175781,3670144,1607,1036,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-03 08:53:04.935193,97.13581532983719,34.7295352170145,30.29981608438779,0.022674013026197527,8.0,-34.75,1.2937979144666532,-35.21,22.6493,27.4593,32.5042,0.9277,31.6071,32.8354,32.15774790745056,0
106021,npp,842,793,38.4532508850098,33.4773406982422,-111.964820861816,3670144,842,578,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-04 08:34:09.271798,94.84334769967462,54.35560033011789,46.027237216266585,0.052390347975735635,5.0,-54.37,1.9513309067639726,-54.64,26.2011,29.4349,35.9402,0.8655,30.0962,33.2795,31.713723844974822,0
106032,npp,2750,3819,36.4901237487793,33.477970123291,-111.965827941895,3670144,2748,3069,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-04 10:14:24.979548,-70.3751582557182,65.98068442709175,53.99663831619922,0.0145956734089606,21.0,65.96,3.0,65.72,24.8381,31.17,38.4267,0.8173,27.2479,29.8226,29.386383057885585,0
106199,npp,35,221,49.4537048339844,33.4778060913086,-111.965293884277,3670144,38,111,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-05 08:15:11.829169,92.36992658333433,66.66776196274911,54.405576233679156,0.09934843569577842,2.0,-66.66,3.1865100272627664,-66.85,27.7245,33.0374,39.0705,0.7711,30.6263,38.1328,35.16360018243919,0
106209,npp,2104,3273,24.3976554870605,33.4733238220215,-111.965049743652,3670144,2104,2618,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.39390465601421,54.20291336445191,45.91778240964758,0.056351384795743885,18.0,54.19,1.9513309067639726,53.86,26.1187,29.3789,36.1354,0.8671,22.9218,21.1553,19.47114140924796,0
106388,npp,1412,2708,31.7978820800781,33.4763870239258,-111.965202331543,3670144,1413,2175,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-06 09:36:58.562624,-76.16733985044374,35.33644722708643,30.811992427583956,0.11275513064344093,15.0,35.32,1.2937979144666532,34.84,22.2208,26.4357,31.2883,0.9636,29.6191,30.6418,27.271917917903192,0
106569,npp,710,2141,22.7146797180176,33.4720726013184,-111.965484619141,3670144,710,1703,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-07 09:18:10.016728,-80.40028694775174,6.233933151311716,5.518429169642086,0.07846732056786873,12.0,6.2,1.0,5.57,22.6075,25.4745,28.5471,1.0,22.7147,22.7147,20.369568420595556,0
106742,npp,3053,1566,33.1970024108887,33.4734573364258,-111.968193054199,3670144,3052,1176,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-08 08:59:17.911860,97.00767549298439,25.93899898077475,22.791121588062516,0.05360040045699855,9.0,-25.94,1.1367971201176101,-26.44,22.7667,26.6845,31.2466,0.9547,31.2034,31.6918,30.08985933386358,0
107143,npp,2853,2897,15.9848127365112,33.4724273681641,-111.964866638184,3670144,2854,2336,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-11 09:43:09.754925,-75.18509126096097,42.64001511527797,36.86481028142722,0.015953773475470483,16.0,42.64,1.4867838833500562,42.27,23.3278,27.3335,33.0173,0.932,17.8415,14.8977,14.420893888650363,0
107311,npp,2142,2329,18.820743560791,33.4757614135742,-111.963081359863,3670144,2142,1878,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-12 09:24:21.204352,-76.56509076057888,16.895106798600878,14.91471297236891,0.007002402153104269,13.0,16.87,1.0442604737599883,16.38,22.0738,25.7847,29.9278,0.988,18.8057,18.5943,18.385021101445908,0
107486,npp,1421,1756,28.8988494873047,33.4779014587402,-111.964225769043,3670144,1421,1338,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-13 09:05:30.876205,96.94441756779067,15.95928007411787,14.093308126758107,0.0016648794743271752,10.0,-15.95,1.0442604737599883,-16.415,22.7938,25.903,30.6528,0.9835,28.3434,28.4208,28.37104219760671,0
107659,npp,674,1179,29.0881366729736,33.4770774841309,-111.962623596191,3670176,676,871,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-14 08:46:38.769782,96.77583662458814,42.417716514232545,36.681025691914236,6.547907883623164e-05,7.0,-42.43,1.4867838833500562,-42.79,24.6713,29.0595,32.5797,0.8766,25.4938,25.4996,25.4996,0
107832,npp,2972,600,22.3941535949707,33.4731407165527,-111.964988708496,3670176,2970,386,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-15 08:27:41.326338,93.89362329229584,59.129460124646954,49.47447854396864,7.67650047602425e-10,4.0,-59.13,2.3545700244418297,-59.33,26.328,30.3949,36.9952,0.8381,22.0766,18.769,18.769,0
107843,npp,1858,3636,27.8011951446533,33.4722747802734,-111.968154907227,3670144,1861,2948,167970051,171640195,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.98915305811147,62.563938255675986,51.81751834789904,0.0006824479072968482,20.0,62.55,2.6065528283652384,62.31,27.3307,31.4155,37.308,0.8109,24.0879,22.5437,22.5437,0
108005,npp,2170,27,23.6924304962158,33.4742088317871,-111.965408325195,3670176,2169,9,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-16 08:08:42.103043,91.46944327169237,69.81943102028731,56.22251676684705,1.7767171931754972e-14,1.0,-69.81,3.5496478698597698,-69.95,24.1315,32.973,40.4753,0.7726,22.86,18.3045,18.3045,0
108015,npp,1199,3083,27.7948741912842,33.4741325378418,-111.967399597168,3670176,1197,2474,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-16 09:49:19.161663,-74.06782173946857,48.82020025406713,41.80285581818785,2.6935307354901894e-05,17.0,48.8,1.7549928774784245,48.5,25.8496,30.2407,35.7625,0.8424,24.0809,23.4142,23.4142,0
108193,npp,513,2516,28.4912223815918,33.4751739501953,-111.968566894531,3670176,514,2037,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.92022335813283,26.6237036349384,23.3826828328385,3.781640094566397e-10,14.0,26.6,1.1367971201176101,26.16,21.9921,26.7535,30.8393,0.9522,27.0032,27.1292,27.1292,0
108542,npp,2117,1371,28.1250457763672,33.4755401611328,-111.970146179199,3670176,2118,1033,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-19 08:52:51.751009,97.37416954990545,34.90159370373272,30.444473944514442,5.305840760238188e-19,8.0,-34.92,1.2937979144666532,-35.21,22.6493,27.4593,32.5042,0.9277,25.9891,26.0922,26.0922,0
108715,npp,1351,789,31.3247222900391,33.4761505126953,-111.967300415039,3670176,1352,574,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-20 08:33:56.086480,95.04772195199094,54.46340156781101,46.10642576428042,1.3083865694485987e-22,5.0,-54.48,1.9513309067639726,-54.64,26.2011,29.4349,35.9402,0.8655,26.443,27.1101,27.1101,0
108888,npp,558,217,15.3900461196899,33.4715538024902,-111.963554382324,3670176,555,108,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-21 08:14:56.861384,91.99041411624428,66.74840901693166,54.45371976399195,1.5542751475994755e-24,2.0,-66.73,3.1865100272627664,-66.85,27.7245,33.0374,39.0705,0.7711,19.9364,11.867,11.867,0
109072,npp,1933,2703,29.6578884124756,33.477668762207,-111.964599609375,3670176,1933,2172,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-22 09:36:43.597790,-75.48332735173504,35.13053610652107,30.63854541389634,7.773141041930942e-22,15.0,35.11,1.2937979144666532,34.84,22.2208,26.4357,31.2883,0.9636,27.965,28.5796,28.5796,0
109244,npp,1229,2136,19.2027912139893,33.4749717712402,-111.965110778809,3670176,1229,1698,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-23 09:17:55.032471,-76.31098334227586,5.955902072313873,5.272449858702333,4.1710199412241353e-22,12.0,5.91,1.0,5.57,22.6075,25.4745,28.5471,1.0,19.2028,19.2028,19.2028,0
109422,npp,498,1562,28.5601444244385,33.4782028198242,-111.967658996582,3670176,499,1173,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-24 08:59:04.693535,98.61934798625714,26.12114215391385,22.947727143683096,2.8665368410820604e-21,9.0,-26.14,1.1367971201176101,-26.44,22.7667,26.6845,31.2466,0.9547,27.1245,27.2652,27.2652,0
109595,npp,2813,981,14.1173849105835,33.472110748291,-111.964340209961,3670176,2811,723,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-25 08:40:09.024043,95.61278006809096,49.0165791695474,41.95206301788476,3.356261907649343e-19,6.0,-49.03,1.7549928774784245,-49.21,25.7929,28.9234,34.2593,0.8808,17.038,12.434,12.434,0
109767,npp,2012,406,17.4824047088623,33.4735527038574,-111.963333129883,3670176,2010,231,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-26 08:21:11.565513,92.95045300676479,63.24682497200659,52.255549530907054,6.338016669545753e-16,3.0,-63.24,2.7445598364131496,-63.35,24.2763,30.1574,39.1992,0.8447,20.8563,14.7677,14.7677,0
110127,npp,2652,2323,34.8147010803223,33.4777603149414,-111.970031738281,3670176,2652,1874,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-28 09:24:06.195832,-77.07703780468059,16.56441450210761,14.623887637525225,1.1112264555823933e-15,13.0,16.54,1.0442604737599883,16.38,22.0738,25.7847,29.9278,0.988,34.1218,34.3959,34.3959,0
110299,npp,1930,1751,21.7232151031494,33.4717063903809,-111.965728759766,3670176,1930,1334,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-29 09:05:15.873325,97.59676492766222,16.223191441616148,14.324187847297917,5.436639501503573e-11,10.0,-16.22,1.0442604737599883,-16.415,22.7938,25.903,30.6528,0.9835,21.4719,21.3639,21.3639,0
110472,npp,1180,1173,28.2008743286133,33.4752731323242,-111.966430664062,3670176,1179,866,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-30 08:46:21.990439,95.95389157491076,42.647151634938005,36.86546902449162,1.2343884450999186e-05,7.0,-42.64,1.4867838833500562,-42.79,24.6713,29.0595,32.5797,0.8766,24.897,24.7218,24.7218,0
110648,npp,404,595,31.5260791778564,33.4739227294922,-111.969116210938,3670144,406,382,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-05-31 08:27:26.330402,94.19548252437303,59.24431508981702,49.55121840880542,0.003634377248317012,4.0,-59.24,2.3545700244418297,-59.33,26.328,30.3949,36.9952,0.8381,25.955,26.4226,26.31398035051005,0
111979,npp,2671,23,20.0494060516357,33.4758453369141,-111.963005065918,3670144,2677,7,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-01 08:08:25.333029,91.2479909807467,69.89938484909985,56.26216291544969,0.018369141757257405,1.0,-69.87,3.5496478698597698,-69.95,24.1315,32.973,40.4753,0.7726,21.8337,15.4899,14.940906430323542,0
112332,npp,283,1939,28.4385318756104,33.4749755859375,-111.96851348877,3670144,283,1510,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-03 09:11:27.092520,98.51677298563729,5.4776179784848535,4.849047648847079,0.04937440754141784,11.0,-5.51,1.0,-5.63,22.0158,25.3155,29.6962,1.0063,28.5976,28.6172,27.141560440731322,0
112499,npp,2614,1366,22.3049068450928,33.4745140075684,-111.963798522949,3670144,2614,1029,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-04 08:52:34.993655,97.08869688655656,35.120084169463176,30.626315685625666,0.13451600614116777,8.0,-35.13,1.2937979144666532,-35.21,22.6493,27.4593,32.5042,0.9277,21.4906,20.6927,16.672456519605305,0
112667,npp,1846,784,32.831184387207,33.4748802185059,-111.966094970703,3670144,1847,568,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-05 08:33:39.341054,94.95435449585409,54.609835209014825,46.2113257268561,0.09352875681126237,5.0,-54.61,2.0682789409984763,-54.64,26.2011,29.4349,35.9402,0.8655,27.1166,28.4139,25.618631350666952,0
113356,npp,986,1556,19.3116855621338,33.4732284545898,-111.964485168457,3670144,986,1168,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-09 08:58:46.248326,98.02429655438947,26.42442261292015,23.20809187114825,0.02106555015733858,9.0,-26.44,1.1367971201176101,-26.44,22.7667,26.6845,31.2466,0.9547,18.989,18.4361,17.80651960202051,0
113525,npp,210,975,34.4816398620605,33.4768600463867,-111.965927124023,3670144,212,719,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-10 08:39:52.377432,96.02150597060826,49.20379394957038,42.0950451018026,0.010030158945404693,6.0,-49.21,1.7549928774784245,-49.21,25.7929,28.9234,34.2593,0.8808,28.6416,30.37,30.07023135339546,0
113693,npp,2495,399,34.5234527587891,33.4738349914551,-111.970855712891,3670144,2492,227,196611,3866755,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-11 08:20:53.163488,92.95923706180342,63.38257639130579,52.33982435313537,0.002981990588622808,3.0,-63.37,2.7445598364131496,-63.35,24.2763,30.1574,39.1992,0.8447,27.0653,29.1626,29.073478054096196,0
114324,npp,1656,1166,35.489875793457,33.477970123291,-111.970375061035,3670176,1656,861,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-15 08:46:03.619674,96.39484548292374,42.888712154952174,37.05885930233907,4.3451908387159965e-09,7.0,-42.9,1.4867838833500562,-42.79,24.6713,29.0595,32.5797,0.8766,29.7995,31.1116,31.1116,0
114439,npp,878,588,34.4099617004395,33.4719314575195,-111.970283508301,3670176,875,376,196611,3866787,1673,usa_phoenix_53_28,33.475,-111.96666667,53,28,usa_phoenix,2012-06-16 08:27:06.192059,93.79455603255576,59.40473979811695,49.6583641588929,6.771205688632182e-14,4.0,-59.4,2.3545700244418297,-59.33,26.328,30.3949,36.9952,0.8381,27.1798,28.8396,28.8396,0
