lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.334,0.493,0.368
2,0.154,0.354,0.186
3,0.094,0.246,0.113
4,0.109,0.163,0.11
5,0.105,0.102,0.092
6,0.099,0.059,0.077
7,0.067,0.031,0.042
8,0.034,0.015,0.014
9,0.056,0.008,0.038
10,0.11,0.009,0.091
11,0.092,0.014,0.077
12,0.073,0.024,0.059
13,0.038,0.035,0.025
14,0.044,0.047,0.031
15,0.058,0.059,0.044
16,0.083,0.07,0.066
17,0.072,0.079,0.054
18,0.037,0.086,0.023
19,0.057,0.091,0.042
20,0.081,0.094,0.065
21,0.09,0.094,0.068
22,0.064,0.092,0.04
23,0.061,0.087,0.038
24,0.043,0.081,0.028
25,0.051,0.073,0.044
26,0.056,0.052,0.063
27,0.035,0.046,0.06
28,0.017,0.045,0.057
29,0.018,0.045,0.067
30,0.015,0.046,0.063
31,0.054,0.046,0.09
32,0.028,0.046,0.054
33,0.037,0.046,0.049
34,0.026,0.048,0.025
35,0.079,0.049,0.062
36,0.08,0.048,0.054
37,0.048,0.047,0.02
38,0.05,0.047,0.024
39,0.05,0.047,0.028
40,0.047,0.047,0.027
41,0.065,0.047,0.046
42,0.062,0.047,0.044
43,0.05,0.047,0.034
44,0.04,0.049,0.025
45,0.077,0.05,0.06
46,0.053,0.05,0.037
47,0.055,0.049,0.042
48,0.048,0.049,0.038
49,0.034,0.049,0.027
50,0.022,0.05,0.012
51,0.031,0.049,0.019
52,0.024,0.048,0.01
53,0.032,0.047,0.02
54,0.023,0.047,0.018
55,0.043,0.047,0.047
56,0.067,0.047,0.082
57,0.073,0.045,0.101
58,0.054,0.046,0.095
59,0.05,0.047,0.097
60,0.065,0.049,0.106
61,0.054,0.049,0.083
62,0.072,0.048,0.085
63,0.068,0.048,0.068
64,0.068,0.049,0.057
65,0.042,0.051,0.025
66,0.038,0.052,0.017
67,0.031,0.053,0.011
68,0.047,0.053,0.029
69,0.05,0.054,0.034
70,0.042,0.056,0.029
71,0.03,0.056,0.017
72,0.038,0.055,0.024
73,0.04,0.054,0.028
74,0.051,0.051,0.038
75,0.063,0.05,0.048
76,0.06,0.05,0.043
77,0.075,0.049,0.06
78,0.059,0.047,0.046
79,0.058,0.046,0.044
80,0.069,0.047,0.049
81,0.052,0.047,0.031
82,0.032,0.046,0.013
83,0.041,0.045,0.027
84,0.051,0.043,0.046
85,0.065,0.042,0.074
86,0.05,0.042,0.072
87,0.026,0.043,0.061
88,0.009,0.043,0.052
89,0.02,0.042,0.064
90,0.04,0.04,0.074
91,0.04,0.04,0.061
92,0.021,0.039,0.03
93,0.015,0.039,0.01
94,0.021,0.038,0.005
95,0.062,0.036,0.037
96,0.063,0.035,0.035
97,0.052,0.035,0.027
98,0.045,0.036,0.023
99,0.015,0.037,-0.005
100,0.045,0.038,0.027
101,0.079,0.039,0.061
102,0.056,0.041,0.041
103,0.02,0.041,0.006
104,0.033,0.041,0.018
105,0.051,0.041,0.035
106,0.043,0.041,0.029
107,0.044,0.04,0.033
108,0.041,0.04,0.027
109,-0.006,0.039,-0.02
110,0.004,0.037,-0.016
111,0.019,0.035,-0.001
112,0.051,0.035,0.033
113,0.045,0.034,0.036
114,0.047,0.033,0.051
115,0.024,0.031,0.042
116,0.057,0.03,0.084
117,0.044,0.028,0.082
118,0.048,0.028,0.09
119,0.028,0.028,0.069
120,0.02,0.027,0.049
121,0.022,0.027,0.04
122,0.018,0.027,0.022
123,-0.002,0.026,-0.007
124,0.026,0.026,0.008
125,0.016,0.026,-0.007
126,0.021,0.027,-0.002
127,0.038,0.025,0.02
128,0.037,0.024,0.022
129,0.019,0.024,0.005
130,0.023,0.024,0.01
131,0.031,0.022,0.017
132,0.018,0.02,0.005
133,0.031,0.019,0.018
134,-0.0,0.017,-0.012
135,-0.001,0.018,-0.013
136,0.007,0.02,-0.004
137,0.055,0.021,0.041
138,0.047,0.021,0.032
139,0.021,0.021,0.004
140,0.008,0.021,-0.011
141,0.021,0.022,0.005
142,0.026,0.021,0.018
143,0.016,0.019,0.017
144,0.015,0.018,0.027
145,-0.005,0.017,0.02
146,0.001,0.016,0.035
147,0.027,0.016,0.069
148,0.012,0.015,0.055
149,0.02,0.015,0.055
150,0.012,0.015,0.037
151,0.027,0.015,0.037
152,0.021,0.014,0.02
153,0.009,0.012,-0.002
154,0.031,0.01,0.01
155,0.026,0.009,0.003
156,0.005,0.008,-0.013
157,-0.023,0.007,-0.036
158,0.002,0.006,-0.01
159,-0.005,0.005,-0.018
160,0.012,0.006,-0.004
161,0.016,0.008,-0.001
162,0.016,0.01,0.002
163,-0.013,0.009,-0.025
164,0.011,0.008,-0.001
165,0.028,0.008,0.016
166,0.011,0.011,0.001
167,-0.0,0.012,-0.011
168,-0.007,0.013,-0.02
169,0.012,0.014,-0.005
170,0.01,0.015,-0.009
171,0.013,0.017,-0.001
172,0.023,0.02,0.015
173,0.006,0.021,0.01
174,0.013,0.021,0.029
175,0.055,0.021,0.08
176,0.046,0.022,0.082
177,0.034,0.022,0.077
178,0.034,0.022,0.073
179,0.018,0.021,0.048
180,0.005,0.019,0.026
181,0.017,0.017,0.026
182,0.019,0.016,0.018
183,0.02,0.017,0.008
184,-0.002,0.017,-0.018
185,0.025,0.017,0.008
186,0.024,0.016,0.01
187,0.034,0.015,0.021
188,0.001,0.014,-0.008
189,-0.015,0.014,-0.025
190,-0.016,0.013,-0.029
191,0.02,0.011,0.006
192,-0.001,0.011,-0.013
193,0.014,0.011,0.001
194,0.015,0.011,-0.001
195,0.008,0.011,-0.005
196,0.012,0.012,0.001
197,0.037,0.012,0.022
198,0.036,0.012,0.017
199,0.001,0.013,-0.017
200,0.013,0.014,-0.004
201,0.033,0.014,0.02
202,0.019,0.013,0.016
203,0.023,0.012,0.031
204,0.009,0.011,0.03
205,-0.01,0.01,0.024
206,-0.001,0.01,0.041
207,0.003,0.01,0.047
208,0.01,0.01,0.044
209,0.015,0.01,0.04
210,0.013,0.012,0.027
211,0.007,0.011,0.011
212,0.011,0.011,0.007
213,0.014,0.01,0.004
214,0.009,0.009,-0.003
215,0.009,0.01,-0.003
216,-0.008,0.012,-0.018
217,0.01,0.013,0.003
218,0.014,0.015,0.006
219,0.02,0.015,0.01
220,0.018,0.017,0.004
221,0.016,0.018,-0.001
222,0.032,0.019,0.015
223,0.024,0.02,0.008
224,0.025,0.02,0.009
225,0.022,0.02,0.008
226,0.031,0.02,0.014
227,0.014,0.018,-0.005
228,0.016,0.017,-0.007
229,0.013,0.016,-0.012
230,0.012,0.015,-0.011
231,0.006,0.014,-0.008
232,0.012,0.012,0.01
233,0.013,0.011,0.026
234,0.012,0.008,0.037
235,0.024,0.007,0.058
236,0.004,0.005,0.045
237,-0.001,0.004,0.038
238,0.008,0.004,0.037
239,-0.014,0.002,0.007
240,0.002,0.002,0.011
241,-0.015,0.002,-0.013
242,0.013,0.002,0.007
243,0.007,0.002,-0.003
244,-0.007,0.003,-0.015
245,-0.001,0.005,-0.008
246,0.016,0.007,0.009
247,-0.014,0.008,-0.019
248,0.012,0.01,0.0
249,0.03,0.011,0.014
250,0.012,0.012,-0.004
251,0.005,0.013,-0.01
252,0.0,0.013,-0.014
253,0.008,0.013,-0.007
254,0.018,0.014,0.004
255,0.051,0.015,0.034
256,0.037,0.015,0.019
257,0.011,0.016,-0.009
258,0.01,0.015,-0.012
259,-0.001,0.015,-0.023
260,0.016,0.015,0.001
261,0.011,0.013,0.006
262,0.008,0.012,0.018
263,0.018,0.01,0.042
264,-0.003,0.008,0.035
265,0.012,0.006,0.059
266,0.024,0.004,0.072
267,-0.004,0.003,0.038
268,-0.029,0.002,0.003
269,-0.014,-0.0,0.004
270,0.002,-0.001,0.008
271,0.012,-0.002,0.009
272,0.005,-0.003,-0.004
273,0.012,-0.002,0.001
274,0.003,-0.001,-0.006
275,-0.003,-0.001,-0.008
276,-0.002,-0.001,-0.007
277,-0.005,0.001,-0.01
278,-0.012,0.003,-0.021
279,-0.006,0.005,-0.017
280,0.001,0.007,-0.011
281,0.006,0.006,-0.005
282,0.005,0.005,-0.006
283,0.004,0.005,-0.007
284,0.012,0.006,-0.001
285,0.025,0.008,0.008
286,0.016,0.01,-0.002
287,0.025,0.012,0.002
288,0.026,0.013,0.002
289,0.015,0.014,-0.004
290,-0.0,0.016,-0.01
291,0.011,0.017,0.008
292,0.013,0.015,0.022
293,0.033,0.015,0.055
294,0.003,0.016,0.039
295,0.013,0.017,0.057
296,0.006,0.018,0.048
297,0.004,0.019,0.036
298,0.018,0.02,0.04
299,0.027,0.021,0.035
300,0.004,0.022,0.003
301,0.02,0.023,0.009
302,0.04,0.023,0.025
303,0.038,0.022,0.022
304,0.035,0.022,0.023
305,0.048,0.022,0.036
306,0.036,0.022,0.024
307,0.002,0.022,-0.011
308,-0.011,0.022,-0.027
309,0.01,0.023,-0.006
310,0.019,0.023,0.002
311,0.018,0.023,0.002
312,0.034,0.023,0.018
313,0.023,0.023,0.01
314,0.029,0.021,0.014
315,0.059,0.019,0.04
316,0.037,0.018,0.019
317,0.002,0.017,-0.02
318,0.008,0.017,-0.015
319,-0.003,0.015,-0.018
320,0.004,0.014,-0.001
321,-0.003,0.014,0.004
322,0.003,0.014,0.025
323,0.004,0.014,0.04
324,0.008,0.014,0.058
325,0.033,0.013,0.084
326,0.04,0.014,0.081
327,0.029,0.013,0.057
328,0.003,0.011,0.02
329,0.012,0.01,0.015
330,0.0,0.008,-0.005
331,0.01,0.006,-0.003
332,-0.009,0.004,-0.023
333,0.01,0.003,-0.003
334,0.003,0.003,-0.008
335,-0.01,0.003,-0.018
336,0.01,0.003,-0.001
337,0.021,0.005,0.008
338,0.021,0.004,0.007
339,0.015,0.004,0.002
340,-0.009,0.004,-0.02
341,-0.013,0.003,-0.024
342,-0.013,0.002,-0.027
343,-0.009,0.002,-0.022
344,-0.012,0.002,-0.027
345,-0.011,0.002,-0.026
346,0.0,0.002,-0.018
347,0.016,0.003,-0.006
348,0.002,0.005,-0.017
349,0.01,0.006,-0.002
350,0.033,0.007,0.034
351,0.026,0.006,0.043
352,0.01,0.005,0.041
353,0.002,0.004,0.042
354,0.007,0.004,0.053
355,-0.013,0.002,0.032
356,0.002,0.001,0.034
357,0.026,-0.001,0.045
358,-0.007,-0.001,0.001
359,-0.01,-0.001,-0.014
360,-0.012,-0.001,-0.022
361,-0.008,-0.001,-0.02
362,0.029,-0.0,0.015
363,-0.004,0.0,-0.013
364,-0.002,0.002,-0.008
365,-0.019,0.002,-0.024
366,-0.007,0.003,-0.014
367,-0.004,0.004,-0.012
368,0.007,0.006,-0.002
369,0.001,0.008,-0.008
370,-0.009,0.01,-0.018
371,-0.002,0.011,-0.012
372,0.009,0.013,-0.0
373,0.027,0.013,0.015
374,0.044,0.014,0.028
375,0.023,0.015,0.007
376,0.015,0.015,-0.005
377,0.028,0.015,0.006
378,0.035,0.015,0.02
379,0.044,0.014,0.039
380,0.03,0.014,0.039
381,0.018,0.013,0.042
382,-0.001,0.012,0.037
383,-0.016,0.012,0.031
384,0.026,0.011,0.074
385,0.005,0.01,0.046
386,-0.018,0.01,0.013
387,-0.027,0.009,-0.009
388,-0.011,0.009,-0.006
389,0.025,0.008,0.018
390,0.003,0.008,-0.009
391,0.012,0.008,-0.005
392,0.007,0.008,-0.009
393,0.007,0.008,-0.007
394,0.029,0.008,0.017
395,0.032,0.009,0.019
396,0.008,0.009,-0.003
397,0.016,0.009,0.005
398,0.005,0.009,-0.004
399,0.012,0.009,0.002
400,-0.008,0.009,-0.018
