gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1352,48.8396987915039,33.4927978515625,-112.177177429199,3670144,470,1021,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-01 08:53:21.237990,97.64686085691629,35.70472591257706,31.117510430496804,0.0027737199165768184,8.0,-35.72,1.2937979144666532,-36.28,38.9519,52.0516,70.5722,0.9592,47.4451,46.8468,0
101048,npp,2764,770,53.3086242675781,33.4922714233398,-112.17643737793,3670144,2763,554,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-02 08:34:25.555314,94.55613416196455,54.966393948119865,46.47462385742322,0.014330150836066053,5.0,-54.97,2.0682789409984763,-55.3,39.8081,53.6854,70.1294,0.93,49.7454,49.5772,0
101057,npp,1623,3795,54.4001426696777,33.492130279541,-112.178443908691,3670176,1624,3055,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.01640447963825,65.57036283308315,53.73636914391454,0.0004140243664732311,21.0,65.54,3.0,65.3,45.6181,59.9502,79.099,0.8328,48.0776,45.3054,0
101172,npp,1976,199,72.8421249389648,33.4916191101074,-112.175102233887,3670144,1976,98,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-03 08:15:28.089073,92.29871068566233,67.04511474816766,54.62577052964253,0.03455748734762817,2.0,-67.03,3.1865100272627664,-67.29,54.0615,67.1794,85.156,0.7432,51.7047,54.1362,0
101181,npp,963,3250,56.346248626709,33.4907875061035,-112.174354553223,3670144,965,2592,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.71155587957266,53.58550422018703,45.451751531604884,0.008231652416842311,18.0,53.57,1.9513309067639726,53.16,41.1367,55.7783,71.5826,0.8951,50.2187,50.436,0
101304,npp,290,2685,75.5474090576172,33.4921646118164,-112.172309875488,3670144,291,2160,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.49040028131745,34.37031850540959,29.995550089693374,0.03070526643279495,15.0,34.35,1.2937979144666532,33.76,39.2327,49.564,70.3882,1.0073,70.0107,76.1016,0
101429,npp,2663,2118,36.692253112793,33.4885940551758,-112.176094055176,3670144,2663,1681,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-05 09:18:28.008343,-80.07721340848647,4.901289744268069,4.33921971223198,0.06880387906907348,12.0,4.87,1.0,4.06,36.7663,49.9276,69.3516,1.0,36.6923,36.6923,0
101552,npp,1937,1545,64.5056915283203,33.4916763305664,-112.17456817627,3670144,1938,1159,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-06 08:59:37.662894,98.59904499786386,26.96679278676063,23.676470857153394,0.13306087373209377,9.0,-26.98,1.1367971201176101,-27.66,40.9476,51.9037,66.1966,0.9619,61.0131,62.0498,0
101797,npp,389,389,64.309326171875,33.4918098449707,-112.17652130127,3670144,391,219,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-08 08:21:46.301276,93.20872459712152,63.5704191870661,52.464650936132465,0.07969223711780661,3.0,-63.56,2.7445598364131496,-63.83,46.1231,59.0508,74.5591,0.8455,51.8436,54.3737,0
101805,npp,2415,3432,85.4747619628906,33.4942169189453,-112.174522399902,3670144,2420,2780,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.26457087421456,58.172746167247,48.802714418061306,0.07263438637695727,19.0,58.15,2.2013981571160284,57.81,41.607,54.4969,71.6603,0.9162,63.9995,78.3082,0
102180,npp,327,1735,52.8382835388184,33.4910430908203,-112.175987243652,3670144,327,1320,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-11 09:05:52.308987,99.07412545375375,17.08073473669556,15.076514285076199,0.014709177870774375,10.0,-17.1,1.0442604737599883,-17.82,38.9107,56.9059,72.0972,0.8774,46.0324,46.3588,0
102300,npp,2655,1157,32.1234359741211,33.4893226623535,-112.178573608398,3670144,2653,853,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-12 08:46:58.390834,96.00325849489165,43.22183688507236,37.333564032892866,0.00399317525349876,7.0,-43.23,1.4867838833500562,-43.7,38.749,46.4765,68.6444,1.0743,40.2738,34.5087,0
102792,npp,1783,1925,34.5509300231934,33.4934730529785,-112.178771972656,3670176,1783,1497,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-16 09:12:06.919381,96.767855939242,6.330718457935364,5.603914805515697,3.756401864556761e-11,11.0,-6.32,1.0,-7.08,37.6468,54.2528,71.2961,0.9203,30.2257,31.7964,0
102912,npp,1047,1352,74.4037322998047,33.4937705993652,-112.173980712891,3670176,1047,1020,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-17 08:53:14.790502,97.0489844954479,35.70958986018586,31.123769349149935,4.600492216317804e-16,8.0,-35.72,1.2937979144666532,-36.28,38.9519,52.0516,70.5722,0.9592,67.204,71.3676,0
103032,npp,285,770,30.1186676025391,33.4882202148438,-112.171432495117,3670176,283,553,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-18 08:34:19.105603,94.66896291562419,54.95321100892529,46.46849134652333,2.966480837830978e-20,5.0,-54.97,2.0682789409984763,-55.3,39.8081,53.6854,70.1294,0.93,38.5332,28.0105,0
103040,npp,2199,3796,67.9743423461914,33.4941558837891,-112.177688598633,3670176,2200,3056,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.833901725579,65.58062635590754,53.74763290261086,8.848969064362284e-12,21.0,65.56,3.0,65.3,45.6181,59.9502,79.099,0.8328,52.6023,56.6103,0
103160,npp,1553,3250,61.1122703552246,33.4959411621094,-112.177146911621,3670176,1556,2592,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.99126099936362,53.589447909496805,45.45776054315585,1.298432670330868e-16,18.0,53.57,1.9513309067639726,53.16,41.1367,55.7783,71.5826,0.8951,52.6612,54.7021,0
103279,npp,879,2684,41.7400665283203,33.4903221130371,-112.175788879395,3670176,878,2159,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.48221254551362,34.3372798509096,29.96951628203829,7.095304818721373e-21,15.0,34.31,1.2937979144666532,33.76,39.2327,49.564,70.3882,1.0073,43.8803,42.0463,0
103397,npp,178,2118,35.9627342224121,33.4884834289551,-112.175201416016,3670176,178,1681,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-21 09:18:21.558969,-80.39230272458819,4.8897462795965865,4.3292399659127065,7.332222862178621e-25,12.0,4.87,1.0,4.06,36.7663,49.9276,69.3516,1.0,35.9627,35.9627,0
103515,npp,2506,1544,46.5613327026367,33.4904441833496,-112.173080444336,3670176,2506,1158,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-22 08:59:29.433043,97.77449130284448,27.015415548378957,23.719788232613258,4.9234870325226114e-24,9.0,-27.03,1.1367971201176101,-27.66,40.9476,51.9037,66.1966,0.9619,45.2281,44.7886,0
103634,npp,1752,962,29.4310150146484,33.4883880615234,-112.176246643066,3670176,1752,711,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-23 08:40:35.533891,95.55482268191527,49.586199013388644,42.39746223912173,8.57023984190346e-23,6.0,-49.6,1.7549928774784245,-49.99,36.4561,47.4257,71.4417,1.0528,39.6742,30.9836,0
103643,npp,545,3976,78.0361404418945,33.4952545166016,-112.176048278809,3670176,549,3156,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-23 10:20:47.682323,-70.05233734013527,68.6004786911358,55.5496828621422,2.169915458216818e-21,22.0,68.58,3.3985290935932855,68.33,43.8739,58.6169,72.897,0.8518,55.6416,66.4682,0
103753,npp,970,387,45.2047271728516,33.4899253845215,-112.176246643066,3670176,969,218,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-24 08:21:38.078091,93.08945563537542,63.598878799762375,52.486968725086015,1.6500028047590335e-20,3.0,-63.6,2.7445598364131496,-63.83,46.1231,59.0508,74.5591,0.8455,44.8827,38.2207,0
103760,npp,2981,3433,42.0775489807129,33.4900283813477,-112.172004699707,3670176,2982,2779,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.84566341617476,58.19381157876136,48.82108235085222,1.2160913706719938e-21,19.0,58.17,2.253202848596432,57.81,41.607,54.4969,71.6603,0.9162,44.4158,38.5496,0
103877,npp,2315,2874,29.2207450866699,33.4881477355957,-112.174369812012,3670176,2314,2317,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.15350285048724,41.820020057007625,36.19496295574726,9.609613595981991e-21,16.0,41.8,1.4867838833500562,41.33,39.5966,49.5832,69.5354,1.0069,36.232,29.4237,0
104112,npp,901,1734,76.9582901000977,33.4935913085938,-112.174186706543,3670176,901,1318,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-27 09:05:44.120624,99.85880665600602,17.12431410255934,15.115076306544719,2.7629987892520687e-15,10.0,-17.16,1.0442604737599883,-17.82,38.9107,56.9059,72.0972,0.8774,69.1301,67.521,0
104346,npp,2437,578,80.9772720336914,33.4945373535156,-112.174903869629,3670176,2439,367,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-29 08:27:54.548234,93.99259961931544,59.622134044100655,49.81774242327607,7.496854490640114e-06,4.0,-59.63,2.3545700244418297,-59.89,45.7938,63.0341,82.8142,0.7921,57.5482,64.14,0
104355,npp,1328,3614,43.3118209838867,33.4902572631836,-112.171653747559,3670176,1333,2932,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.41112211046203,62.12636797997583,51.52737927600294,1.6285370979383748e-14,20.0,62.11,2.6065528283652384,61.81,45.6572,59.9161,81.3356,0.8333,43.5574,36.0914,0
104472,npp,671,3061,40.640308380127,33.4902496337891,-112.171836853027,3670176,669,2459,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.0790338622949,48.16168493733859,41.28689915669281,5.751935313180066e-10,17.0,48.15,1.7549928774784245,47.7,40.3338,52.929,76.2619,0.9433,42.9255,38.3357,0
105485,npp,3058,2495,40.9384117126465,33.4889907836914,-112.173652648926,3670176,3058,2020,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.65684673487102,25.579827036337548,22.481298680728294,0.00011572231542569815,14.0,25.57,1.1367971201176101,24.92,36.2283,50.4881,71.7538,0.9889,41.5271,40.484,0
105837,npp,1607,1350,76.9172973632812,33.4936828613281,-112.171737670898,3670144,1608,1019,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-03 08:53:04.935193,96.95910449308595,35.79381657300315,31.195279326983187,0.022914889596083697,8.0,-35.81,1.2937979144666532,-36.28,38.9519,52.0516,70.5722,0.9592,69.1468,73.7786,0
106021,npp,842,767,60.4779014587402,33.4928207397461,-112.175262451172,3670144,842,551,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-04 08:34:09.271798,94.73197614611195,55.03175548166502,46.52794236740218,0.052671808008091306,5.0,-55.04,2.0682789409984763,-55.3,39.8081,53.6854,70.1294,0.93,53.2117,56.2446,0
106032,npp,2757,3795,72.6093292236328,33.4922523498535,-112.171730041504,3670144,2759,3054,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.85954955405288,65.56102249773124,53.73774616898774,0.014896258886811141,21.0,65.54,3.0,65.3,45.6181,59.9502,79.099,0.8328,54.1473,60.4704,0
106199,npp,34,195,69.421142578125,33.4923095703125,-112.17748260498,3670144,37,96,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-05 08:15:11.829169,92.28573461486383,67.10912565518565,54.670020811574844,0.0995923973894011,2.0,-67.1,3.1865100272627664,-67.29,54.0615,67.1794,85.156,0.7432,50.6312,51.5937,0
106209,npp,2109,3248,40.1550788879395,33.4887008666992,-112.173210144043,3670144,2107,2589,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.26598130381761,53.530179488932674,45.41505126478726,0.05679371566611534,18.0,53.51,1.9513309067639726,53.16,41.1367,55.7783,71.5826,0.8951,41.9212,35.9432,0
106388,npp,1416,2682,53.7788391113281,33.4909820556641,-112.175422668457,3670144,1416,2158,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.92182007240454,34.23775738546385,29.885976263291294,0.11313885372421989,15.0,34.22,1.2937979144666532,33.76,39.2327,49.564,70.3882,1.0073,53.1853,54.1734,0
106569,npp,712,2115,70.888542175293,33.4923706054688,-112.174003601074,3670144,712,1678,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-07 09:18:10.016728,-79.57244727245849,4.729879096613912,4.187764704854617,0.07850714504477181,12.0,4.7,1.0,4.06,36.7663,49.9276,69.3516,1.0,70.8885,70.8885,0
107143,npp,2857,2871,41.353515625,33.489631652832,-112.173980712891,3670144,2857,2315,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.01774136773344,41.70303471352099,36.0998980095336,0.015852242106861134,16.0,41.69,1.4867838833500562,41.33,39.5966,49.5832,69.5354,1.0069,44.3924,41.6408,0
107311,npp,2145,2304,88.3051528930664,33.4930953979492,-112.173133850098,3670144,2145,1856,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.81892955399809,15.490319232648844,13.681747182340304,0.006917998086905178,13.0,15.5,1.0442604737599883,14.95,38.0703,49.3756,64.7325,1.0112,87.2072,89.2924,0
107486,npp,1423,1730,55.8237838745117,33.4929122924805,-112.175735473633,3670144,1423,1315,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-13 09:05:30.876205,96.65176385175565,17.391906869932207,15.349942991005454,0.001616987605216029,10.0,-17.38,1.0442604737599883,-17.82,38.9107,56.9059,72.0972,0.8774,48.8914,48.9782,0
107659,npp,675,1153,47.530590057373,33.4915504455566,-112.175331115723,3670176,676,849,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-14 08:46:38.769782,96.59662929426428,43.364955855596406,37.45124757943239,5.871157880223007e-05,7.0,-43.37,1.4867838833500562,-43.7,38.749,46.4765,68.6444,1.0743,50.6366,51.06,0
107832,npp,2971,574,43.4581413269043,33.4923324584961,-112.177337646484,3670176,2970,364,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-15 08:27:41.326338,93.81787738178488,59.71311693090806,49.88082871912055,6.371511225644786e-10,4.0,-59.71,2.3545700244418297,-59.89,45.7938,63.0341,82.8142,0.7921,41.6136,34.4221,0
107843,npp,1863,3611,53.4549293518066,33.4912567138672,-112.172241210938,3670144,1864,2929,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.917875783728,62.06746221665517,51.48824655815716,0.0006640346569732391,20.0,62.05,2.6065528283652384,61.81,45.6572,59.9161,81.3356,0.8333,47.4488,44.5436,0
108015,npp,1204,3057,32.2280921936035,33.4892387390137,-112.178062438965,3670176,1205,2457,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.40422999819002,48.03195816439903,41.18432686126864,2.469523080290289e-05,17.0,48.03,1.7549928774784245,47.7,40.3338,52.929,76.2619,0.9433,38.1322,30.4006,0
108193,npp,516,2491,67.8472213745117,33.4923934936523,-112.171951293945,3670176,517,2017,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.68794548481046,25.387932086737415,22.315324147048226,3.1989847358274e-10,14.0,25.37,1.1367971201176101,24.92,36.2283,50.4881,71.7538,0.9889,65.1978,67.0941,0
108542,npp,2118,1346,60.6683578491211,33.4914207458496,-112.173690795898,3670176,2118,1016,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-19 08:52:51.751009,97.18884285851804,35.9667349192763,31.34008870710006,4.779253466755288e-19,8.0,-35.98,1.2937979144666532,-36.28,38.9519,52.0516,70.5722,0.9592,56.5877,58.1928,0
108715,npp,1351,763,39.0494956970215,33.4909515380859,-112.176132202148,3670176,1351,546,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-20 08:33:56.086480,94.92935967728036,55.1319642141912,46.60091839932829,1.2293979874504788e-22,5.0,-55.14,2.0682789409984763,-55.3,39.8081,53.6854,70.1294,0.93,42.8512,36.3162,0
108888,npp,556,191,56.6609954833984,33.4920043945312,-112.176727294922,3670176,554,94,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-21 08:14:56.861384,91.93738675728028,67.19071417124371,54.718159713360166,1.5419042524902514e-24,2.0,-67.17,3.1865100272627664,-67.29,54.0615,67.1794,85.156,0.7432,46.6267,42.1104,0
109072,npp,1937,2678,78.8504638671875,33.4932022094727,-112.172676086426,3670176,1938,2155,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.80175444931344,34.07115147021907,29.744988590446972,7.499615666973393e-22,15.0,34.05,1.2937979144666532,33.76,39.2327,49.564,70.3882,1.0073,72.5636,79.4289,0
109244,npp,1232,2110,35.9808654785156,33.4886207580566,-112.175071716309,3670176,1232,1674,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-23 09:17:55.032471,-73.27053036140856,4.476112804618783,3.9631431519103217,4.2252691569588767e-22,12.0,4.41,1.0,4.06,36.7663,49.9276,69.3516,1.0,35.9809,35.9809,0
109422,npp,500,1537,47.8498382568359,33.4902458190918,-112.173873901367,3670176,500,1153,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-24 08:59:04.693535,98.27175487395806,27.36283490488325,24.0183930677469,3.0447794156415832e-21,9.0,-27.38,1.1367971201176101,-27.66,40.9476,51.9037,66.1966,0.9619,46.3616,46.0281,0
109595,npp,2813,955,33.6923408508301,33.4893074035645,-112.171943664551,3670176,2811,706,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-25 08:40:09.024043,95.50038467273646,49.79854304332205,42.56083048302309,3.751625206461981e-19,6.0,-49.81,1.7549928774784245,-49.99,36.4561,47.4257,71.4417,1.0528,42.1023,35.4698,0
109767,npp,2011,380,43.9194488525391,33.4900283813477,-112.175300598145,3670176,2010,213,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-26 08:21:11.565513,92.87110457411993,63.749000851024434,52.5809139318938,7.387458320633205e-16,3.0,-63.73,2.7445598364131496,-63.83,46.1231,59.0508,74.5591,0.8455,44.4144,37.134,0
110127,npp,2655,2298,74.3423309326172,33.492862701416,-112.172309875488,3670176,2655,1851,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-28 09:24:06.195832,-76.45110572375997,15.20044588116181,13.42640419464703,1.3060614196141333e-15,13.0,15.17,1.0442604737599883,14.95,38.0703,49.3756,64.7325,1.0112,73.8362,75.1735,0
110299,npp,1931,1725,54.5047264099121,33.4935340881348,-112.176551818848,3670176,1931,1311,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-29 09:05:15.873325,97.4385025083177,17.65347003774107,15.578290919215297,6.577378955178301e-11,10.0,-17.65,1.0442604737599883,-17.82,38.9107,56.9059,72.0972,0.8774,47.6282,47.8209,0
110472,npp,1181,1148,27.6935119628906,33.488109588623,-112.172424316406,3670176,1180,845,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-30 08:46:21.990439,95.79311670835283,43.55925544049138,37.60618649478716,1.5227607728346786e-05,7.0,-43.55,1.4867838833500562,-43.7,38.749,46.4765,68.6444,1.0743,37.2943,29.7499,0
110648,npp,403,570,79.8307342529297,33.4933128356934,-112.174255371094,3670144,405,360,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-05-31 08:27:26.330402,94.12178251647417,59.806257387505845,49.94178113640736,0.0037474236946446085,4.0,-59.8,2.3545700244418297,-59.89,45.7938,63.0341,82.8142,0.7921,57.0613,63.2318,0
112332,npp,285,1913,36.2923622131348,33.4926567077637,-112.178268432617,3670144,285,1486,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-03 09:11:27.092520,97.81250917632201,6.989802555843869,6.186417280637626,0.049696861118290324,11.0,-7.02,1.0,-7.08,37.6468,54.2528,71.2961,0.9203,31.9672,33.399,0
112499,npp,2615,1340,42.8004837036133,33.491268157959,-112.176788330078,3670144,2615,1012,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-04 08:52:34.993655,96.90804724235016,36.22925059612097,31.558045995254375,0.13483583455490883,8.0,-36.23,1.2937979144666532,-36.28,38.9519,52.0516,70.5722,0.9592,42.7773,41.054,0
112667,npp,1846,758,47.7266998291016,33.4899597167969,-112.173400878906,3670144,1847,541,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-05 08:33:39.341054,94.84126180536119,55.27039832793459,46.69905497167392,0.09351250920173332,5.0,-55.27,2.0682789409984763,-55.3,39.8081,53.6854,70.1294,0.93,47.0466,44.386,0
112835,npp,1049,172,42.3939476013184,33.4903526306152,-112.17512512207,3670144,1049,83,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-06 08:14:40.129861,92.20365499536793,67.26911527230997,54.75897536056564,0.06206566565641172,2.0,-67.49,3.1865100272627664,-67.29,54.0615,67.1794,85.156,0.7432,42.1494,31.5071,0
113356,npp,987,1530,56.8894348144531,33.4926490783691,-112.176010131836,3670144,987,1148,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-09 08:58:46.248326,97.81867871275361,27.699173541607475,24.306386556158984,0.020933169865461825,9.0,-27.71,1.184412938166907,-27.66,40.9476,51.9037,66.1966,0.9619,54.1371,54.7235,0
113525,npp,210,949,82.0945510864258,33.4950485229492,-112.174766540527,3670144,212,703,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-10 08:39:52.377432,95.90556409719808,49.986312113451575,42.70325600930537,0.009922583620902885,6.0,-49.99,1.7549928774784245,-49.99,36.4561,47.4257,71.4417,1.0528,69.682,86.4254,0
113693,npp,2494,374,37.7611846923828,33.4896926879883,-112.176170349121,3670144,2491,209,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-11 08:20:53.163488,92.8815629788589,63.8665640886617,52.65254984085146,0.0029154030825736094,3.0,-63.85,2.7445598364131496,-63.83,46.1231,59.0508,74.5591,0.8455,42.1706,31.9272,0
114324,npp,1657,1141,41.0675392150879,33.4910621643066,-112.175689697266,3670176,1657,840,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-15 08:46:03.619674,96.22526318767206,43.79212558653999,37.79146114761231,3.698517931524584e-09,7.0,-43.8,1.5732132722552272,-43.7,38.749,46.4765,68.6444,1.0743,46.4894,44.117,0
114439,npp,877,563,42.1192588806152,33.4905204772949,-112.177391052246,3670176,875,354,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-16 08:27:06.192059,93.72127625821516,59.96832678414244,50.04903192339552,5.931510573525874e-14,4.0,-59.96,2.3545700244418297,-59.89,45.7938,63.0341,82.8142,0.7921,41.045,33.3616,0
114902,npp,10,1333,52.9161186218262,33.4912490844727,-112.17211151123,3670176,10,1007,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-20 08:52:14.881766,96.69544699681741,36.52140169905016,31.800951282654676,1.7017671597025412e-23,8.0,-36.52,1.357151599901897,-36.28,38.9519,52.0516,70.5722,0.9592,50.5646,50.7568,0
115015,npp,2311,750,35.5056800842285,33.490608215332,-112.178291320801,3670176,2311,533,196611,3866787,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-21 08:33:19.226582,94.80551893288545,55.47521228841112,46.84610674703851,1.5506021671065788e-23,5.0,-55.47,2.0682789409984763,-55.3,39.8081,53.6854,70.1294,0.93,41.1378,33.0204,0
116020,npp,2907,1713,49.1137351989746,33.4904518127441,-112.177803039551,3670144,2907,1300,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-06-30 09:04:42.090221,97.49003671112588,18.276241228803542,16.121802848087835,0.0011207238364575852,10.0,-18.31,1.0442604737599883,-17.82,38.9107,56.9059,72.0972,0.8774,42.4657,43.091,0
119052,npp,2168,1137,44.114616394043,33.4899482727051,-112.172012329102,3670144,2168,836,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-07-01 08:45:47.994953,95.44667431679196,43.97683963838054,37.93927505434484,0.016357007504400483,7.0,-43.93,1.5732132722552272,-43.7,38.749,46.4765,68.6444,1.0743,48.4263,47.3903,0
119750,npp,1339,1905,37.4980049133301,33.489631652832,-112.171966552734,3670144,1339,1477,196611,3866755,1528,usa_phoenix_28_26,33.49166667,-112.175,28,26,usa_phoenix,2012-07-05 09:10:59.457075,97.36517521885456,7.492112792646324,6.629904372960155,0.08683428571540637,11.0,-7.48,1.0,-7.08,37.6468,54.2528,71.2961,0.9203,33.1728,34.5085,0
