gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,442,1323,12.8013296127319,33.6930541992188,-112.367385864258,3670144,442,998,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-01 08:53:17.679481,96.79350058544365,36.911866401801205,32.12929922811361,0.0028777666231611853,7.0,-36.92,1.357151599901897,-37.48,11.0598,12.8329,15.5887,1.0244,13.1228,13.1137,13.007479708358828,0
101048,npp,2736,742,18.4098873138428,33.6886940002441,-112.370849609375,3670144,2740,526,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-02 08:34:21.996753,94.06276406511631,55.68726824815124,47.00483758795676,0.014494596033721562,4.0,-55.68,2.0682789409984763,-56.01,11.6274,13.2347,15.8048,0.9933,15.6483,18.2866,17.751594761725453,0
101057,npp,1602,3763,10.8499021530151,33.6918830871582,-112.36351776123,3670176,1605,3034,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-02 10:14:41.261498,-71.1967189059571,64.99459736681415,53.377640543169235,0.00045224032700977686,20.0,64.97,2.898275349237888,64.7,10.9222,12.7156,15.0333,1.0339,12.5024,11.2172,11.2172,0
101172,npp,1946,173,18.7694778442383,33.6908531188965,-112.369873046875,3670144,1945,84,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-03 08:15:24.530519,91.95564262866847,67.49444735887137,54.89262894080892,0.034706631402813465,1.0,-67.48,3.1865100272627664,-67.72,11.7778,13.3855,15.9242,0.9821,14.8357,18.4337,17.152655011911317,0
101181,npp,941,3217,16.5723972320557,33.6880111694336,-112.365875244141,3670144,939,2557,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.55275922250198,52.70813050505617,44.79153507237743,0.008650835282212232,17.0,52.68,1.9513309067639726,52.3,10.5622,12.9424,14.6178,1.0157,15.0064,16.8332,16.513891881259315,0
101304,npp,267,2653,17.6821956634521,33.6881561279297,-112.366905212402,3670144,266,2138,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.22113788484417,32.995080667527745,28.832312011265266,0.030915273906069057,14.0,32.97,1.2365102219381485,32.38,11.3834,12.894,14.8757,1.0196,17.0185,18.0279,16.886796554001254,0
101552,npp,1910,1515,14.9746246337891,33.6952667236328,-112.368217468262,3670144,1911,1136,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-06 08:59:34.104377,98.44264474928237,28.3819639998539,24.894143308608268,0.13284779733416885,8.0,-28.41,1.184412938166907,-29.07,11.6235,13.5132,15.6209,0.9728,14.38,14.5679,9.664398908858022,0
101797,npp,359,363,14.2023344039917,33.6947364807129,-112.365837097168,3670144,360,201,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-08 08:21:42.742715,92.8522284400672,64.07907875286975,52.79238721364032,0.07916785722587755,2.0,-64.06,2.7445598364131496,-64.34,11.6587,13.4375,15.4998,0.9783,13.4248,13.8943,10.972161416746149,0
101805,npp,2394,3401,18.0590496063232,33.6903266906738,-112.365707397461,3670144,2393,2749,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.47260325085334,57.42077947438472,48.26691368099706,0.07233384348723695,18.0,57.4,2.2013981571160284,57.06,10.914,13.6292,14.9862,0.9646,15.1584,17.419,14.749109436636235,0
102180,npp,301,1706,14.7926092147827,33.6910858154297,-112.365715026855,3670144,301,1293,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-11 09:05:48.750426,97.24002329100064,18.70282033265474,16.497174557144962,0.014475762041702348,9.0,-18.7,1.0442604737599883,-19.36,11.4242,13.2821,15.411,0.9898,14.5926,14.6411,14.106789936973142,0
102300,npp,2628,1129,15.5666074752808,33.6896095275879,-112.369491577148,3670144,2629,831,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-12 08:46:56.611555,96.47512133890504,44.19601317591291,38.12212583184729,0.0038593399664174103,6.0,-44.2,1.5732132722552272,-44.68,11.2867,13.2202,14.832,0.9944,14.6376,15.4794,15.336949179465783,0
102671,npp,2469,2465,14.5535078048706,33.6895942687988,-112.367073059082,3670176,2469,1996,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-15 09:30:53.712499,-77.01301410489104,24.09129351773113,21.191957775628936,4.815088336350825e-06,13.0,24.08,1.1367971201176101,23.35,11.8404,13.7998,16.444,0.9526,13.8091,13.8641,13.8641,0
102792,npp,1758,1895,18.3022518157959,33.6909637451172,-112.37052154541,3670176,1758,1468,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-16 09:12:03.360827,96.55759467012504,8.061008453761533,7.133619172480569,3.1749792926716454e-11,10.0,-8.06,1.0,-8.82,11.8158,13.6044,16.1017,0.9663,17.8439,17.6857,17.6857,0
102912,npp,1020,1323,7.60010766983032,33.6941986083984,-112.364059448242,3670176,1020,998,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-17 08:53:11.231985,96.93313051433499,36.893256927208746,32.11595621348999,4.1313996576575714e-16,7.0,-36.92,1.357151599901897,-37.48,11.0598,12.8329,15.5887,1.0244,9.2904,7.7856,7.7856,0
103032,npp,256,742,12.3376779556274,33.6913909912109,-112.364936828613,3670176,260,525,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-18 08:34:15.547050,94.21719389723448,55.67330953892436,46.99829262949954,2.8448259534286217e-20,4.0,-55.68,2.0682789409984763,-56.01,11.6274,13.2347,15.8048,0.9933,12.7124,12.2551,12.2551,0
103040,npp,2179,3764,13.8449640274048,33.688793182373,-112.366729736328,3670176,2181,3035,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-18 10:14:34.812189,-70.98449570358426,65.00092439757795,53.38645950347026,7.836956590249135e-12,20.0,64.98,2.898275349237888,64.7,10.9222,12.7156,15.0333,1.0339,13.5358,14.3137,14.3137,0
103151,npp,2537,172,16.0958232879639,33.689079284668,-112.369018554688,3670176,2537,83,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-19 08:15:18.082278,92.10738748176693,67.49778440417995,54.8987288236666,1.8030317644432912e-23,1.0,-67.49,3.1865100272627664,-67.72,11.7778,13.3855,15.9242,0.9821,13.9966,15.8079,15.8079,0
103160,npp,1531,3217,13.7267560958862,33.6929016113281,-112.368629455566,3670176,1530,2558,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.40643513203547,52.7003791055001,44.788737250618745,1.220952854544541e-16,17.0,52.68,1.9513309067639726,52.3,10.5622,12.9424,14.6178,1.0157,13.5481,13.9428,13.9428,0
103279,npp,855,2653,10.9898891448975,33.6939125061035,-112.366828918457,3670176,855,2138,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.0894537959473,32.98339005328849,28.824129948122593,7.154172310078679e-21,14.0,32.97,1.2365102219381485,32.38,11.3834,12.894,14.8757,1.0196,11.6062,11.2048,11.2048,0
103397,npp,153,2087,16.9806690216064,33.6890563964844,-112.368003845215,3670176,153,1652,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-21 09:18:18.000452,-79.10673141414496,3.1171760255330816,2.7602987797046787,7.8748310485599265e-25,11.0,3.08,1.0,2.33,10.998,13.1461,15.1623,1.0,16.9807,16.9807,16.9807,0
103515,npp,2479,1514,7.88382720947266,33.694881439209,-112.366203308105,3670176,2479,1135,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-22 08:59:25.874526,96.70748017212517,28.461412543840744,24.96391442136281,5.639082922367805e-24,8.0,-28.46,1.184412938166907,-29.07,11.6235,13.5132,15.6209,0.9728,8.3932,7.6697,7.6697,0
103634,npp,1723,934,8.3092041015625,33.6953010559082,-112.36784362793,3670176,1723,693,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-23 08:40:31.975330,95.0570702161283,50.438880315125594,43.058329492195526,1.0378134615186785e-22,5.0,-50.44,1.7549928774784245,-50.79,11.3967,13.4978,15.569,0.9739,10.1896,8.0927,8.0927,0
103643,npp,525,3943,13.2332944869995,33.6903953552246,-112.369720458984,3670176,523,3139,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.91430751986422,68.0647947769522,55.24155157424151,2.4152891111625525e-21,21.0,68.04,3.3166247903554,67.8,10.1196,11.7777,14.754,1.1162,13.585,14.7708,14.7708,0
103753,npp,940,361,12.6898012161255,33.6924362182617,-112.365798950195,3670176,939,200,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-24 08:21:34.519536,92.73260110482836,64.1078704702256,52.814784148127195,2.0758165470804384e-20,2.0,-64.1,2.7445598364131496,-64.34,11.6587,13.4375,15.4998,0.9783,12.8737,12.4146,12.4146,0
103760,npp,2959,3401,10.9235038757324,33.689525604248,-112.363258361816,3670176,2956,2749,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.33953991835496,57.419675740971336,48.2696638015466,1.4342163766128262e-21,18.0,57.4,2.2013981571160284,57.06,10.914,13.6292,14.9862,0.9646,11.917,10.5363,10.5363,0
103877,npp,2292,2842,18.0692100524902,33.689624786377,-112.369613647461,3670176,2293,2290,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-25 09:43:19.461861,-75.60141095438358,40.632258022270236,35.220737699002505,1.1884087875396879e-20,15.0,40.62,1.4276677814245327,40.1,11.558,13.0455,15.1439,1.0077,16.6649,18.2085,18.2085,0
104112,npp,875,1705,7.89991235733032,33.693733215332,-112.363960266113,3670176,875,1292,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-27 09:05:40.562070,97.95947677377434,18.739812459984506,16.529932472151412,3.583059373524935e-15,9.0,-18.75,1.0442604737599883,-19.36,11.4242,13.2821,15.411,0.9898,7.992,7.819,7.819,0
104229,npp,111,1127,10.5985870361328,33.694019317627,-112.365737915039,3670176,110,829,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-28 08:46:46.663942,95.73073677033531,44.26072928705616,38.17547197975842,8.014250322687778e-11,6.0,-44.27,1.5732132722552272,-44.68,11.2867,13.2202,14.832,0.9944,11.4797,10.5392,10.5392,0
104346,npp,2408,552,9.37223720550537,33.6941604614258,-112.36302947998,3670176,2408,344,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-29 08:27:50.989673,93.57781598309937,60.21414519699539,50.22712219315315,9.734218696638336e-06,3.0,-60.21,2.4157378735459294,-60.49,11.4884,13.5362,15.7061,0.9712,11.4224,9.1022,9.1022,0
104355,npp,1307,3582,10.7325668334961,33.6910934448242,-112.364608764648,3670176,1306,2906,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.60986536674078,61.45693058101784,51.07931310963365,2.0978202652421973e-14,19.0,61.45,2.5331140255951103,61.14,10.8629,12.3635,15.0232,1.0633,12.5023,11.412,11.412,0
104472,npp,648,3029,10.276515007019,33.6946220397949,-112.369102478027,3670176,648,2437,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.44767999881284,47.12592451863688,40.46964672043926,7.320348879614344e-10,16.0,47.12,1.646109783506203,46.7,10.813,12.7993,15.2772,1.0271,11.6135,10.555,10.555,0
105485,npp,3034,2463,15.3751583099365,33.6887893676758,-112.367416381836,3670176,3033,1994,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.20183939161655,23.99986557343436,21.113307757401387,0.00013681883129499468,13.0,23.99,1.1367971201176101,23.35,11.8404,13.7998,16.444,0.9526,14.5319,14.6469,14.6469,0
105837,npp,1580,1320,11.9515171051025,33.6949234008789,-112.370071411133,3670144,1580,996,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-03 08:53:01.376638,96.84195177120785,37.017527236138726,32.22065634280613,0.023036967205143713,7.0,-37.04,1.357151599901897,-37.48,11.0598,12.8329,15.5887,1.0244,12.4966,12.2432,11.392890125889878,0
106021,npp,814,739,18.7783317565918,33.6893272399902,-112.368179321289,3670144,812,521,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-04 08:34:05.713287,94.2369458618738,55.746323931822836,47.05325904567569,0.052666466916788696,4.0,-55.75,2.0682789409984763,-56.01,11.6274,13.2347,15.8048,0.9933,15.8264,18.6526,16.708645465748617,0
106032,npp,2736,3761,17.1562557220459,33.693229675293,-112.370101928711,3670144,2741,3034,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.73663216264292,64.94814583462122,53.35565422408981,0.015044672686502924,20.0,64.93,2.898275349237888,64.7,10.9222,12.7156,15.0333,1.0339,14.6783,17.7371,17.181791064402265,0
106199,npp,4,169,20.8809413909912,33.6918563842773,-112.369346618652,3670144,6,82,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-05 08:15:08.270652,92.21833752901846,67.5426953311715,54.92712126916782,0.09928175660686865,1.0,-67.55,3.1865100272627664,-67.72,11.7778,13.3855,15.9242,0.9821,15.4983,20.5074,16.842843931917876,0
106209,npp,2087,3216,14.690502166748,33.6878089904785,-112.363914489746,3670144,2087,2557,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.54065245195434,52.66258985373526,44.7616989350153,0.05679108233400543,17.0,52.65,1.9513309067639726,52.3,10.5622,12.9424,14.6178,1.0157,14.0419,14.9217,12.825503150823451,0
106388,npp,1392,2650,20.3927612304688,33.6933441162109,-112.368812561035,3670144,1394,2137,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-06 09:36:55.004063,-75.70834593400363,32.85658456580179,28.71709611687339,0.11274439298813929,14.0,32.83,1.2365102219381485,32.38,11.3834,12.894,14.8757,1.0196,19.2106,20.7915,16.630029014923394,0
106569,npp,687,2084,16.3944263458252,33.6929931640625,-112.367431640625,3670144,687,1649,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-07 09:18:06.458174,-67.54690296276632,3.016924645911037,2.671544496218256,0.07805766557341833,11.0,2.91,1.0,2.33,10.998,13.1461,15.1623,1.0,16.3944,16.3944,13.513239333493365,0
107143,npp,2834,2839,16.7494506835938,33.6912956237793,-112.369766235352,3670144,2835,2288,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-11 09:43:07.975645,-75.46273318640553,40.5089802421145,35.119905376570756,0.015659796689104208,15.0,40.51,1.4276677814245327,40.1,11.558,13.0455,15.1439,1.0077,15.7405,16.8786,16.300586425872535,0
107311,npp,2121,2273,15.0542917251587,33.6899452209473,-112.366622924805,3670144,2121,1828,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-12 09:24:19.425078,-77.15813924793633,13.786507498136539,12.183855964748762,0.0067950477310021054,12.0,13.77,1.015504800579495,13.26,11.7524,13.6521,15.645,0.9629,14.5269,14.4963,14.245490241524909,0
107486,npp,1398,1702,15.3454542160034,33.6880226135254,-112.365631103516,3670144,1398,1290,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-13 09:05:29.096925,99.48721431094783,18.8873869721527,16.65929644950418,0.0015616682037189085,9.0,-18.92,1.0442604737599883,-19.36,11.4242,13.2821,15.411,0.9898,15.122,15.1883,15.130657781652374,0
107659,npp,647,1124,8.30749607086182,33.6946640014648,-112.365852355957,3670176,648,827,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-14 08:46:35.211220,96.51589800736521,44.35604831371232,38.25291854049494,5.2488735700907336e-05,6.0,-44.37,1.5732132722552272,-44.68,11.2867,13.2202,14.832,0.9944,10.0234,8.2609,8.2609,0
107832,npp,2942,548,11.3966522216797,33.6913604736328,-112.365173339844,3670176,2940,341,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-15 08:27:37.767776,93.40389415391653,60.30268156606248,50.287960084132365,5.581951240484322e-10,3.0,-60.3,2.4157378735459294,-60.49,11.4884,13.5362,15.7061,0.9712,12.2604,11.0682,11.0682,0
107843,npp,1842,3579,11.0664482116699,33.689884185791,-112.364166259766,3670144,1845,2904,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-15 10:08:02.371568,-72.11693824617785,61.40185423821918,51.04229711740915,0.0006455519742208948,19.0,61.38,2.5331140255951103,61.14,10.8629,12.3635,15.0232,1.0633,12.6341,11.767,11.767,0
108015,npp,1181,3025,16.0782871246338,33.6910362243652,-112.369964599609,3670176,1180,2434,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.25598391987077,47.00462496393846,40.37308214687588,2.3036810270641487e-05,16.0,46.99,1.646109783506203,46.7,10.813,12.7993,15.2772,1.0271,15.1381,16.514,16.514,0
108193,npp,492,2459,12.682713508606,33.6923561096191,-112.365791320801,3670176,492,1991,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.2241150570295,23.803590828710355,20.943014316196606,2.9173080242669737e-10,13.0,23.79,1.1367971201176101,23.35,11.8404,13.7998,16.444,0.9526,12.1635,12.0819,12.0819,0
108542,npp,2091,1316,13.7230844497681,33.6922149658203,-112.369918823242,3670176,2091,992,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-19 08:52:48.192492,97.06072950605378,37.17518849664186,32.352031655261825,4.939791813904465e-19,7.0,-37.2,1.357151599901897,-37.48,11.0598,12.8329,15.5887,1.0244,13.802,14.058,14.058,0
108715,npp,1322,736,9.36409950256348,33.6939735412598,-112.363143920898,3670176,1322,518,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-20 08:33:52.527925,94.47890421290737,55.826959423452244,47.11131468685474,1.3608489342283032e-22,4.0,-55.83,2.0682789409984763,-56.01,11.6274,13.2347,15.8048,0.9933,11.2747,9.3014,9.3014,0
108888,npp,526,165,16.5737438201904,33.6906356811523,-112.369743347168,3670176,523,79,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-21 08:14:53.302874,91.86974566001645,67.62475131890315,54.974973015332914,1.796072888406243e-24,1.0,-67.61,3.1865100272627664,-67.72,11.7778,13.3855,15.9242,0.9821,14.1466,16.2773,16.2773,0
109072,npp,1914,2646,16.3759059906006,33.6897125244141,-112.368873596191,3670176,1913,2133,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-22 09:36:41.818510,-75.71818189976719,32.661858301384534,28.551663645913344,8.510495428505525e-22,14.0,32.65,1.2365102219381485,32.38,11.3834,12.894,14.8757,1.0196,15.962,16.6961,16.6961,0
109244,npp,1207,2080,15.1622619628906,33.6899604797363,-112.366882324219,3670176,1207,1645,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-23 09:17:53.253191,-78.37806430377476,2.697599046642644,2.3887913781890986,5.06169333759949e-22,11.0,2.68,1.0,2.33,10.998,13.1461,15.1623,1.0,15.1623,15.1623,15.1623,0
109422,npp,473,1507,9.10904598236084,33.6937408447266,-112.366386413574,3670176,473,1130,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-24 08:59:01.134973,98.13520893507051,28.76292360023604,25.22202264668186,3.796841752028896e-21,8.0,-28.79,1.184412938166907,-29.07,11.6235,13.5132,15.6209,0.9728,9.4277,8.8616,8.8616,0
109595,npp,2785,927,14.0531787872314,33.6933937072754,-112.369262695312,3670176,2787,688,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-25 08:40:07.244807,95.89664109767641,50.632567859636076,43.20598227035663,4.813724795290518e-19,5.0,-50.65,1.847645286154319,-50.79,11.3967,13.4978,15.569,0.9739,13.4467,13.687,13.687,0
109767,npp,1981,354,12.054310798645,33.6922073364258,-112.364196777344,3670176,1979,195,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-26 08:21:08.006997,92.81945190827179,64.24275401023054,52.89787241691173,9.509790325500123e-16,2.0,-64.24,2.7445598364131496,-64.34,11.6587,13.4375,15.4998,0.9783,12.6421,11.7929,11.7929,0
110127,npp,2631,2268,12.9969272613525,33.6905708312988,-112.366065979004,3670176,2631,1823,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-28 09:24:04.416557,-77.79916650328686,13.503249996433805,11.93395341411872,1.6492376098880496e-15,12.0,13.49,1.015504800579495,13.26,11.7524,13.6521,15.645,0.9629,12.5009,12.5152,12.5152,0
110299,npp,1906,1697,17.9560089111328,33.6890068054199,-112.367301940918,3670176,1906,1285,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-29 09:05:14.094044,100.1697186701364,19.161848855934224,16.898386152311904,8.088039455754796e-11,9.0,-19.19,1.0442604737599883,-19.36,11.4242,13.2821,15.411,0.9898,17.6219,17.7721,17.7721,0
110472,npp,1153,1119,9.32843971252441,33.6950988769531,-112.367195129395,3670176,1155,823,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-30 08:46:20.211158,96.87575314270772,44.525979386012985,38.38712399436847,1.837972686452385e-05,6.0,-44.54,1.5732132722552272,-44.68,11.2867,13.2202,14.832,0.9944,10.6723,9.2762,9.2762,0
110648,npp,374,543,12.6531209945679,33.6932220458984,-112.36930847168,3670144,375,337,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-05-31 08:27:22.771840,93.70204774837201,60.41190498995362,50.35929570425071,0.003818231954440079,3.0,-60.4,2.4157378735459294,-60.49,11.4884,13.5362,15.7061,0.9712,12.7806,12.2885,12.147566503694192,0
112499,npp,2588,1311,16.9375171661377,33.6909332275391,-112.363441467285,3670144,2587,986,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-04 08:52:31.435145,96.79474495442723,37.382056957968004,32.52243596272549,0.13419388218911757,7.0,-37.4,1.357151599901897,-37.48,11.0598,12.8329,15.5887,1.0244,16.1705,17.3509,12.397714016165313,0
112667,npp,1817,730,14.6945390701294,33.6934967041016,-112.368209838867,3670144,1817,512,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-05 08:33:35.782535,94.39000305221761,55.98594783168222,47.22355502600504,0.09289689935071113,4.0,-55.98,2.0682789409984763,-56.01,11.6274,13.2347,15.8048,0.9933,13.8519,14.5962,11.167313285498505,0
112835,npp,1019,146,4.97065544128418,33.6884422302246,-112.364143371582,3670144,1018,69,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-06 08:14:36.571350,91.86208006366202,67.70272880778863,55.015062923013254,0.061553393253145766,1.0,-67.92,3.3166247903554,-67.72,11.7778,13.3855,15.9242,0.9821,10.6089,4.8817,2.6097230682254553,0
113525,npp,182,921,10.5087413787842,33.6944274902344,-112.366859436035,3670144,183,685,196611,3866755,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-10 08:39:48.818869,95.34653100045114,50.82562344247673,43.3515347399875,0.009782690337891742,5.0,-50.82,1.847645286154319,-50.79,11.3967,13.4978,15.569,0.9739,11.5283,10.2349,9.873814353803754,0
114324,npp,1629,1112,8.72423839569092,33.6941223144531,-112.362663269043,3670176,1628,817,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-15 08:46:00.061157,96.15998710146287,44.75610189674514,38.569155759633304,3.497032109853406e-09,6.0,-44.78,1.5732132722552272,-44.68,11.2867,13.2202,14.832,0.9944,10.2883,8.6753,8.6753,0
114439,npp,848,536,17.2670860290527,33.6890563964844,-112.369140625,3670176,852,332,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-16 08:27:02.633547,93.30567106122076,60.56200251893119,50.457205828428734,5.910983848892831e-14,3.0,-60.55,2.4157378735459294,-60.49,11.4884,13.5362,15.7061,0.9712,14.6905,16.7695,16.7695,0
115015,npp,2282,723,10.01068592071533,33.6934852600098,-112.369018554688,3670176,2282,505,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-21 08:33:15.668028,94.35691244418659,56.1728104575854,47.35619967283425,1.8701399095644108e-23,4.0,-56.16,2.0682789409984763,-56.01,11.6274,13.2347,15.8048,0.9933,11.5873,9.9437,9.9437,0
115500,npp,645,913,10.8368148803711,33.6935920715332,-112.366416931152,3670176,646,680,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-26 08:39:28.090596,95.69799254059406,51.03412191844173,43.508778009856336,2.345940793159222e-16,5.0,-51.04,1.847645286154319,-50.79,11.3967,13.4978,15.569,0.9739,11.7059,10.5544,10.5544,0
115627,npp,2935,342,12.7658834457397,33.6882362365723,-112.366691589355,3670176,2935,187,196611,3866787,65,usa_phoenix_5_2,33.69166667,-112.36666667,5,2,usa_phoenix,2012-06-27 08:20:30.653624,93.06884970332692,64.49337768431565,53.04928138498462,2.9906692724991767e-11,2.0,-64.47,2.8345692104261015,-64.34,11.6587,13.4375,15.4998,0.9783,12.9091,12.489,12.489,0
