lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.408,0.542,0.727
2,0.253,0.413,0.561
3,0.178,0.308,0.402
4,0.142,0.225,0.249
5,0.126,0.159,0.119
6,0.114,0.109,0.016
7,0.124,0.072,-0.052
8,0.094,0.047,-0.111
9,0.094,0.03,-0.141
10,0.078,0.021,-0.166
11,0.067,0.017,-0.185
12,0.077,0.018,-0.189
13,0.09,0.022,-0.179
14,0.074,0.029,-0.187
15,0.045,0.036,-0.199
16,0.051,0.044,-0.196
17,0.007,0.051,-0.215
18,0.045,0.058,-0.201
19,0.036,0.064,-0.198
20,0.004,0.069,-0.192
21,0.014,0.072,-0.166
22,0.001,0.073,-0.132
23,0.04,0.073,-0.06
24,0.044,0.071,0.02
25,0.051,0.068,0.128
26,0.066,0.051,0.268
27,0.067,0.047,0.404
28,0.053,0.044,0.518
29,0.019,0.042,0.578
30,0.042,0.041,0.586
31,0.048,0.039,0.511
32,0.082,0.038,0.404
33,0.067,0.035,0.26
34,0.06,0.032,0.125
35,0.02,0.027,0.01
36,0.023,0.021,-0.065
37,0.026,0.016,-0.12
38,0.009,0.012,-0.164
39,0.013,0.007,-0.186
40,-0.019,0.003,-0.212
41,-0.029,-0.001,-0.226
42,-0.051,-0.005,-0.232
43,-0.034,-0.006,-0.222
44,-0.015,-0.008,-0.213
45,0.009,-0.01,-0.205
46,0.01,-0.007,-0.206
47,-0.024,-0.005,-0.223
48,0.002,-0.001,-0.21
49,-0.014,0.001,-0.199
50,-0.003,0.004,-0.177
51,0.007,0.008,-0.147
52,0.016,0.012,-0.099
53,0.014,0.016,-0.03
54,0.015,0.02,0.068
55,0.024,0.026,0.189
56,0.032,0.031,0.32
57,0.067,0.036,0.451
58,0.094,0.039,0.551
59,0.076,0.041,0.582
60,0.054,0.04,0.526
61,0.009,0.039,0.411
62,0.015,0.038,0.291
63,0.02,0.034,0.163
64,0.033,0.03,0.05
65,0.034,0.026,-0.039
66,0.013,0.023,-0.11
67,0.014,0.019,-0.151
68,0.014,0.016,-0.184
69,-0.006,0.012,-0.212
70,-0.001,0.009,-0.22
71,0.031,0.006,-0.214
72,0.027,0.002,-0.21
73,0.021,0.0,-0.206
74,-0.011,-0.001,-0.212
75,-0.02,-0.002,-0.216
76,-0.026,-0.002,-0.22
77,-0.014,-0.0,-0.216
78,-0.012,0.002,-0.206
79,-0.016,0.005,-0.188
80,0.001,0.008,-0.161
81,-0.005,0.01,-0.13
82,0.002,0.012,-0.074
83,0.05,0.014,0.022
84,0.042,0.015,0.119
85,0.033,0.015,0.24
86,0.011,0.015,0.36
87,0.041,0.018,0.468
88,0.009,0.019,0.514
89,0.017,0.021,0.514
90,0.032,0.023,0.455
91,0.049,0.024,0.347
92,0.04,0.025,0.218
93,0.027,0.025,0.092
94,-0.0,0.024,-0.015
95,0.001,0.023,-0.091
96,0.025,0.023,-0.136
97,0.011,0.022,-0.177
98,0.006,0.02,-0.201
99,0.01,0.018,-0.213
100,0.01,0.017,-0.222
101,-0.002,0.017,-0.225
102,0.017,0.018,-0.213
103,0.045,0.019,-0.198
104,0.051,0.022,-0.19
105,0.068,0.025,-0.184
106,0.013,0.028,-0.206
107,0.003,0.031,-0.207
108,0.026,0.034,-0.183
109,0.037,0.035,-0.162
110,0.021,0.039,-0.142
111,0.023,0.042,-0.101
112,0.045,0.045,-0.03
113,0.025,0.045,0.049
114,0.026,0.046,0.154
115,0.059,0.047,0.28
116,0.071,0.048,0.392
117,0.086,0.046,0.48
118,0.062,0.044,0.508
119,0.042,0.042,0.467
120,0.037,0.039,0.379
121,0.042,0.035,0.268
122,0.046,0.031,0.155
123,0.035,0.026,0.044
124,0.02,0.022,-0.046
125,0.009,0.017,-0.111
126,-0.003,0.013,-0.157
127,-0.005,0.01,-0.187
128,0.007,0.008,-0.2
129,0.002,0.004,-0.217
130,0.013,0.001,-0.218
131,0.002,-0.004,-0.218
132,-0.02,-0.006,-0.223
133,-0.037,-0.007,-0.225
134,-0.045,-0.009,-0.226
135,-0.003,-0.01,-0.214
136,0.027,-0.009,-0.202
137,0.008,-0.007,-0.201
138,-0.024,-0.005,-0.199
139,-0.024,-0.002,-0.18
140,-0.018,0.002,-0.145
141,0.019,0.004,-0.085
142,0.011,0.007,-0.022
143,0.019,0.009,0.071
144,0.034,0.011,0.187
145,0.025,0.014,0.294
146,0.023,0.015,0.384
147,0.016,0.016,0.441
148,0.017,0.016,0.447
149,0.013,0.016,0.391
150,0.01,0.015,0.299
151,0.009,0.015,0.188
152,0.005,0.013,0.081
153,0.018,0.011,-0.004
154,0.018,0.008,-0.077
155,0.019,0.006,-0.132
156,0.006,0.004,-0.173
157,0.001,0.001,-0.191
158,0.004,-0.001,-0.202
159,-0.012,-0.002,-0.218
160,-0.008,-0.003,-0.219
161,-0.028,-0.004,-0.224
162,-0.002,-0.005,-0.213
163,0.008,-0.005,-0.205
164,0.007,-0.003,-0.208
165,-0.01,0.001,-0.218
166,-0.032,0.004,-0.225
167,-0.007,0.006,-0.206
168,0.006,0.009,-0.189
169,0.014,0.012,-0.166
170,0.019,0.014,-0.125
171,0.008,0.016,-0.074
172,0.009,0.016,0.004
173,0.014,0.015,0.099
174,0.027,0.016,0.208
175,0.039,0.017,0.319
176,0.066,0.017,0.413
177,0.027,0.018,0.441
178,0.017,0.017,0.415
179,0.0,0.015,0.338
180,0.006,0.012,0.244
181,0.034,0.009,0.146
182,0.01,0.007,0.034
183,0.028,0.005,-0.042
184,-0.002,0.001,-0.116
185,-0.029,-0.003,-0.17
186,-0.046,-0.008,-0.202
187,-0.038,-0.011,-0.212
188,-0.023,-0.014,-0.219
189,-0.018,-0.018,-0.221
190,-0.014,-0.02,-0.218
191,-0.026,-0.022,-0.217
192,-0.017,-0.021,-0.211
193,-0.021,-0.02,-0.212
194,-0.008,-0.019,-0.212
195,0.015,-0.018,-0.204
196,0.002,-0.017,-0.208
197,-0.029,-0.015,-0.207
198,-0.054,-0.012,-0.2
199,-0.017,-0.01,-0.157
200,-0.008,-0.007,-0.11
201,0.005,-0.004,-0.043
202,0.018,-0.002,0.049
203,-0.001,0.001,0.142
204,-0.01,0.004,0.246
205,-0.019,0.007,0.337
206,-0.004,0.009,0.411
207,0.016,0.009,0.436
208,0.061,0.01,0.412
209,0.039,0.008,0.324
210,0.018,0.007,0.214
211,0.001,0.006,0.106
212,0.002,0.006,0.012
213,-0.005,0.005,-0.069
214,-0.017,0.005,-0.128
215,-0.001,0.005,-0.16
216,-0.006,0.004,-0.183
217,0.0,0.004,-0.197
218,0.016,0.004,-0.204
219,0.015,0.005,-0.205
220,0.013,0.004,-0.201
221,0.01,0.003,-0.2
222,0.007,0.002,-0.201
223,-0.003,0.003,-0.206
224,-0.009,0.005,-0.213
225,-0.027,0.007,-0.217
226,-0.013,0.009,-0.201
227,0.006,0.012,-0.179
228,0.019,0.014,-0.156
229,0.036,0.016,-0.114
230,0.021,0.019,-0.067
231,0.026,0.022,0.007
232,0.026,0.024,0.098
233,0.039,0.026,0.205
234,0.033,0.025,0.315
235,0.034,0.025,0.408
236,0.024,0.025,0.455
237,0.03,0.024,0.451
238,0.015,0.023,0.385
239,0.012,0.022,0.291
240,0.034,0.023,0.19
241,0.029,0.022,0.08
242,0.018,0.021,-0.012
243,0.024,0.019,-0.073
244,0.028,0.015,-0.118
245,0.006,0.01,-0.157
246,-0.004,0.006,-0.179
247,0.008,0.002,-0.19
248,-0.016,-0.002,-0.208
249,-0.027,-0.006,-0.21
250,-0.019,-0.008,-0.204
251,-0.011,-0.009,-0.204
252,0.001,-0.01,-0.199
253,0.015,-0.009,-0.2
254,0.002,-0.008,-0.209
255,-0.002,-0.007,-0.206
256,0.004,-0.004,-0.19
257,-0.02,-0.003,-0.178
258,-0.02,-0.002,-0.152
259,-0.02,-0.001,-0.107
260,-0.009,0.001,-0.041
261,-0.006,0.002,0.046
262,-0.008,0.004,0.15
263,-0.016,0.005,0.259
264,-0.007,0.005,0.368
265,0.029,0.005,0.459
266,0.024,0.004,0.493
267,0.039,0.003,0.46
268,0.047,0.002,0.382
269,0.025,-0.0,0.264
270,-0.011,-0.003,0.138
271,-0.011,-0.006,0.038
272,0.003,-0.009,-0.042
273,-0.001,-0.012,-0.102
274,-0.025,-0.015,-0.148
275,-0.018,-0.017,-0.172
276,-0.049,-0.019,-0.201
277,-0.053,-0.021,-0.217
278,-0.052,-0.024,-0.219
279,-0.025,-0.025,-0.206
280,-0.026,-0.027,-0.204
281,-0.006,-0.028,-0.198
282,-0.042,-0.029,-0.214
283,-0.04,-0.03,-0.22
284,-0.036,-0.028,-0.217
285,-0.022,-0.025,-0.198
286,-0.014,-0.022,-0.18
287,-0.006,-0.017,-0.154
288,0.002,-0.012,-0.119
289,-0.0,-0.007,-0.068
290,-0.009,-0.001,-0.0
291,-0.013,0.004,0.093
292,0.003,0.008,0.21
293,0.008,0.011,0.335
294,0.01,0.011,0.439
295,0.011,0.012,0.5
296,0.02,0.013,0.505
297,0.019,0.014,0.445
298,0.017,0.013,0.346
299,0.037,0.012,0.23
300,0.027,0.012,0.106
301,0.018,0.01,0.005
302,0.011,0.008,-0.065
303,-0.002,0.006,-0.122
304,0.014,0.002,-0.147
305,0.004,-0.002,-0.167
306,-0.005,-0.006,-0.186
307,-0.019,-0.012,-0.2
308,-0.04,-0.015,-0.206
309,-0.032,-0.017,-0.202
310,-0.044,-0.018,-0.204
311,-0.018,-0.018,-0.193
312,-0.013,-0.017,-0.199
313,-0.007,-0.016,-0.202
314,-0.023,-0.016,-0.203
315,-0.019,-0.016,-0.19
316,0.004,-0.015,-0.161
317,-0.007,-0.014,-0.133
318,-0.008,-0.011,-0.089
319,-0.026,-0.008,-0.039
320,-0.013,-0.006,0.052
321,-0.028,-0.002,0.157
322,-0.021,0.0,0.28
323,-0.008,0.002,0.398
324,0.001,0.004,0.488
325,0.032,0.005,0.532
326,0.033,0.006,0.495
327,0.06,0.007,0.414
328,0.048,0.005,0.293
329,-0.007,0.003,0.15
330,0.01,-0.0,0.05
331,-0.003,-0.003,-0.044
332,-0.028,-0.007,-0.115
333,-0.023,-0.009,-0.15
334,-0.024,-0.01,-0.171
335,-0.032,-0.011,-0.19
336,-0.018,-0.01,-0.199
337,-0.003,-0.011,-0.201
338,0.013,-0.011,-0.195
339,0.007,-0.009,-0.193
340,-0.015,-0.006,-0.199
341,-0.026,-0.003,-0.202
342,-0.042,-0.0,-0.213
343,-0.004,0.003,-0.201
344,0.003,0.008,-0.187
345,0.002,0.015,-0.174
346,0.034,0.022,-0.134
347,0.013,0.029,-0.102
348,0.021,0.036,-0.043
349,0.047,0.042,0.04
350,0.054,0.049,0.138
351,0.071,0.055,0.261
352,0.115,0.061,0.397
353,0.079,0.063,0.491
354,0.069,0.064,0.556
355,0.07,0.066,0.553
356,0.07,0.066,0.482
357,0.052,0.066,0.365
358,0.081,0.067,0.247
359,0.066,0.067,0.116
360,0.079,0.064,0.022
361,0.072,0.06,-0.052
362,0.042,0.055,-0.111
363,-0.002,0.049,-0.157
364,0.057,0.042,-0.154
365,0.048,0.036,-0.173
366,0.039,0.032,-0.184
367,0.015,0.029,-0.191
368,-0.002,0.027,-0.196
369,0.018,0.025,-0.188
370,0.03,0.024,-0.179
371,0.059,0.026,-0.171
372,0.041,0.028,-0.182
373,0.03,0.031,-0.182
374,0.004,0.033,-0.176
375,-0.003,0.035,-0.159
376,0.038,0.039,-0.111
377,0.043,0.042,-0.069
378,0.016,0.045,-0.014
379,0.01,0.048,0.074
380,0.04,0.05,0.197
381,0.037,0.052,0.317
382,0.055,0.052,0.434
383,0.092,0.052,0.529
384,0.116,0.05,0.566
385,0.092,0.048,0.513
386,0.068,0.045,0.412
387,0.046,0.04,0.287
388,0.018,0.034,0.152
389,0.0,0.028,0.032
390,0.005,0.021,-0.05
391,0.001,0.013,-0.112
392,-0.001,0.006,-0.148
393,-0.007,-0.002,-0.17
394,-0.041,-0.009,-0.2
395,-0.039,-0.015,-0.212
396,-0.014,-0.02,-0.209
397,0.019,-0.022,-0.192
398,0.013,-0.021,-0.192
399,-0.019,-0.017,-0.202
400,-0.031,-0.008,-0.202
