lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.466,0.546,0.643
2,0.244,0.402,0.439
3,0.129,0.286,0.288
4,0.095,0.194,0.178
5,0.081,0.123,0.087
6,0.072,0.071,0.021
7,0.103,0.033,-0.002
8,0.061,0.007,-0.059
9,0.064,-0.008,-0.085
10,0.067,-0.015,-0.1
11,0.051,-0.016,-0.125
12,0.021,-0.012,-0.15
13,0.012,-0.005,-0.155
14,0.01,0.004,-0.152
15,0.019,0.014,-0.148
16,0.025,0.024,-0.144
17,0.038,0.033,-0.139
18,0.044,0.042,-0.13
19,0.034,0.049,-0.127
20,0.02,0.054,-0.117
21,0.025,0.058,-0.094
22,0.013,0.06,-0.073
23,0.019,0.059,-0.033
24,0.011,0.057,0.011
25,0.004,0.054,0.074
26,0.025,0.037,0.173
27,0.024,0.031,0.259
28,0.018,0.028,0.327
29,-0.0,0.029,0.362
30,0.028,0.028,0.374
31,0.051,0.029,0.341
32,0.071,0.029,0.28
33,0.058,0.029,0.186
34,0.054,0.029,0.098
35,0.052,0.028,0.027
36,0.028,0.025,-0.032
37,0.032,0.022,-0.067
38,-0.005,0.02,-0.117
39,-0.024,0.019,-0.148
40,-0.003,0.017,-0.149
41,-0.012,0.016,-0.165
42,0.02,0.015,-0.149
43,0.023,0.013,-0.146
44,0.023,0.011,-0.146
45,-0.004,0.008,-0.165
46,-0.006,0.006,-0.167
47,0.012,0.005,-0.156
48,0.009,0.005,-0.149
49,0.021,0.005,-0.124
50,0.018,0.005,-0.101
51,-0.008,0.007,-0.094
52,0.0,0.007,-0.061
53,0.009,0.006,-0.013
54,0.017,0.007,0.051
55,-0.017,0.008,0.107
56,-0.003,0.009,0.197
57,0.002,0.009,0.274
58,0.023,0.008,0.34
59,0.023,0.006,0.361
60,0.023,0.004,0.333
61,-0.003,0.002,0.258
62,-0.001,-0.002,0.186
63,0.011,-0.006,0.111
64,0.005,-0.008,0.033
65,-0.014,-0.009,-0.034
66,-0.011,-0.01,-0.068
67,0.003,-0.011,-0.094
68,-0.007,-0.014,-0.128
69,-0.023,-0.015,-0.154
70,-0.033,-0.017,-0.172
71,-0.052,-0.017,-0.189
72,-0.033,-0.017,-0.178
73,-0.026,-0.016,-0.167
74,-0.018,-0.015,-0.164
75,-0.005,-0.014,-0.16
76,0.003,-0.012,-0.158
77,-0.004,-0.009,-0.157
78,-0.008,-0.005,-0.146
79,-0.007,-0.002,-0.124
80,0.009,0.002,-0.091
81,0.002,0.007,-0.066
82,-0.001,0.011,-0.036
83,0.01,0.015,0.016
84,0.021,0.018,0.085
85,0.028,0.021,0.167
86,0.029,0.022,0.248
87,0.016,0.024,0.305
88,0.016,0.024,0.341
89,0.027,0.023,0.347
90,0.045,0.021,0.314
91,0.054,0.019,0.251
92,0.02,0.016,0.151
93,0.011,0.012,0.07
94,0.018,0.007,0.012
95,0.014,0.003,-0.033
96,0.007,-0.002,-0.07
97,-0.012,-0.004,-0.11
98,-0.003,-0.005,-0.128
99,-0.014,-0.005,-0.149
100,-0.023,-0.005,-0.166
101,-0.02,-0.005,-0.167
102,-0.022,-0.004,-0.166
103,-0.021,-0.002,-0.163
104,-0.018,0.0,-0.165
105,-0.009,0.003,-0.162
106,0.002,0.006,-0.155
107,0.001,0.009,-0.149
108,-0.001,0.013,-0.133
109,0.005,0.017,-0.106
110,0.026,0.022,-0.072
111,0.047,0.026,-0.032
112,0.051,0.03,0.006
113,0.055,0.035,0.065
114,0.059,0.04,0.139
115,0.053,0.044,0.214
116,0.07,0.046,0.293
117,0.074,0.047,0.345
118,0.065,0.047,0.359
119,0.05,0.047,0.328
120,0.035,0.045,0.263
121,0.003,0.043,0.175
122,0.027,0.039,0.117
123,0.019,0.036,0.042
124,0.025,0.032,-0.008
125,0.018,0.028,-0.046
126,0.024,0.025,-0.071
127,0.03,0.021,-0.089
128,0.026,0.018,-0.109
129,0.032,0.016,-0.122
130,0.025,0.014,-0.133
131,0.02,0.013,-0.136
132,-0.0,0.013,-0.147
133,0.011,0.014,-0.141
134,-0.001,0.016,-0.15
135,0.009,0.018,-0.147
136,0.003,0.021,-0.15
137,0.017,0.025,-0.131
138,0.022,0.029,-0.109
139,0.027,0.032,-0.082
140,0.041,0.035,-0.047
141,0.037,0.039,-0.022
142,0.048,0.042,0.024
143,0.059,0.043,0.089
144,0.052,0.043,0.159
145,0.055,0.043,0.235
146,0.052,0.042,0.293
147,0.044,0.041,0.329
148,0.038,0.04,0.331
149,0.04,0.038,0.296
150,0.047,0.037,0.241
151,0.049,0.035,0.171
152,0.037,0.032,0.092
153,0.028,0.028,0.028
154,0.018,0.024,-0.024
155,0.015,0.019,-0.058
156,0.01,0.014,-0.09
157,0.011,0.01,-0.11
158,0.008,0.006,-0.132
159,-0.004,0.004,-0.151
160,-0.011,0.003,-0.156
161,-0.018,0.002,-0.16
162,-0.002,0.002,-0.147
163,-0.004,0.001,-0.148
164,-0.022,0.001,-0.161
165,-0.005,0.001,-0.152
166,-0.0,0.002,-0.144
167,0.017,0.004,-0.12
168,0.029,0.006,-0.092
169,0.014,0.008,-0.074
170,0.014,0.01,-0.044
171,0.015,0.012,-0.009
172,-0.001,0.013,0.028
173,0.013,0.014,0.097
174,0.022,0.016,0.172
175,0.033,0.018,0.244
176,0.046,0.02,0.302
177,0.034,0.021,0.317
178,0.021,0.022,0.295
179,0.019,0.022,0.25
180,0.007,0.021,0.182
181,0.002,0.019,0.11
182,-0.01,0.018,0.038
183,-0.012,0.016,-0.013
184,0.019,0.014,-0.03
185,0.026,0.012,-0.056
186,0.035,0.009,-0.078
187,0.017,0.007,-0.111
188,0.009,0.005,-0.134
189,0.013,0.002,-0.139
190,-0.001,0.001,-0.146
191,-0.006,0.001,-0.146
192,-0.003,0.001,-0.14
193,-0.001,0.001,-0.138
194,0.011,-0.0,-0.133
195,0.013,-0.0,-0.134
196,0.004,-0.0,-0.132
197,-0.014,-0.001,-0.127
198,-0.027,0.001,-0.115
199,-0.028,0.003,-0.09
200,-0.011,0.005,-0.049
201,-0.0,0.007,-0.005
202,0.025,0.007,0.065
203,0.021,0.008,0.131
204,0.02,0.008,0.199
205,0.012,0.009,0.253
206,-0.004,0.01,0.286
207,0.015,0.01,0.308
208,0.023,0.012,0.285
209,0.029,0.014,0.239
210,0.023,0.015,0.168
211,0.025,0.015,0.1
212,0.007,0.012,0.028
213,0.012,0.01,-0.015
214,-0.008,0.007,-0.063
215,-0.019,0.003,-0.095
216,0.01,-0.0,-0.1
217,0.01,-0.003,-0.119
218,0.012,-0.006,-0.135
219,-0.003,-0.008,-0.149
220,0.003,-0.01,-0.141
221,-0.008,-0.012,-0.145
222,-0.039,-0.015,-0.161
223,-0.036,-0.016,-0.161
224,-0.015,-0.017,-0.148
225,-0.006,-0.016,-0.142
226,-0.022,-0.015,-0.142
227,-0.03,-0.014,-0.126
228,-0.018,-0.013,-0.097
229,-0.042,-0.011,-0.085
230,-0.016,-0.01,-0.04
231,-0.016,-0.008,0.006
232,-0.022,-0.005,0.061
233,0.004,-0.002,0.148
234,0.001,-0.001,0.213
235,0.042,0.001,0.295
236,0.029,0.002,0.319
237,0.022,0.003,0.307
238,0.029,0.003,0.272
239,0.014,0.002,0.206
240,0.006,0.004,0.134
241,-0.004,0.005,0.06
242,-0.016,0.006,-0.001
243,-0.025,0.005,-0.047
244,0.0,0.004,-0.063
245,0.003,0.002,-0.089
246,0.026,0.0,-0.099
247,-0.006,-0.002,-0.14
248,-0.008,-0.003,-0.155
249,-0.011,-0.005,-0.157
250,-0.013,-0.006,-0.152
251,-0.006,-0.007,-0.142
252,-0.02,-0.006,-0.147
253,-0.006,-0.005,-0.139
254,0.002,-0.004,-0.134
255,-0.012,-0.001,-0.139
256,0.011,0.002,-0.112
257,0.009,0.005,-0.094
258,0.014,0.01,-0.07
259,0.009,0.014,-0.046
260,0.01,0.017,-0.007
261,0.018,0.018,0.056
262,0.024,0.02,0.131
263,0.001,0.021,0.188
264,-0.002,0.022,0.251
265,0.024,0.021,0.317
266,0.036,0.019,0.342
267,0.033,0.018,0.316
268,0.045,0.017,0.27
269,0.03,0.016,0.19
270,0.028,0.013,0.117
271,0.034,0.01,0.056
272,0.021,0.005,-0.001
273,-0.001,0.001,-0.047
274,-0.021,-0.002,-0.088
275,-0.025,-0.006,-0.115
276,-0.023,-0.009,-0.136
277,-0.007,-0.011,-0.144
278,-0.022,-0.013,-0.165
279,-0.051,-0.016,-0.181
280,-0.028,-0.019,-0.159
281,-0.031,-0.02,-0.156
282,-0.021,-0.022,-0.149
283,-0.006,-0.022,-0.138
284,-0.005,-0.022,-0.136
285,-0.025,-0.021,-0.142
286,-0.029,-0.019,-0.132
287,-0.024,-0.017,-0.111
288,0.006,-0.014,-0.071
289,0.009,-0.009,-0.036
290,-0.008,-0.004,0.001
291,-0.013,0.002,0.061
292,-0.005,0.006,0.14
293,0.029,0.011,0.233
294,0.023,0.014,0.293
295,0.008,0.017,0.323
296,0.004,0.017,0.32
297,0.012,0.016,0.289
298,0.003,0.015,0.221
299,0.008,0.014,0.147
300,0.014,0.014,0.075
301,0.022,0.013,0.019
302,0.043,0.01,-0.016
303,0.04,0.006,-0.05
304,0.027,0.002,-0.083
305,0.005,0.001,-0.12
306,0.003,-0.001,-0.137
307,-0.008,-0.003,-0.156
308,-0.005,-0.006,-0.159
309,-0.018,-0.008,-0.165
310,-0.021,-0.01,-0.162
311,-0.032,-0.01,-0.163
312,-0.043,-0.009,-0.168
313,-0.042,-0.009,-0.164
314,-0.022,-0.009,-0.148
315,-0.022,-0.009,-0.137
316,-0.014,-0.009,-0.116
317,-0.005,-0.008,-0.091
318,0.011,-0.007,-0.057
319,0.023,-0.006,-0.012
320,0.017,-0.005,0.039
321,0.004,-0.003,0.104
322,-0.012,-0.0,0.171
323,-0.019,0.002,0.239
324,0.02,0.005,0.321
325,0.041,0.007,0.358
326,0.036,0.009,0.334
327,0.017,0.011,0.272
328,-0.011,0.009,0.182
329,-0.02,0.006,0.097
330,0.006,0.003,0.044
331,0.025,-0.0,0.0
332,-0.013,-0.003,-0.063
333,-0.023,-0.006,-0.098
334,-0.035,-0.009,-0.127
335,-0.02,-0.012,-0.138
336,-0.003,-0.014,-0.143
337,0.007,-0.016,-0.146
338,-0.007,-0.017,-0.156
339,-0.006,-0.016,-0.15
340,0.004,-0.016,-0.139
341,-0.015,-0.014,-0.15
342,-0.033,-0.011,-0.161
343,-0.035,-0.008,-0.16
344,-0.027,-0.005,-0.148
345,-0.026,-0.004,-0.134
346,-0.029,-0.003,-0.116
347,-0.01,-0.0,-0.078
348,0.002,0.004,-0.039
349,0.012,0.007,0.012
350,0.035,0.01,0.092
351,0.041,0.011,0.174
352,0.053,0.011,0.254
353,0.028,0.013,0.304
354,0.022,0.015,0.337
355,0.008,0.017,0.328
356,0.01,0.017,0.289
357,0.015,0.015,0.228
358,0.005,0.013,0.145
359,0.007,0.012,0.072
360,0.013,0.009,0.016
361,0.016,0.005,-0.031
362,-0.008,0.001,-0.08
363,-0.017,-0.004,-0.108
364,-0.015,-0.008,-0.126
365,-0.026,-0.012,-0.153
366,-0.021,-0.017,-0.162
367,-0.005,-0.02,-0.156
368,0.005,-0.022,-0.147
369,-0.007,-0.023,-0.148
370,-0.021,-0.023,-0.151
371,-0.033,-0.022,-0.161
372,-0.032,-0.02,-0.163
373,-0.009,-0.018,-0.142
374,-0.026,-0.015,-0.138
375,-0.044,-0.013,-0.133
376,-0.05,-0.01,-0.115
377,-0.043,-0.007,-0.084
378,-0.012,-0.004,-0.026
379,0.011,-0.001,0.046
380,0.01,0.001,0.119
381,0.01,0.003,0.194
382,0.018,0.005,0.269
383,0.033,0.007,0.334
384,0.058,0.008,0.364
385,0.033,0.008,0.32
386,0.005,0.008,0.249
387,0.007,0.007,0.179
388,-0.003,0.006,0.098
389,-0.008,0.004,0.028
390,-0.01,0.002,-0.023
391,-0.019,-0.0,-0.07
392,-0.019,-0.003,-0.096
393,-0.021,-0.005,-0.119
394,-0.014,-0.008,-0.135
395,0.002,-0.01,-0.136
396,0.004,-0.012,-0.141
397,-0.002,-0.012,-0.145
398,-0.01,-0.012,-0.149
399,-0.011,-0.01,-0.148
400,-0.011,-0.006,-0.148
