gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1379,18.485746383667,33.5728149414062,-111.934951782227,3670144,453,1038,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-01 08:53:19.458760,97.60334933593026,34.55464345729971,30.14959486840872,0.002682858998530036,8.0,-34.58,1.2937979144666532,-35.13,18.4186,23.9875,30.5073,1.1541,23.4323,21.335,21.2586493530365,0
101048,npp,2749,798,23.706075668335,33.5721435546875,-111.931144714355,3670144,2747,584,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-02 08:34:23.776034,94.5218324878593,54.23556539911636,45.93312305881556,0.014129779274148527,5.0,-54.23,1.9513309067639726,-54.59,20.6868,25.1675,32.7332,1.1,26.9357,26.0771,25.67498502130607,0
101057,npp,1601,3818,29.0308361053467,33.5771713256836,-111.936721801758,3670176,1605,3069,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.99424977538916,65.97636574509579,53.986747220554996,0.0003813934389348522,21.0,65.95,3.0,65.7,19.3603,24.3336,36.1014,1.1377,29.2505,33.0289,33.0289,0
101172,npp,1962,227,23.435209274292,33.5726013183594,-111.935501098633,3670144,1961,114,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-03 08:15:26.309799,92.27755604315256,66.57243802812037,54.34224291616,0.034276574763830794,2.0,-66.56,3.0,-66.81,22.1661,28.9555,38.1555,0.9561,25.8446,22.4067,21.43123365594493,0
101181,npp,942,3273,23.9123630523682,33.5743217468262,-111.932952880859,3670144,940,2618,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-03 09:55:58.029094,-73.27420490777472,54.21635388700492,45.92315698685102,0.00823414850806359,18.0,54.19,1.9513309067639726,53.84,18.2466,23.3437,31.0035,1.186,27.9761,28.3592,28.124866937349793,0
101304,npp,271,2709,16.1768531799316,33.5731353759766,-111.936584472656,3670144,270,2176,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-04 09:37:13.018788,-75.66818564502573,35.39786110715175,30.861353850463466,0.030316938190905092,15.0,35.37,1.2937979144666532,34.82,18.4672,25.8114,34.929,1.0726,20.238,17.3509,16.488119717437115,0
101429,npp,2645,2144,22.7952041625977,33.5719833374023,-111.935348510742,3670144,2645,1706,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-05 09:18:26.229107,-79.73366460142924,6.405343291907309,5.669742744879938,0.06825438493843827,12.0,6.38,1.0,5.57,20.9879,27.1763,33.9583,1.0187,23.3036,23.2216,21.279169760095105,0
101552,npp,1920,1571,30.9532604217529,33.5729866027832,-111.930274963379,3670144,1919,1180,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-06 08:59:34.104377,97.4786438515567,25.668678379149767,22.556227599699664,0.13235029291404393,9.0,-25.69,1.1367971201176101,-26.365,16.4251,21.8245,30.2229,1.2685,35.7149,39.2647,35.49818431828398,0
101797,npp,374,417,38.8812141418457,33.5784912109375,-111.935775756836,3670144,375,239,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-08 08:21:44.521995,93.21767369444147,63.03206009219801,52.11465920828575,0.07956719651181861,3.0,-63.03,2.6065528283652384,-63.29,22.2736,28.7226,38.9848,0.9639,31.582,37.4762,35.21182198606858,0
101805,npp,2394,3456,38.8894844055176,33.5780487060547,-111.932571411133,3670144,2394,2801,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-08 10:02:10.904330,-72.24952367729836,58.71951771971376,49.18908554726077,0.07229278015403812,19.0,58.7,2.253202848596432,58.38,20.3971,26.4456,35.5945,1.0469,33.2075,40.7117,38.654342330970316,0
102056,npp,1026,2333,18.3135948181152,33.5754737854004,-111.9365234375,3670144,1026,1883,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-10 09:24:40.885548,-77.7455629115053,17.0953696358229,15.089510708857771,0.0309182277412229,13.0,17.09,1.0442604737599883,16.38,20.1516,25.1761,35.3718,1.0996,21.113,20.1384,19.25850780577709,0
102180,npp,310,1762,27.2627716064453,33.5722503662109,-111.930686950684,3670144,310,1343,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-11 09:05:50.529707,98.98651993280646,15.603352142350266,13.780203143992455,0.014775888629329704,10.0,-15.62,1.0442604737599883,-16.39,20.0271,24.012,30.0718,1.153,30.7977,31.4327,31.01219759680695,0
102792,npp,1765,1952,37.5590438842773,33.5781860351562,-111.932609558105,3670176,1766,1523,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-16 09:12:05.140100,102.00110094870365,4.722572992215075,4.181218279491429,4.69677277266611e-11,11.0,-4.76,1.0,-5.57,20.1267,27.6847,35.2279,1.0,37.559,37.559,37.559,0
102912,npp,1031,1379,24.5970592498779,33.5740432739258,-111.932884216309,3670176,1031,1038,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-17 08:53:13.011221,97.75430224415284,34.54145569673669,30.140520577871243,5.729242445398718e-16,8.0,-34.58,1.2937979144666532,-35.13,18.4186,23.9875,30.5073,1.1541,28.1558,28.3882,28.3882,0
103032,npp,269,797,25.0275726318359,33.5758285522461,-111.933059692383,3670176,268,583,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-18 08:34:17.326330,94.6822795139614,54.2463283878562,45.944668895428975,3.6333910659581377e-20,5.0,-54.26,1.9513309067639726,-54.59,20.6868,25.1675,32.7332,1.1,27.613,27.5307,27.5307,0
103040,npp,2178,3820,20.3355445861816,33.5718307495117,-111.932678222656,3670176,2181,3070,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.78395750195475,65.99933344439839,54.005786713803275,1.117835155699273e-11,21.0,65.98,3.0,65.7,19.3603,24.3336,36.1014,1.1377,26.352,23.1361,23.1361,0
103151,npp,2553,226,22.1661319732666,33.5714797973633,-111.932861328125,3670176,2553,114,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-19 08:15:19.861558,92.15766613982625,66.58149119832822,54.35185982682328,2.0861264256634087e-23,2.0,-66.58,3.0,-66.81,22.1661,28.9555,38.1555,0.9561,25.4216,21.1933,21.1933,0
103160,npp,1533,3273,15.7103815078735,33.5729942321777,-111.938049316406,3670176,1531,2618,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-19 09:55:51.581141,-73.09133919010229,54.2092595047754,45.921062080806095,1.6181014459513672e-16,18.0,54.19,1.9513309067639726,53.84,18.2466,23.3437,31.0035,1.186,23.7729,18.6319,18.6319,0
103397,npp,159,2143,24.3374404907227,33.577693939209,-111.934585571289,3670176,159,1705,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-21 09:18:18.000452,-75.74090136050144,6.377186391485749,5.645155945491162,8.655875123920012e-25,12.0,6.32,1.0,5.57,20.9879,27.1763,33.9583,1.0187,24.8458,24.7927,24.7927,0
103515,npp,2489,1570,18.282995223999,33.5751419067383,-111.934906005859,3670176,2489,1179,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-22 08:59:27.653807,97.74345471254706,25.72816996588064,22.608955076495207,5.52152157859271e-24,9.0,-25.74,1.1367971201176101,-26.365,16.4251,21.8245,30.2229,1.2685,24.5694,23.1922,23.1922,0
103634,npp,1736,990,18.7445583343506,33.5736083984375,-111.935409545898,3670176,1736,729,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-23 08:40:33.754611,95.55656634204381,48.75183569961732,41.74676682954412,9.115662682439928e-23,6.0,-48.76,1.7549928774784245,-49.15,16.258,22.6574,31.2962,1.2219,25.4551,22.9036,22.9036,0
103643,npp,523,3999,19.2878608703613,33.5728530883789,-111.933311462402,3670176,522,3167,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-23 10:20:44.123762,-69.73940758311286,68.95683760725183,55.75248691545028,2.4931152206177875e-21,22.0,68.94,3.5496478698597698,68.68,22.7568,28.0777,41.5015,0.986,25.2084,19.0179,19.0179,0
103753,npp,955,415,17.0080184936523,33.5758476257324,-111.936820983887,3670176,954,238,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-24 08:21:36.298816,93.0914427323238,63.06412133766652,52.13948867761054,1.6587494243088887e-20,3.0,-63.06,2.7445598364131496,-63.29,22.2736,28.7226,38.9848,0.9639,23.4164,16.3934,16.3934,0
103760,npp,2959,3456,43.3420448303223,33.576473236084,-111.930732727051,3670176,2964,2801,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-24 10:02:02.681627,-72.11674242582811,58.7180159806095,49.19168658781821,1.3354301712846438e-21,19.0,58.7,2.253202848596432,58.38,20.3971,26.4456,35.5945,1.0469,35.1836,45.3728,45.3728,0
103877,npp,2295,2899,24.3202114105225,33.5743865966797,-111.933868408203,3670176,2295,2338,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-25 09:43:19.461861,-75.16292035278367,42.716727405098304,36.926720078341404,9.952937295398562e-21,16.0,42.71,1.4867838833500562,42.24,19.3803,27.0649,35.1406,1.0229,25.8386,24.8771,24.8771,0
104112,npp,884,1760,11.5360765457153,33.5758171081543,-111.936828613281,3670176,884,1342,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-27 09:05:42.341352,99.84067295554193,15.700960238939588,13.866247880995859,2.534891353533216e-15,10.0,-15.73,1.0442604737599883,-16.39,20.0271,24.012,30.0718,1.153,15.7376,13.3006,13.3006,0
104346,npp,2423,606,24.266414642334,33.5714645385742,-111.929649353027,3670176,2423,391,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-29 08:27:52.768953,93.95021081596808,58.99109561404366,49.37782089731179,6.094801421299838e-06,4.0,-58.99,2.253202848596432,-59.29,19.6571,26.0972,35.877,1.0608,26.8722,25.7425,25.7425,0
104355,npp,1307,3637,15.1193399429321,33.573917388916,-111.937522888184,3670176,1306,2949,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-29 10:08:13.813461,-71.38534410306377,62.57806984808211,51.82694400519873,1.4441895436800767e-14,20.0,62.57,2.6065528283652384,62.27,21.0423,28.3449,38.3371,0.9767,22.6107,14.7672,14.7672,0
104464,npp,1623,33,20.0315933227539,33.5722503662109,-111.937004089355,3670144,1624,12,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-30 08:08:53.535350,91.46453356656903,69.73181452904065,56.17562320426581,0.0019764456196006896,1.0,-69.72,3.5496478698597698,-69.91,21.0822,29.7508,40.7918,0.9306,24.9466,18.6404,18.58415295092758,0
104472,npp,651,3086,12.9782075881958,33.5743560791016,-111.93709564209,3670176,650,2476,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-04-30 09:49:30.592998,-74.06239080091675,48.89768265665625,41.86405980868584,4.855225910044673e-10,17.0,48.89,1.7549928774784245,48.5,18.938,26.8801,37.7063,1.0299,19.7634,13.3667,13.3667,0
105485,npp,3038,2519,31.7982196807861,33.5788307189941,-111.934364318848,3670176,3038,2039,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-01 09:30:43.815511,-75.62101554816714,26.771071911510557,23.509956584276292,9.554685799200859e-05,14.0,26.75,1.1367971201176101,26.16,19.3905,23.3626,30.5152,1.185,35.1052,37.681,37.681,0
105837,npp,1591,1377,32.797966003418,33.5739326477051,-111.930244445801,3670144,1591,1037,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-03 08:53:03.155912,97.65947315306089,34.62479427746181,30.211551282838833,0.022568309385263798,8.0,-34.66,1.2937979144666532,-35.13,18.4186,23.9875,30.5073,1.1541,34.4945,37.8531,37.21083552639871,0
106021,npp,827,795,25.5916004180908,33.5731163024902,-111.931358337402,3670144,826,580,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-04 08:34:07.492524,94.70316641312522,54.306435515354494,45.99084686923154,0.052205186111962565,5.0,-54.32,1.9513309067639726,-54.59,20.6868,25.1675,32.7332,1.1,27.902,28.1512,26.665508900809805,0
106032,npp,2735,3817,17.3870868682861,33.57421875,-111.93677520752,3670144,2732,3068,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-04 10:14:23.200267,-70.5342580399441,65.94883579779389,53.97720414400351,0.014480354736034892,21.0,65.93,3.0,65.7,19.3603,24.3336,36.1014,1.1377,25.3692,19.7816,19.369508103645014,0
106199,npp,20,224,31.1843109130859,33.5729675292969,-111.930458068848,3670144,22,112,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-05 08:15:10.049889,92.54846292699388,66.61276854946597,54.372523957959515,0.09903237665921846,2.0,-66.61,3.1865100272627664,-66.81,22.1661,28.9555,38.1555,0.9561,28.3842,29.8157,26.997368499012644,0
106209,npp,2088,3272,36.6603240966797,33.5754737854004,-111.931526184082,3670144,2088,2616,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-05 09:55:41.771364,-73.2708236236196,54.17040465171119,45.89373205838763,0.056051918674103196,18.0,54.16,1.9513309067639726,53.84,18.2466,23.3437,31.0035,1.186,34.5091,43.4778,41.88263593932509,0
106388,npp,1397,2708,24.0919647216797,33.5719299316406,-111.930725097656,3670144,1397,2175,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.88933075697727,35.33041945887851,30.807015709394417,0.11230747365351593,15.0,35.32,1.2937979144666532,34.82,18.4672,25.8114,34.929,1.0726,26.3557,25.8405,22.64437665658887,0
106569,npp,694,2141,25.2529582977295,33.5759620666504,-111.93416595459,3670144,694,1703,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-07 09:18:08.237448,-79.34993835093688,6.228366399409531,5.513520894003843,0.07817657869351458,12.0,6.2,1.0,5.57,20.9879,27.1763,33.9583,1.0187,25.7613,25.7253,23.500497144571007,0
106742,npp,3037,1567,21.5521717071533,33.5766143798828,-111.934829711914,3670144,3037,1177,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-08 08:59:16.132579,97.85269510057236,25.863816738619356,22.726205069449154,0.053417989699138836,9.0,-25.89,1.1367971201176101,-26.365,16.4251,21.8245,30.2229,1.2685,27.4451,27.3392,25.81899410201818,0
107143,npp,2837,2896,25.4859199523926,33.5761756896973,-111.934143066406,3670144,2838,2336,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-11 09:43:07.975645,-75.03343713460173,42.59893999519517,36.83147583650862,0.0159127197875785,16.0,42.6,1.4867838833500562,42.24,19.3803,27.0649,35.1406,1.0229,26.6227,26.0695,25.61664487366044,0
107311,npp,2127,2329,26.0101051330566,33.5722618103027,-111.931854248047,3670144,2126,1878,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-12 09:24:19.425078,-75.96733935809375,16.8941740748419,14.91393732770015,0.006989875681415183,13.0,16.87,1.0442604737599883,16.38,20.1516,25.1761,35.3718,1.0996,28.4833,28.6018,28.40287730940653,0
107486,npp,1406,1757,30.0718326568604,33.5741691589355,-111.930313110352,3670144,1406,1339,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-13 09:05:29.096925,98.15808064079296,15.871674513737807,14.016415455651108,0.0016653723506673953,10.0,-15.89,1.0442604737599883,-16.39,20.0271,24.012,30.0718,1.153,33.4877,34.6714,34.624005688007365,0
107659,npp,659,1180,21.6009368896484,33.5740394592285,-111.933532714844,3670176,660,872,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-14 08:46:36.990500,96.5807546614205,42.385093035307996,36.65454807742804,6.622298580294892e-05,7.0,-42.39,1.4867838833500562,-42.72,18.0506,23.7749,32.4852,1.1644,26.2225,25.1532,25.1532,0
107832,npp,2956,602,28.5692729949951,33.575252532959,-111.931846618652,3670176,2955,388,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-15 08:27:39.547057,93.8075533638535,59.08481822455107,49.44344020053354,8.048091111975951e-10,4.0,-59.09,2.253202848596432,-59.29,19.6571,26.0972,35.877,1.0608,28.7818,30.3071,30.3071,0
107843,npp,1842,3634,18.4801502227783,33.5743141174316,-111.936515808105,3670144,1845,2946,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.88348127919909,62.52507472241455,51.792055813294084,0.000684476783216229,20.0,62.51,2.6065528283652384,62.27,21.0423,28.3449,38.3371,0.9767,23.9001,18.0497,18.0497,0
108005,npp,2154,30,41.4417343139648,33.5759010314941,-111.93115234375,3670176,2153,11,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-16 08:08:40.323770,91.40204049035663,69.77710075638028,56.19948374714185,1.9006488664551927e-14,1.0,-69.76,3.5496478698597698,-69.91,21.0822,29.7508,40.7918,0.9306,30.9782,38.5637,38.5637,0
108015,npp,1183,3082,22.9507579803467,33.5773429870605,-111.93465423584,3670176,1187,2474,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-16 09:49:17.382388,-73.93572484134857,48.785924750072446,41.776183879059104,2.7475725114185615e-05,17.0,48.77,1.7549928774784245,48.5,18.938,26.8801,37.7063,1.0299,25.4458,23.6378,23.6378,0
108193,npp,497,2516,25.2975635528564,33.577880859375,-111.933967590332,3670176,498,2037,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.66362850426718,26.61537230094002,23.37556641681976,4.0420549826855734e-10,14.0,26.6,1.1367971201176101,26.16,19.3905,23.3626,30.5152,1.185,29.3869,29.9777,29.9777,0
108369,npp,2857,1946,24.6876106262207,33.5715484619141,-111.932922363281,3670176,2857,1517,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-18 09:11:42.074956,99.78531700127263,5.0682944156182925,4.487202509179821,7.860264701965214e-15,11.0,-5.11,1.0,-5.57,20.1267,27.6847,35.2279,1.0,24.6876,24.6876,24.6876,0
108542,npp,2102,1373,25.048303604126,33.5715446472168,-111.931365966797,3670176,2102,1034,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-19 08:52:49.971728,97.12939337653565,34.82190049542384,30.37742217863576,5.810188882854272e-19,8.0,-34.83,1.2937979144666532,-35.13,18.4186,23.9875,30.5073,1.1541,28.5046,28.909,28.909,0
108715,npp,1336,791,21.7626724243164,33.5718307495117,-111.933776855469,3670176,1336,576,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-20 08:33:54.307206,94.90776679497596,54.413790356706215,46.06975497379807,1.432814953823202e-22,5.0,-54.42,1.9513309067639726,-54.59,20.6868,25.1675,32.7332,1.1,25.9398,23.9393,23.9393,0
108888,npp,542,219,21.6795520782471,33.5742530822754,-111.934516906738,3670176,539,110,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-21 08:14:55.082103,92.19805946615588,66.70563229986817,54.42809644006837,1.707870186839455e-24,2.0,-66.7,3.1865100272627664,-66.81,22.1661,28.9555,38.1555,0.9561,25.4013,20.7281,20.7281,0
109072,npp,1918,2703,28.8624114990234,33.5732460021973,-111.930198669434,3670176,1917,2172,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-22 09:36:41.818510,-75.20361579456062,35.12586219624061,30.634706847877773,8.521769410247676e-22,15.0,35.11,1.2937979144666532,34.82,18.4672,25.8114,34.929,1.0726,30.0429,30.9571,30.9571,0
109244,npp,1214,2136,20.7771148681641,33.5722770690918,-111.935340881348,3670176,1214,1699,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-23 09:17:53.253191,-74.64890549720414,5.964466401842644,5.28004055602695,4.548027336829771e-22,12.0,5.91,1.0,5.57,20.9879,27.1763,33.9583,1.0187,21.2855,21.1658,21.1658,0
109422,npp,483,1563,15.9009866714478,33.5749092102051,-111.93505859375,3670176,483,1174,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-24 08:59:02.914254,98.27191441290981,26.077248876319892,22.909894797376808,3.0885373825455993e-21,9.0,-26.09,1.1367971201176101,-26.365,16.4251,21.8245,30.2229,1.2685,22.474,20.1706,20.1706,0
109595,npp,2797,982,22.2128505706787,33.5757522583008,-111.934799194336,3670176,2796,724,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-25 08:40:07.244807,95.50689570484539,48.98363738617076,41.92648214851341,3.5820681948979146e-19,6.0,-49.0,1.7549928774784245,-49.15,16.258,22.6574,31.2962,1.2219,27.4314,27.1415,27.1415,0
109767,npp,1996,408,48.4970626831055,33.5763854980469,-111.929809570312,3670176,1995,232,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-26 08:21:09.786276,92.8768986530143,63.203042147788764,52.227240093550805,6.604051345769576e-16,3.0,-63.2,2.7445598364131496,-63.29,22.2736,28.7226,38.9848,0.9639,34.8897,46.7446,46.7446,0
110127,npp,2637,2324,24.6029853820801,33.5728569030762,-111.930953979492,3670176,2637,1874,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-28 09:24:04.416557,-76.46854979941679,16.616669599421996,14.66977010796261,1.1235046074839445e-15,13.0,16.59,1.0442604737599883,16.38,20.1516,25.1761,35.3718,1.0996,27.1359,27.0545,27.0545,0
110299,npp,1914,1752,31.6752300262451,33.5746002197266,-111.930564880371,3670176,1914,1334,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-29 09:05:14.094044,98.99449655923819,16.13855289138085,14.24992799879921,5.379844534236612e-11,10.0,-16.17,1.0442604737599883,-16.39,20.0271,24.012,30.0718,1.153,35.0231,36.5201,36.5201,0
110472,npp,1164,1174,14.0942792892456,33.5786247253418,-111.936897277832,3670176,1164,867,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-30 08:46:20.211158,96.41184417135949,42.59456011003852,36.822708488225224,1.1905257411647233e-05,7.0,-42.61,1.4867838833500562,-42.72,18.0506,23.7749,32.4852,1.1644,21.1736,16.4121,16.4121,0
110648,npp,388,597,17.5179462432861,33.5769309997559,-111.936347961426,3670144,390,384,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-05-31 08:27:24.551121,94.11506856900822,59.20070158280277,49.520962000431076,0.0035951815091947105,4.0,-59.2,2.3545700244418297,-59.29,19.6571,26.0972,35.877,1.0608,24.041,18.5835,18.481185851426172,0
111979,npp,2655,25,34.3248596191406,33.5783386230469,-111.934761047363,3670144,2661,9,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-01 08:08:23.553749,91.18001764215649,69.86831070557453,56.24537731279483,0.018264666454658324,1.0,-69.84,3.5496478698597698,-69.91,21.0822,29.7508,40.7918,0.9306,28.9733,31.9411,31.421311557465444,0
112499,npp,2598,1367,41.3070640563965,33.5776901245117,-111.931449890137,3670144,2599,1030,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-04 08:52:33.214418,97.68177306791601,35.055011707676435,30.571585249411182,0.13394345309751995,8.0,-35.08,1.2937979144666532,-35.13,18.4186,23.9875,30.5073,1.1541,41.0713,47.6737,43.86184506982123,0
112667,npp,1831,786,25.7488784790039,33.5716400146484,-111.932029724121,3670144,1831,570,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-05 08:33:37.561773,94.82282172398476,54.55899572390324,46.17381198258837,0.09321796500376264,5.0,-54.56,1.9513309067639726,-54.59,20.6868,25.1675,32.7332,1.1,27.9826,28.3242,25.67133902573411,0
112835,npp,1035,199,63.1059608459473,33.5723419189453,-111.93497467041,3670144,1034,98,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-06 08:14:38.350631,92.1869488116622,66.79944192142126,54.47894660433597,0.062036922125397104,2.0,-67.03,3.1865100272627664,-66.81,22.1661,28.9555,38.1555,0.9561,38.4019,60.3364,58.57091059392473,0
113525,npp,195,977,27.3982067108154,33.5731506347656,-111.930809020996,3670144,196,721,196611,3866755,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-10 08:39:50.598151,95.86558603641404,49.146216943613055,42.05029149310659,0.010025658868902136,6.0,-49.15,1.7549928774784245,-49.15,16.258,22.6574,31.2962,1.2219,30.386,33.4774,33.192082903091276,0
114324,npp,1641,1168,20.2078971862793,33.5736465454102,-111.93253326416,3670176,1641,862,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-15 08:46:01.840438,96.20291652152105,42.81718648392242,37.00082387374914,4.687018221758201e-09,7.0,-42.83,1.4867838833500562,-42.72,18.0506,23.7749,32.4852,1.1644,25.2855,23.5311,23.5311,0
114439,npp,862,590,17.030294418335,33.5743598937988,-111.936180114746,3670176,860,378,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-16 08:27:04.412828,93.71194936458156,59.35767637312197,49.62578134465518,7.412507435825458e-14,4.0,-59.36,2.3545700244418297,-59.29,19.6571,26.0972,35.877,1.0608,23.8339,18.0662,18.0662,0
114553,npp,40,19,21.55393409729,33.57568359375,-111.935897827148,3670176,40,6,196611,3866787,957,usa_phoenix_57_16,33.575,-111.93333333,57,16,usa_phoenix,2012-06-17 08:08:05.201972,91.43388923400859,69.95804482944352,56.288755663216975,4.847624613729696e-18,1.0,-69.94,3.5496478698597698,-69.91,21.0822,29.7508,40.7918,0.9306,25.3755,20.0571,20.0571,0
