gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1330,66.8082046508789,33.4519157409668,-112.364700317383,3670144,477,1004,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-01 08:53:21.237990,96.81162973689922,36.631013617453156,31.89417426687671,0.0028476852297997716,7.0,-36.64,1.357151599901897,-37.2,37.5526,48.8786,61.225,1.0285,63.4824,68.7116,68.59855148927254,0
101048,npp,2773,748,37.3861083984375,33.447868347168,-112.366622924805,3670144,2774,531,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-02 08:34:27.334595,94.87145858845552,55.5215031391298,46.88290903667316,0.014486279518599682,4.0,-55.52,2.0682789409984763,-55.88,38.8316,51.5785,65.4922,0.9747,43.4092,36.4385,35.863418067340355,0
101057,npp,1637,3776,41.603328704834,33.4477043151855,-112.36311340332,3670176,1639,3043,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-02 10:14:44.820014,-70.97015931549815,65.23295284028417,53.526516755217706,0.0004407038894365941,20.0,65.21,2.898275349237888,64.95,42.7715,59.92,71.4695,0.839,43.9513,34.904,34.904,0
101172,npp,1983,176,58.8625144958496,33.4499778747559,-112.370559692383,3670144,1989,86,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-03 08:15:28.089073,91.97771195008988,67.44168904452422,54.861095277391435,0.03477938847904928,1.0,-67.43,3.1865100272627664,-67.67,49.4062,60.5373,75.6751,0.8304,49.7456,48.8804,47.49971437139731,0
101181,npp,975,3229,86.4373931884766,33.4518089294434,-112.363311767578,3670144,973,2568,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.23949461119699,53.025246634740675,45.03069814265031,0.008411126060533075,17.0,53.0,1.9513309067639726,52.615,43.1634,53.9726,65.3007,0.9314,66.9084,80.5095,80.17559186130057,0
101304,npp,302,2663,21.0134429931641,33.4468116760254,-112.364143371582,3670144,301,2145,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.50449511031822,33.44491183448979,29.213298851563422,0.031013151953164866,14.0,33.41,1.2365102219381485,32.83,39.7189,52.0887,63.8978,0.9651,25.1397,20.2802,19.0490278870918,0
101429,npp,2673,2097,76.712776184082,33.4514122009277,-112.363204956055,3670144,2673,1661,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-05 09:18:29.787623,-79.68912524484787,3.666710018189087,3.246592561080059,0.069195297620076,11.0,3.66,1.0,2.85,34.2448,50.2712,69.4589,1.0,76.7128,76.7128,73.96585828627563,0
101552,npp,1946,1522,43.1061477661133,33.4533882141113,-112.368812561035,3670144,1946,1142,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-06 08:59:37.662894,97.47249311524016,28.077122177456484,24.632113347053348,0.13354802532201204,8.0,-28.09,1.184412938166907,-28.74,36.9857,46.7113,57.4008,1.0762,47.2273,46.3912,41.08955878795155,0
101797,npp,396,367,84.3018112182617,33.4519424438477,-112.362815856934,3670144,395,204,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-08 08:21:46.301276,92.86513003341899,63.99993505789669,52.74129370859396,0.07972488182911942,2.0,-63.99,2.7445598364131496,-64.26,47.813,62.6531,71.5328,0.8024,58.159,67.6415,64.47655077584037,0
102180,npp,337,1714,76.8005981445312,33.4505462646484,-112.366203308105,3670144,337,1301,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-11 09:05:54.088217,100.41936609251421,18.232955726159698,16.085865617100136,0.014641379781481344,9.0,-18.26,1.0442604737599883,-18.97,39.5492,54.5966,64.5609,0.9208,71.534,70.716,70.13476083705775,0
102300,npp,2664,1135,36.9707221984863,33.4497871398926,-112.369476318359,3670144,2664,835,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-12 08:47:00.170108,96.50293632396082,43.98794448206992,37.95386798084535,0.004023867930076685,6.0,-44.0,1.5732132722552272,-44.47,38.4731,50.05,63.0387,1.0044,41.9575,37.1341,36.97435893308047,0
102671,npp,2504,2475,51.166919708252,33.4494781494141,-112.363586425781,3670176,2504,2004,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.14481630975925,24.598856717158576,21.631728416980074,5.113836444086614e-06,13.0,24.58,1.1367971201176101,23.84,35.3573,49.7209,62.4569,1.0111,51.5431,51.7331,51.7331,0
102792,npp,1794,1904,28.0084972381592,33.4471588134766,-112.368431091309,3670176,1794,1477,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-16 09:12:08.698661,100.24451945817515,7.52094416045451,6.656264722743745,3.163143756857281e-11,10.0,-7.54,1.0,-8.35,41.3305,55.97,71.6268,0.8982,22.3096,25.1567,25.1567,0
102912,npp,1057,1330,58.250904083252,33.448787689209,-112.36841583252,3670176,1058,1005,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-17 08:53:16.569782,97.60857187514357,36.62152573068347,31.888379545761495,3.8735814023794193e-16,7.0,-36.64,1.357151599901897,-37.2,37.5526,48.8786,61.225,1.0285,57.177,59.9105,59.9105,0
103032,npp,293,747,69.784049987793,33.4515266418457,-112.367958068848,3670176,294,530,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-18 08:34:20.884884,94.63107497708513,55.54462865045381,46.90359814335727,2.5505658634082412e-20,4.0,-55.55,2.0682789409984763,-55.88,38.8316,51.5785,65.4922,0.9747,59.0734,68.0152,68.0152,0
103040,npp,2213,3776,63.4514045715332,33.4526138305664,-112.369026184082,3670176,2215,3043,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.08683941857106,65.2345491592352,53.53228250582505,7.404777581805158e-12,20.0,65.21,2.898275349237888,64.95,42.7715,59.92,71.4695,0.839,51.4896,53.2339,53.2339,0
103160,npp,1566,3229,65.3430709838867,33.450325012207,-112.368240356445,3670176,1564,2568,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.4766131374117,53.028308965532894,45.03601522318043,1.096880023371447e-16,17.0,53.0,1.9513309067639726,52.615,43.1634,53.9726,65.3007,0.9314,56.0982,60.8618,60.8618,0
103279,npp,890,2663,63.8911743164062,33.452938079834,-112.36515045166,3670176,890,2145,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.18351289321028,33.4418668679772,29.212432837267624,6.1718112376010094e-21,14.0,33.41,1.2365102219381485,32.83,39.7189,52.0887,63.8978,0.9651,59.8161,61.6618,61.6618,0
103397,npp,188,2096,68.8569107055664,33.4505004882812,-112.363792419434,3670176,188,1660,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-21 09:18:21.558969,-71.73194671676823,3.6708927857448646,3.2504750908803004,6.5968550707895445e-25,11.0,3.6,1.0,2.85,34.2448,50.2712,69.4589,1.0,68.8569,68.8569,68.8569,0
103515,npp,2516,1522,31.8058338165283,33.4474716186523,-112.366600036621,3670176,2516,1141,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-22 08:59:31.212315,98.58408893304279,28.061225524438125,24.619857622804673,4.5861615991396734e-24,8.0,-28.09,1.184412938166907,-28.74,36.9857,46.7113,57.4008,1.0762,37.6865,34.2297,34.2297,0
103634,npp,1760,939,25.9125156402588,33.4490509033203,-112.370079040527,3670176,1763,697,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-23 08:40:35.533891,95.02770444174335,50.28447208837033,42.9387726305952,8.371508573881061e-23,5.0,-50.29,1.7549928774784245,-50.65,37.254,49.9688,62.9927,1.0061,36.5638,26.0693,26.0693,0
103643,npp,559,3957,63.0186614990234,33.4499282836914,-112.363037109375,3670176,565,3146,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.74097446406955,68.29455176138967,55.3741216204862,1.9748029016219335e-21,21.0,68.27,3.3166247903554,68.01,42.7083,55.76,66.8287,0.9016,52.4597,56.8153,56.8153,0
103753,npp,978,365,73.5644073486328,33.4498710632324,-112.368797302246,3670176,981,203,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-24 08:21:39.857371,93.04593653000109,64.03218676226126,52.76581706272735,1.6858002420585096e-20,2.0,-64.03,2.7445598364131496,-64.26,47.813,62.6531,71.5328,0.8024,54.2468,59.0261,59.0261,0
103760,npp,2994,3413,66.564453125,33.4503135681152,-112.367538452148,3670176,2997,2761,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-24 10:02:08.019461,-73.16935518685601,57.71789584670229,48.48239925034611,1.1588311465219757e-21,18.0,57.69,2.2013981571160284,57.36,42.7827,56.6114,69.5051,0.888,54.7924,59.1095,59.1095,0
104112,npp,911,1712,52.351676940918,33.4507942199707,-112.365921020508,3670176,911,1299,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-27 09:05:44.120624,97.9309806941843,18.343956338196012,16.18345291414035,3.0146851886132904e-15,9.0,-18.37,1.0442604737599883,-18.97,39.5492,54.5966,64.5609,0.9208,48.1214,48.2041,48.2041,0
104229,npp,148,1134,73.7212219238281,33.4496650695801,-112.365913391113,3670176,149,834,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-28 08:46:52.001732,96.83884780971155,44.011514453327955,37.97389917850899,7.0087418097712e-11,6.0,-44.03,1.5732132722552272,-44.47,38.4731,50.05,63.0387,1.0044,65.3176,74.047,74.047,0
104346,npp,2445,556,61.4911651611328,33.4503631591797,-112.36417388916,3670176,2443,348,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-29 08:27:54.548234,93.57819207964302,60.12232760380325,50.163566516838124,8.869818680553643e-06,3.0,-60.12,2.3545700244418297,-60.4,46.4461,57.9158,69.4642,0.868,51.7897,53.3746,53.3746,0
104355,npp,1342,3594,27.8795871734619,33.4477310180664,-112.367317199707,3670176,1339,2916,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.67802611923305,61.71789762957892,51.25431958648995,1.83002850670095e-14,19.0,61.7,2.5331140255951103,61.4,42.7148,55.3557,70.9619,0.9081,39.4244,25.3188,25.3188,0
104472,npp,683,3040,62.1087913513184,33.4523773193359,-112.367820739746,3670176,683,2445,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.51888266309906,47.49578399357266,40.76196395173022,6.706577695619278e-10,16.0,47.47,1.646109783506203,47.05,40.5045,53.312,65.5499,0.943,55.6152,58.5662,58.5662,0
105485,npp,3069,2473,34.1270446777344,33.4487152099609,-112.36474609375,3670176,3069,2002,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.35119730441626,24.502010239794867,21.548472649716462,0.00013359623395751044,13.0,24.48,1.1367971201176101,23.84,35.3573,49.7209,62.4569,1.0111,36.5538,34.5047,34.5047,0
105837,npp,1617,1328,51.6513252258301,33.4487113952637,-112.366355895996,3670144,1618,1003,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-03 08:53:06.714429,97.51955573518636,36.704884608661786,31.958937470991536,0.023182737468735087,7.0,-36.72,1.357151599901897,-37.2,37.5526,48.8786,61.225,1.0285,52.3142,53.1229,52.20258271282191,0
106021,npp,851,745,63.8969764709473,33.4485778808594,-112.365859985352,3670144,853,527,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-04 08:34:11.051079,95.04451432925181,55.58798721408585,46.93680332874355,0.053009519543757044,4.0,-55.6,2.0682789409984763,-55.88,38.8316,51.5785,65.4922,0.9747,56.2271,62.2774,60.17300757063663,0
106032,npp,2771,3775,71.215087890625,33.4508438110352,-112.367385864258,3670144,2774,3043,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-04 10:14:28.538064,-71.11026189173113,65.20543215326725,53.51632820451915,0.015225012953213123,20.0,65.19,2.898275349237888,64.95,42.7715,59.92,71.4695,0.839,54.1683,59.7474,59.1429915414541,0
106199,npp,41,173,76.9353637695312,33.4507827758789,-112.365020751953,3670144,41,84,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-05 08:15:11.829169,91.9711251203424,67.48882332495656,54.895044253659236,0.09996014869553181,1.0,-67.48,3.1865100272627664,-67.67,49.4062,60.5373,75.6751,0.8304,55.4173,63.8884,59.92014331773985,0
106209,npp,2121,3227,49.3518333435059,33.4537925720215,-112.369125366211,3670144,2121,2566,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.66146585225597,52.96278809155561,44.98815469327523,0.057317554243169505,17.0,52.95,1.9513309067639726,52.615,43.1634,53.9726,65.3007,0.9314,47.9032,45.9673,43.69188554129349,0
106388,npp,1428,2661,47.6484107971191,33.4476547241211,-112.366104125977,3670144,1428,2144,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.55926350518787,33.34493985786203,29.130821121148628,0.11314355326196057,14.0,33.32,1.2365102219381485,32.83,39.7189,52.0887,63.8978,0.9651,46.6802,45.9858,41.49418341933657,0
106569,npp,723,2093,46.0312309265137,33.4497718811035,-112.370254516602,3670144,723,1658,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-07 09:18:11.796009,-77.99705321070566,3.4430484590741113,3.048772048398765,0.07870717957510542,11.0,3.43,1.0,2.85,34.2448,50.2712,69.4589,1.0,46.0312,46.0312,42.906651913921344,0
107143,npp,2869,2850,51.575496673584,33.4491577148438,-112.364967346191,3670144,2870,2297,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.5397032835227,40.93901625234986,35.47333264337817,0.015788677426624063,15.0,40.93,1.4276677814245327,40.55,37.7364,50.795,64.0661,0.9897,50.8179,51.0437,50.41691497096721,0
107311,npp,2156,2282,53.011058807373,33.4505081176758,-112.365036010742,3670144,2156,1836,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.34726647838139,14.299432638477604,12.635029195867931,0.006855531455441178,12.0,14.28,1.015504800579495,13.77,36.2683,51.938,61.6505,0.9679,51.3279,51.3098,51.037646458178436,0
107486,npp,1433,1709,66.537239074707,33.4518585205078,-112.366821289062,3670144,1433,1296,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-13 09:05:32.655440,98.11371433889553,18.52807229855509,16.344877185043305,0.0015780410555264433,9.0,-18.53,1.0442604737599883,-18.97,39.5492,54.5966,64.5609,0.9208,61.7057,61.2658,61.20315431524269,0
107659,npp,684,1130,39.2405242919922,33.4482383728027,-112.366638183594,3670176,683,831,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-14 08:46:38.769782,95.92039694528954,44.169148107881874,38.10193921165811,5.289037157340387e-05,6.0,-44.17,1.5732132722552272,-44.47,38.4731,50.05,63.0387,1.0044,43.4002,39.4139,39.4139,0
107832,npp,2980,553,38.546875,33.447322845459,-112.36661529541,3670176,2982,345,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-15 08:27:43.105567,94.08740646022326,60.18779278781956,50.20841156299547,5.33819242960628e-10,3.0,-60.19,2.3545700244418297,-60.4,46.4461,57.9158,69.4642,0.868,42.0451,33.4589,33.4589,0
107843,npp,1877,3591,24.533763885498,33.4475860595703,-112.369354248047,3670144,1878,2914,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.85647162687536,61.64736026797357,51.20717698138489,0.0006468938915040057,19.0,61.63,2.5331140255951103,61.4,42.7148,55.3557,70.9619,0.9081,38.1036,22.2803,22.2803,0
108015,npp,1216,3036,34.2272872924805,33.4489974975586,-112.370384216309,3670176,1219,2443,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-16 09:49:20.940900,-73.81970222369566,47.35769003186374,40.652421296921226,2.262199927846736e-05,16.0,47.35,1.646109783506203,47.05,40.5045,53.312,65.5499,0.943,38.6774,32.275,32.275,0
108193,npp,527,2469,87.0305786132812,33.4521751403809,-112.362487792969,3670176,527,1999,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.37424646488199,24.310484690322102,21.382456027615618,2.679666340263096e-10,13.0,24.28,1.1367971201176101,23.84,35.3573,49.7209,62.4569,1.0111,83.0911,87.9937,87.9937,0
108542,npp,2127,1323,64.4165802001953,33.4510498046875,-112.36669921875,3670176,2130,999,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-19 08:52:51.751009,96.3709292377135,36.91954298515158,32.138232324632554,4.1616103384980325e-19,7.0,-36.92,1.357151599901897,-37.2,37.5526,48.8786,61.225,1.0285,61.7201,66.2518,66.2518,0
108715,npp,1359,740,39.3282928466797,33.4497489929199,-112.369049072266,3670176,1357,523,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-20 08:33:56.086480,94.46792528971632,55.72169144044246,47.033975721654045,1.1099219364163745e-22,4.0,-55.73,2.0682789409984763,-55.88,38.8316,51.5785,65.4922,0.9747,44.3483,38.3314,38.3314,0
108888,npp,564,169,59.5099830627441,33.4500579833984,-112.369346618652,3670176,566,82,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-21 08:14:58.640665,92.16581745166081,67.56102650923019,54.93692688819371,1.4521656782884834e-24,1.0,-67.55,3.1865100272627664,-67.67,49.4062,60.5373,75.6751,0.8304,49.9488,49.418,49.418,0
109072,npp,1949,2656,50.2041473388672,33.4486236572266,-112.366661071777,3670176,1948,2140,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-22 09:36:45.377071,-75.81915561140318,33.12473724309222,28.944090290337392,6.891369463660902e-22,14.0,33.1,1.2365102219381485,32.83,39.7189,52.0887,63.8978,0.9651,48.7471,48.4524,48.4524,0
109244,npp,1242,2088,34.2448196411133,33.4525260925293,-112.369812011719,3670176,1242,1653,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-23 09:17:56.811750,-70.00722782789046,3.2103415223188345,2.8427310180524015,4.0971693096396914e-22,11.0,3.14,1.0,2.85,34.2448,50.2712,69.4589,1.0,34.2448,34.2448,34.2448,0
109422,npp,509,1514,61.4623184204102,33.4517364501953,-112.365608215332,3670176,509,1135,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-24 08:59:04.693535,97.17750483505192,28.454458983270392,24.9571050597167,3.088728338082308e-21,8.0,-28.46,1.184412938166907,-28.74,36.9857,46.7113,57.4008,1.0762,62.7254,66.1463,66.1463,0
109595,npp,2822,933,35.8698844909668,33.4482269287109,-112.364944458008,3670176,2823,692,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-25 08:40:10.803322,95.42610225269405,50.4713260420348,43.081408370296835,3.9861233258779575e-19,5.0,-50.47,1.7549928774784245,-50.65,37.254,49.9688,62.9927,1.0061,42.2376,36.0869,36.0869,0
109767,npp,2019,358,75.955924987793,33.4505310058594,-112.368309020996,3670176,2022,198,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-26 08:21:13.344794,93.13523079493905,64.17067478445412,52.85130745867555,8.216201604962719e-16,2.0,-64.16,2.7445598364131496,-64.26,47.813,62.6531,71.5328,0.8024,55.1182,60.945,60.945,0
110127,npp,2666,2277,66.0601272583008,33.4512023925781,-112.36450958252,3670176,2666,1831,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-28 09:24:07.975068,-75.92854554087093,14.011684129393464,12.381275486697328,1.4872957643646176e-15,12.0,14.0,1.015504800579495,13.77,36.2683,51.938,61.6505,0.9679,64.1777,63.9401,63.9401,0
110299,npp,1941,1704,55.3734092712402,33.4527053833008,-112.368202209473,3670176,1941,1292,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-29 09:05:17.652561,98.82953945184326,18.796852983347762,16.579132778379204,7.72950009110413e-11,9.0,-18.81,1.0442604737599883,-18.97,39.5492,54.5966,64.5609,0.9208,51.015,50.9864,50.9864,0
110472,npp,1190,1125,47.5177803039551,33.4484214782715,-112.367607116699,3670176,1190,828,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-30 08:46:23.769721,96.28407613089375,44.33637139869684,38.23412122080333,1.8694556523922182e-05,6.0,-44.34,1.5732132722552272,-44.47,38.4731,50.05,63.0387,1.0044,48.6616,47.7278,47.7278,0
110648,npp,411,548,51.4295082092285,33.4489402770996,-112.363410949707,3670144,410,341,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-05-31 08:27:26.330402,93.70629653030494,60.302396033991286,50.2837727580958,0.0038660872417303313,3.0,-60.3,2.4157378735459294,-60.4,46.4461,57.9158,69.4642,0.868,47.5862,44.641,44.487522571930874,0
112332,npp,295,1892,49.6446647644043,33.4532012939453,-112.366676330566,3670144,295,1465,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-03 09:11:28.871801,97.67223178220416,8.22916870509516,7.281801655150107,0.05010758056711682,10.0,-8.24,1.0,-8.35,41.3305,55.97,71.6268,0.8982,43.9458,44.5898,42.60060986761039,0
112499,npp,2624,1317,61.2250328063965,33.4505233764648,-112.367721557617,3670144,2626,993,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-04 08:52:34.993655,96.10464635819655,37.16775805766845,32.343364313935304,0.13539633199264764,7.0,-37.16,1.357151599901897,-37.2,37.5526,48.8786,61.225,1.0285,59.3685,62.9693,57.594283994172926,0
112667,npp,1854,735,42.7688789367676,33.4486808776855,-112.367523193359,3670144,1852,517,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-05 08:33:39.341054,94.381403115497,55.861309430187134,47.13221724279655,0.09367010736892582,4.0,-55.86,2.0682789409984763,-55.88,38.8316,51.5785,65.4922,0.9747,46.0118,41.6848,37.9662478134987,0
112835,npp,1056,149,6.410888671875,33.4474868774414,-112.368759155273,3670144,1061,71,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-06 08:14:40.129861,91.88125525580242,67.65868754551049,54.988763122809694,0.062039944917525285,1.0,-67.88,3.3166247903554,-67.67,49.4062,60.5373,75.6751,0.8304,33.9514,5.3237,2.860814248040069,0
113356,npp,997,1508,52.406494140625,33.4496917724609,-112.367835998535,3670144,997,1131,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-09 08:58:48.027608,98.60581467764945,28.725211323822293,25.18791002701087,0.02084384047925801,8.0,-28.74,1.184412938166907,-28.74,36.9857,46.7113,57.4008,1.0762,55.0796,56.4004,55.57293315100883,0
113525,npp,219,927,52.3561096191406,33.4487571716309,-112.363098144531,3670144,218,688,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-10 08:39:52.377432,95.33028622134015,50.65238391937359,43.217858797612095,0.009839638349998354,5.0,-50.65,1.847645286154319,-50.65,37.254,49.9688,62.9927,1.0061,51.5633,52.6729,52.28228222738809,0
113693,npp,2502,353,68.3871994018555,33.4493522644043,-112.363159179688,3670144,2503,194,196611,3866755,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-11 08:20:54.942767,92.8431164239476,64.2826682528134,52.918793440708846,0.0028578229590126244,2.0,-64.26,2.7445598364131496,-64.26,47.813,62.6531,71.5328,0.8024,52.3604,54.8721,54.75864903777344,0
114324,npp,1666,1118,50.9474296569824,33.4507637023926,-112.3701171875,3670176,1668,823,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-15 08:46:05.398955,96.69656943357542,44.56358556747441,38.41391022711477,3.0974308368510667e-09,6.0,-44.57,1.5732132722552272,-44.47,38.4731,50.05,63.0387,1.0044,50.8416,51.1726,51.1726,0
114439,npp,885,542,81.325065612793,33.4518356323242,-112.362480163574,3670176,887,336,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-16 08:27:07.971339,93.68808427770558,60.44030448974512,50.37343556533591,5.084436101583199e-14,3.0,-60.43,2.4157378735459294,-60.4,46.4461,57.9158,69.4642,0.868,59.9615,70.5905,70.5905,0
114902,npp,19,1310,36.273853302002,33.4535446166992,-112.368217468262,3670176,20,986,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-20 08:52:16.661048,97.32816001773669,37.43079065081243,32.5609148069597,1.593941993859648e-23,7.0,-37.44,1.357151599901897,-37.2,37.5526,48.8786,61.225,1.0285,40.9835,37.3073,37.3073,0
115015,npp,2319,728,48.2362022399902,33.448486328125,-112.365852355957,3670176,2317,510,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-21 08:33:19.226582,94.34954940333414,56.041919682879346,47.26052919498988,1.5183194763149595e-23,4.0,-56.04,2.0682789409984763,-55.88,38.8316,51.5785,65.4922,0.9747,48.6552,47.0136,47.0136,0
115378,npp,1446,1500,20.7384395599365,33.4472312927246,-112.368202209473,3670176,1446,1125,196611,3866787,1805,usa_phoenix_5_31,33.45,-112.36666667,5,31,usa_phoenix,2012-06-25 08:58:27.302560,98.22279459718929,29.103746471668842,25.511184927131758,1.9053533557879424e-20,8.0,-29.12,1.184412938166907,-28.74,36.9857,46.7113,57.4008,1.0762,28.3423,22.3189,22.3189,0
