gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1372,16.9928455352783,33.5925331115723,-111.988433837891,3670144,452,1033,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-01 08:53:19.458760,97.74697773047018,34.85039082158671,30.398899103658536,0.0027072191191493296,8.0,-34.87,1.2937979144666532,-35.51,16.1504,18.4841,21.2193,1.0039,17.4031,17.0587,16.974036827482948,0
101048,npp,2747,791,15.0316362380981,33.5901145935059,-111.988090515137,3670144,2746,576,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-02 08:34:23.776034,94.58588600875245,54.42429127648501,46.07341608382132,0.01417710386242687,5.0,-54.42,1.9513309067639726,-54.79,16.8726,19.2744,21.9374,0.9627,16.3814,14.4712,14.027837812725712,0
101057,npp,1601,3811,15.5823221206665,33.5928764343262,-111.99137878418,3670176,1605,3064,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-02 10:14:41.261498,-71.02430856260405,65.85175509164416,53.910221536366144,0.00039024505972562874,21.0,65.82,3.0,65.58,16.7633,19.4437,22.9556,0.9543,17.2686,14.8707,14.8707,0
101172,npp,1960,220,24.1093158721924,33.588493347168,-111.991874694824,3670144,1960,110,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-03 08:15:26.309799,92.3101674990806,66.69174147238455,54.41418646704581,0.034332400114262175,2.0,-66.68,3.1865100272627664,-66.93,18.6299,21.2147,24.6628,0.8747,19.4641,21.0875,20.013818932502367,0
101181,npp,942,3266,15.6412353515625,33.5882415771484,-111.98902130127,3670144,940,2609,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.30410756662883,54.025755470101856,45.781130364924465,0.008287804637718681,18.0,54.0,1.9513309067639726,53.62,17.0921,19.2764,22.1579,0.9626,16.6928,15.0564,14.79721453958877,0
101304,npp,270,2702,14.663722038269,33.5911674499512,-111.990005493164,3670144,269,2171,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.77868505512927,35.099194119849884,30.61005973446613,0.030389782884244484,15.0,35.07,1.2937979144666532,34.52,15.6674,18.6201,21.1021,0.9965,15.4978,14.613,13.662616851149817,0
101429,npp,2644,2137,19.7015075683594,33.5876808166504,-111.989356994629,3670144,2644,1699,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-05 09:18:26.229107,-80.37613410900694,5.999082936762137,5.310433416093492,0.06833392301093388,12.0,5.97,1.0,5.16,15.7529,18.5557,21.4629,1.0,19.7015,19.7015,17.564485425997002,0
101552,npp,1918,1563,22.9698162078857,33.594295501709,-111.992141723633,3670144,1918,1174,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-06 08:59:34.104377,97.70190177422391,26.06166421388695,22.89573115612202,0.1324098373355064,9.0,-26.09,1.1367971201176101,-26.73,16.0098,18.6579,21.2383,0.9945,22.3487,22.844,18.70313204365469,0
101797,npp,372,410,25.7423095703125,33.5940437316895,-111.990608215332,3670144,374,234,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-08 08:21:44.521995,93.25360671037527,63.16541600042135,52.20175344179826,0.0795150143335375,3.0,-63.16,2.7445598364131496,-63.45,17.309,20.1484,22.9438,0.9209,20.5939,23.7074,21.220717880847587,0
101805,npp,2394,3449,19.2309551239014,33.5924873352051,-111.98787689209,3670144,2394,2794,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.27804846743751,58.55665423872626,49.07436399861766,0.07229826205685078,19.0,58.54,2.253202848596432,58.2,17.682,20.4353,22.8808,0.908,18.0212,17.4622,15.201208198521593,0
102056,npp,1025,2326,14.8647613525391,33.5919303894043,-111.990768432617,3670144,1025,1876,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.96284680255201,16.710063692161004,14.751640710910902,0.030877070701008303,13.0,16.7,1.0442604737599883,15.965,14.9568,17.403,21.3525,1.0662,16.125,15.8493,14.883677843636788,0
102180,npp,308,1754,21.8911781311035,33.5943450927734,-111.991806030273,3670144,309,1337,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-11 09:05:50.529707,99.37027695947893,16.040305944250274,14.16384773915852,0.01473000029252843,10.0,-16.06,1.0442604737599883,-16.77,15.7952,18.3102,21.2127,1.0134,21.9849,22.1847,21.72404701955916,0
102300,npp,2637,1177,19.1981658935547,33.5917930603027,-111.991470336914,3670144,2636,869,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-12 08:46:56.611555,96.0862107898436,42.494823310508,36.74244671519572,0.004031984198855744,7.0,-42.5,1.4867838833500562,-43.01,15.9969,19.1087,20.9792,0.9711,18.6159,18.6425,18.516407297935668,0
102792,npp,1764,1944,20.5424747467041,33.5943222045898,-111.994606018066,3670176,1764,1515,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-16 09:12:05.140100,102.4412150829388,5.186127294812345,4.591402636101467,4.443099537304096e-11,11.0,-5.22,1.0,-6.03,15.8145,18.6026,21.2945,0.9975,20.4955,20.4907,20.4907,0
102912,npp,1029,1371,21.6749591827393,33.5946159362793,-111.994346618652,3670176,1030,1033,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-17 08:53:13.011221,97.89119745383059,34.87996768316632,30.425889154242526,5.472114819758252e-16,8.0,-34.92,1.2937979144666532,-35.51,16.1504,18.4841,21.2193,1.0039,21.022,21.7589,21.7589,0
103032,npp,267,790,16.4499912261963,33.593807220459,-111.990173339844,3670176,266,575,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-18 08:34:17.326330,94.74529439346189,54.43574344299853,46.08547465182074,3.5213225976771075e-20,5.0,-54.45,1.9513309067639726,-54.79,16.8726,19.2744,21.9374,0.9627,17.1083,15.8366,15.8366,0
103040,npp,2178,3812,21.2573223114014,33.5898742675781,-111.995384216309,3670176,2181,3065,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.81760391587133,65.85638109364585,53.918010600800216,1.0620907105288589e-11,21.0,65.84,3.0,65.58,16.7633,19.4437,22.9556,0.9543,19.1602,20.2865,20.2865,0
103160,npp,1532,3266,15.3009366989136,33.5934753417969,-111.991767883301,3670176,1531,2610,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.16573256451588,54.01833661947483,45.778766807747566,1.5658097501641922e-16,18.0,54.0,1.9513309067639726,53.62,17.0921,19.2764,22.1579,0.9626,16.5184,14.7288,14.7288,0
103279,npp,859,2702,16.9415893554688,33.5901908874512,-111.992057800293,3670176,858,2171,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.56950379745959,35.08878615310852,30.6031570466534,8.449857048332301e-21,15.0,35.07,1.2937979144666532,34.52,15.6674,18.6201,21.1021,0.9965,17.2584,16.883,16.883,0
103397,npp,158,2136,24.4967403411865,33.5934066772461,-111.988563537598,3670176,158,1698,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-21 09:18:18.000452,-76.11389480367114,5.9680811630291295,5.283305863595099,8.56486566103115e-25,12.0,5.91,1.0,5.16,15.7529,18.5557,21.4629,1.0,24.4967,24.4967,24.4967,0
103515,npp,2488,1563,14.6809797286987,33.5888595581055,-111.989891052246,3670176,2488,1173,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-22 08:59:27.653807,97.84538298558265,26.072891488354202,22.906759425224124,5.528267202712733e-24,9.0,-26.09,1.1367971201176101,-26.73,16.0098,18.6579,21.2383,0.9945,15.0573,14.6006,14.6006,0
103634,npp,1734,983,14.0002593994141,33.5917587280273,-111.988204956055,3670176,1735,724,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-23 08:40:33.754611,95.63776328686514,48.95936813143609,41.909049574907215,9.286395426182786e-23,6.0,-48.97,1.7549928774784245,-49.39,16.6014,19.2657,21.5387,0.9631,15.5554,13.4843,13.4843,0
103643,npp,523,3991,18.1920890808105,33.5911598205566,-111.992919921875,3670176,522,3163,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.77199739899024,68.83497167891703,55.68349088054989,2.4866010594841206e-21,22.0,68.82,3.5496478698597698,68.56,17.0841,19.8874,23.0533,0.933,18.0781,16.9739,16.9739,0
103753,npp,953,408,15.2178745269775,33.5920104980469,-111.991386413574,3670176,953,232,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-24 08:21:36.298816,93.13118125772861,63.19672527890577,52.22604971367057,1.7084851728670018e-20,3.0,-63.2,2.7445598364131496,-63.45,17.309,20.1484,22.9438,0.9209,16.7592,14.0149,14.0149,0
103760,npp,2959,3448,21.1473064422607,33.5930671691895,-111.993782043457,3670176,2964,2795,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.14926421765266,58.532072490186884,49.060665942648974,1.3492820809723072e-21,19.0,58.52,2.253202848596432,58.2,17.682,20.4353,22.8808,0.908,18.8717,19.2022,19.2022,0
103877,npp,2294,2891,22.3284702301025,33.5945930480957,-111.994705200195,3670176,2295,2332,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.26076918659058,42.425747827781976,36.68968473222231,1.0238025707735609e-20,16.0,42.42,1.4867838833500562,41.98,15.2805,17.9223,20.5666,1.0353,21.5193,23.1176,23.1176,0
104112,npp,883,1753,16.4770584106445,33.5901947021484,-111.991302490234,3670176,883,1336,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-27 09:05:42.341352,100.00254996205244,16.08461434857838,14.203076657582029,2.647805640113843e-15,10.0,-16.11,1.0442604737599883,-16.77,15.7952,18.3102,21.2127,1.0134,16.8002,16.698,16.698,0
104346,npp,2421,598,22.9011402130127,33.5885963439941,-111.994476318359,3670176,2422,385,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-29 08:27:52.768953,93.9920526466187,59.17357959046848,49.505520590197314,6.5277971910592034e-06,4.0,-59.18,2.3545700244418297,-59.45,17.2831,20.1812,22.4642,0.9195,19.7109,21.0566,21.0566,0
104355,npp,1307,3630,20.0742683410645,33.5890045166016,-111.992134094238,3670176,1306,2943,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.41407670042318,62.43706540153198,51.73376217743367,1.514807536482175e-14,20.0,62.43,2.6065528283652384,62.13,16.9228,20.0285,23.3633,0.9265,18.5732,18.5981,18.5981,0
104464,npp,1620,26,20.8981018066406,33.5943794250488,-111.994659423828,3670144,1623,9,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-30 08:08:53.535350,91.51819968776722,69.83934269522068,56.234778736717125,0.0019963781477197557,1.0,-69.83,3.5496478698597698,-69.98,18.3776,20.3957,23.2093,0.9098,18.6972,19.0127,18.95026703831835,0
104472,npp,650,3079,16.5418643951416,33.5931434631348,-111.987808227539,3670176,650,2471,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.14233652801934,48.687998153768824,41.699995989874076,5.103620120892266e-10,17.0,48.68,1.7549928774784245,48.26,16.6432,18.9702,21.5948,0.9781,17.172,16.1804,16.1804,0
105485,npp,3038,2512,15.5120515823364,33.5896072387695,-111.990440368652,3670176,3037,2033,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.63078998372768,26.42415404425908,23.210702300064398,0.00010043569486574027,14.0,26.41,1.1367971201176101,25.81,15.3211,18.5616,22.0829,0.9997,15.8732,15.5072,15.5072,0
105837,npp,1589,1369,19.5836162567139,33.5945167541504,-111.991806030273,3670144,1590,1032,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-03 08:53:03.155912,97.7969699707706,34.96321767120288,30.496770415772993,0.022631838020248644,8.0,-35.0,1.2937979144666532,-35.51,16.1504,18.4841,21.2193,1.0039,19.4055,19.6595,18.951731946378846,0
106021,npp,825,788,17.5102081298828,33.5911521911621,-111.988464355469,3670144,825,572,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-04 08:34:07.492524,94.76629394355365,54.49553958973188,46.13133679064222,0.05226179389192265,5.0,-54.51,1.9513309067639726,-54.79,16.8726,19.2744,21.9374,0.9627,17.6516,16.8573,15.222910954419968,0
106032,npp,2735,3810,19.1939563751221,33.5902214050293,-111.991371154785,3670144,2732,3064,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-04 10:14:23.200267,-70.56385225266008,65.82390626718603,53.900410356508424,0.0145505396265489,21.0,65.81,3.0,65.58,16.7633,19.4437,22.9556,0.9543,18.4724,18.3174,17.862359313450103,0
106199,npp,18,216,25.1634788513184,33.588752746582,-111.993507385254,3670144,21,108,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-05 08:15:10.049889,92.57467090111312,66.74598542535023,54.45277753434307,0.09907260087228728,2.0,-66.75,3.1865100272627664,-66.93,18.6299,21.2147,24.6628,0.8747,19.7949,22.0095,18.911191244704572,0
106209,npp,2088,3264,23.5082588195801,33.5911712646484,-111.995506286621,3670144,2088,2608,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.30371359855607,53.95261895784666,45.73131595436355,0.056163801682180645,18.0,53.95,1.9513309067639726,53.62,17.0921,19.2764,22.1579,0.9626,20.7244,22.6293,20.872883019417316,0
106388,npp,1396,2700,20.8577709197998,33.59130859375,-111.99195098877,3670144,1397,2170,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-06 09:36:56.783344,-76.00325287172015,34.98954955479155,30.520094404477437,0.11235999460086762,15.0,34.99,1.2937979144666532,34.52,15.6674,18.6201,21.1021,0.9965,20.2853,20.7857,17.271853063998208,0
106569,npp,693,2134,15.3858251571655,33.5916404724121,-111.988105773926,3670144,693,1696,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-07 09:18:08.237448,-79.9839292205589,5.821852620651254,5.153942190111441,0.07815932373700044,12.0,5.8,1.0,5.16,15.7529,18.5557,21.4629,1.0,15.3858,15.3858,12.94151454761257,0
106742,npp,3036,1560,18.6029968261719,33.5902709960938,-111.989990234375,3670144,3036,1171,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-08 08:59:16.132579,97.95071656178285,26.209001605139964,23.024322824046813,0.05337655150545934,9.0,-26.24,1.1367971201176101,-26.73,16.0098,18.6579,21.2383,0.9945,18.5074,18.5011,16.83184901233262,0
107143,npp,2837,2889,14.4009389877319,33.588020324707,-111.989036560059,3670144,2837,2329,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-11 09:43:07.975645,-75.05974083438485,42.34466712196772,36.62422636686278,0.01588228616342767,16.0,42.35,1.4867838833500562,41.98,15.2805,17.9223,20.5666,1.0353,16.1873,14.9099,14.413211451995807,0
107311,npp,2126,2321,20.4106407165527,33.5902404785156,-111.993927001953,3670144,2126,1872,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-12 09:24:19.425078,-76.14507252880892,16.452390030798405,14.526411788769368,0.006961720410700979,13.0,16.43,1.0442604737599883,15.965,14.9568,17.403,21.3525,1.0662,21.4358,21.7625,21.54478532298048,0
107486,npp,1405,1749,21.0382041931152,33.5895233154297,-111.992889404297,3670144,1405,1332,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-13 09:05:29.096925,98.35421512373003,16.308478608205633,14.399828088576951,0.0016503670151164947,10.0,-16.33,1.0442604737599883,-16.77,15.7952,18.3102,21.2127,1.0134,21.1681,21.3203,21.268687883962208,0
107659,npp,657,1173,18.7760314941406,33.5932006835938,-111.987770080566,3670176,659,866,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-14 08:46:36.990500,96.68613110629703,42.63765247928406,36.86033735628453,6.444428249583167e-05,7.0,-42.64,1.4867838833500562,-43.01,15.9969,19.1087,20.9792,0.9711,18.3319,18.2326,18.2326,0
107832,npp,2954,594,18.022819519043,33.5935287475586,-111.995452880859,3670176,2954,381,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-15 08:27:39.547057,93.85765064899196,59.26348063602348,49.56829445780972,7.628162543284324e-10,4.0,-59.27,2.3545700244418297,-59.45,17.2831,20.1812,22.4642,0.9195,17.639,16.5712,16.5712,0
107843,npp,1842,3627,19.8783702850342,33.5891494750977,-111.991058349609,3670144,1845,2941,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.91320861492994,62.38418554296264,51.69885682862266,0.0006794594928662837,20.0,62.37,2.6065528283652384,62.13,16.9228,20.0285,23.3633,0.9265,18.4981,18.4166,18.4166,0
108005,npp,2152,23,16.7257900238037,33.5910491943359,-111.989379882812,3670176,2152,7,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-16 08:08:40.323770,91.42690000971959,69.88512744705474,56.25882156593218,1.8240163610486696e-14,1.0,-69.87,3.5496478698597698,-69.98,18.3776,20.3957,23.2093,0.9098,17.5218,15.2168,15.2168,0
108015,npp,1183,3074,20.5228404998779,33.5914001464844,-111.994750976562,3670176,1181,2468,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-16 09:49:17.382388,-73.96575685343531,48.54706686797621,41.58911505822834,2.6841810282609197e-05,17.0,48.53,1.7549928774784245,48.26,16.6432,18.9702,21.5948,0.9781,19.4404,20.0744,20.0744,0
108193,npp,496,2508,13.5572299957275,33.5932769775391,-111.989883422852,3670176,498,2031,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.64616619790115,26.227442792313497,23.040874429813577,3.875365134010682e-10,14.0,26.21,1.1367971201176101,25.81,15.3211,18.5616,22.0829,0.9997,14.1536,13.553,13.553,0
108542,npp,2100,1365,20.5000782012939,33.5921974182129,-111.993194580078,3670176,2101,1029,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-19 08:52:49.971728,97.27231172639613,35.159697008056945,30.661911849745334,5.692516863811285e-19,8.0,-35.17,1.2937979144666532,-35.51,16.1504,18.4841,21.2193,1.0039,20.1139,20.5795,20.5795,0
108715,npp,1334,784,18.0451011657715,33.5893135070801,-111.990913391113,3670176,1335,568,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-20 08:33:54.307206,94.9656628225131,54.60236069394996,46.209679694581766,1.4242112269774292e-22,5.0,-54.61,2.0682789409984763,-54.79,16.8726,19.2744,21.9374,0.9627,17.9614,17.3723,17.3723,0
108888,npp,540,212,20.2619323730469,33.5895652770996,-111.989868164062,3670176,538,106,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-21 08:14:55.082103,92.22880816902597,66.82213401018404,54.498126002302506,1.719325997141763e-24,2.0,-66.81,3.1865100272627664,-66.93,18.6299,21.2147,24.6628,0.8747,18.2567,17.7223,17.7223,0
109072,npp,1917,2695,13.2861347198486,33.5927505493164,-111.991096496582,3670176,1917,2167,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.31207267612923,34.78470771394165,30.34733837634175,8.54355619024646e-22,15.0,34.77,1.2937979144666532,34.52,15.6674,18.6201,21.1021,0.9965,14.433,13.2402,13.2402,0
109244,npp,1213,2129,14.3753757476807,33.587947845459,-111.989250183105,3670176,1213,1691,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-23 09:17:53.253191,-74.96401994434486,5.554999891050562,4.917816255290139,4.612477944840223e-22,12.0,5.51,1.0,5.16,15.7529,18.5557,21.4629,1.0,14.3754,14.3754,14.3754,0
109422,npp,482,1556,15.8747463226318,33.5887680053711,-111.990348815918,3670176,482,1168,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-24 08:59:02.914254,98.36577387482872,26.42272327773365,23.208114030646342,3.167196003461491e-21,9.0,-26.44,1.1367971201176101,-26.73,16.0098,18.6579,21.2383,0.9945,16.1074,15.7878,15.7878,0
109595,npp,2795,975,18.7058734893799,33.5938568115234,-111.988128662109,3670176,2795,719,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-25 08:40:07.244807,95.58658732003157,49.19172416244712,42.08889477273495,3.7243729570207034e-19,6.0,-49.21,1.7549928774784245,-49.39,16.6014,19.2657,21.5387,0.9631,18.2367,18.0165,18.0165,0
109767,npp,1994,400,18.7907028198242,33.592945098877,-111.992874145508,3670176,1993,227,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-26 08:21:09.786276,92.91266255302854,63.35498436313945,52.326121764013514,6.961394654043033e-16,3.0,-63.35,2.7445598364131496,-63.45,17.309,20.1484,22.9438,0.9209,18.061,17.3053,17.3053,0
110127,npp,2636,2316,17.9273204803467,33.5907592773438,-111.992881774902,3670176,2636,1867,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.661710372713,16.175441032623937,14.28262494111894,1.1871080296903254e-15,13.0,16.16,1.0442604737599883,15.965,14.9568,17.403,21.3525,1.0662,19.0578,19.1147,19.1147,0
110299,npp,1913,1744,20.2867679595947,33.5900268554688,-111.993324279785,3670176,1913,1328,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-29 09:05:14.094044,99.16489778044827,16.576438572080747,14.634148475456067,5.703386313183247e-11,10.0,-16.61,1.0442604737599883,-16.77,15.7952,18.3102,21.2127,1.0134,20.4485,20.5588,20.5588,0
110472,npp,1163,1167,19.295108795166,33.5908622741699,-111.992515563965,3670176,1162,861,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-30 08:46:20.211158,96.44879284311003,42.84769178421762,37.02871109673632,1.2586434723407367e-05,7.0,-42.86,1.4867838833500562,-43.01,15.9969,19.1087,20.9792,0.9711,18.6811,18.7367,18.7367,0
110648,npp,386,590,18.4204425811768,33.5939750671387,-111.991737365723,3670144,389,377,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-05-31 08:27:24.551121,94.16347118388435,59.356148244161105,49.62940904992883,0.003622977126848136,4.0,-59.36,2.3545700244418297,-59.45,17.2831,20.1812,22.4642,0.9195,17.8079,16.9368,16.82349822278292,0
111979,npp,2653,18,20.2452335357666,33.5933990478516,-111.993507385254,3670144,2651,5,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-01 08:08:23.553749,91.20477269732537,69.97674707158461,56.30474960737665,0.018312632052263928,1.0,-69.95,3.5496478698597698,-69.98,18.3776,20.3957,23.2093,0.9098,18.5133,18.4188,17.84610696761284,0
112499,npp,2597,1359,23.9890213012695,33.5916442871094,-111.994804382324,3670144,2597,1025,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-04 08:52:33.214418,97.73094977816547,35.39446925481865,30.857209778227592,0.13399443573060876,8.0,-35.42,1.2937979144666532,-35.51,16.1504,18.4841,21.2193,1.0039,22.8106,24.082,19.89157671717748,0
112667,npp,1829,778,25.6956882476807,33.5892753601074,-111.994125366211,3670144,1830,562,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-05 08:33:37.561773,94.87667778186902,54.762373790393106,46.324450497096585,0.09317199193739223,5.0,-54.77,2.0682789409984763,-54.79,16.8726,19.2744,21.9374,0.9627,21.6604,24.7376,21.823821661425203,0
113525,npp,193,969,20.0529289245605,33.5922241210938,-111.992340087891,3670144,195,716,196611,3866755,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-10 08:39:50.598151,95.93985408712297,49.38467480577336,42.236126893656134,0.00999088887530614,6.0,-49.39,1.7549928774784245,-49.39,16.6014,19.2657,21.5387,0.9631,19.0042,19.3139,19.001453791835463,0
114324,npp,1639,1161,15.7259922027588,33.5927925109863,-111.987571716309,3670176,1640,856,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-15 08:46:01.840438,96.30800839241402,43.069975071168784,37.20627375005327,4.522085188667887e-09,7.0,-43.08,1.4867838833500562,-43.01,15.9969,19.1087,20.9792,0.9711,16.2805,15.2709,15.2709,0
114439,npp,860,583,17.7247924804688,33.5912208557129,-111.991874694824,3670176,859,371,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-16 08:27:04.412828,93.76052824715724,59.512702169882026,49.73366017341012,7.20862240496532e-14,4.0,-59.51,2.3545700244418297,-59.45,17.2831,20.1812,22.4642,0.9195,17.5125,16.2972,16.2972,0
114553,npp,38,12,18.3295345306396,33.5909118652344,-111.994979858398,3670176,39,2,196611,3866787,830,usa_phoenix_50_14,33.59166667,-111.99166667,50,14,usa_phoenix,2012-06-17 08:08:05.201972,91.45802125903832,70.06682105782946,56.34812164060369,4.7584646008475014e-18,1.0,-70.05,3.5496478698597698,-69.98,18.3776,20.3957,23.2093,0.9098,17.9736,16.6759,16.6759,0
