lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.392,0.543,0.427
2,0.242,0.41,0.276
3,0.179,0.304,0.207
4,0.163,0.221,0.181
5,0.161,0.157,0.166
6,0.156,0.11,0.15
7,0.102,0.078,0.095
8,0.1,0.056,0.092
9,0.097,0.044,0.088
10,0.098,0.038,0.088
11,0.084,0.038,0.072
12,0.087,0.042,0.074
13,0.074,0.049,0.062
14,0.064,0.057,0.051
15,0.071,0.065,0.058
16,0.085,0.073,0.073
17,0.062,0.08,0.051
18,0.048,0.086,0.038
19,0.039,0.09,0.031
20,0.053,0.092,0.043
21,0.064,0.093,0.053
22,0.069,0.091,0.059
23,0.068,0.088,0.063
24,0.052,0.082,0.055
25,0.074,0.076,0.084
26,0.055,0.057,0.075
27,0.067,0.051,0.095
28,0.046,0.048,0.084
29,0.034,0.046,0.079
30,0.055,0.044,0.1
31,0.052,0.041,0.091
32,0.034,0.038,0.063
33,0.035,0.036,0.052
34,0.009,0.034,0.019
35,0.018,0.031,0.019
36,0.013,0.028,0.009
37,0.042,0.026,0.036
38,0.029,0.023,0.026
39,0.024,0.021,0.022
40,-0.004,0.021,-0.004
41,0.008,0.02,0.005
42,0.015,0.017,0.011
43,0.042,0.016,0.033
44,0.045,0.017,0.037
45,0.022,0.018,0.015
46,0.018,0.02,0.011
47,0.011,0.022,0.002
48,0.013,0.023,0.002
49,0.014,0.025,0.002
50,0.012,0.027,-0.002
51,0.039,0.027,0.024
52,0.035,0.028,0.026
53,0.017,0.027,0.013
54,0.028,0.028,0.03
55,0.022,0.03,0.034
56,0.035,0.031,0.055
57,0.043,0.031,0.073
58,0.049,0.031,0.087
59,0.044,0.032,0.088
60,0.036,0.033,0.079
61,0.03,0.035,0.067
62,0.03,0.036,0.057
63,0.027,0.036,0.043
64,0.033,0.036,0.039
65,0.054,0.035,0.052
66,0.034,0.034,0.032
67,0.01,0.033,0.008
68,0.003,0.032,0.001
69,0.036,0.031,0.033
70,0.019,0.029,0.015
71,0.028,0.028,0.019
72,0.05,0.027,0.038
73,0.03,0.026,0.018
74,0.052,0.026,0.038
75,0.064,0.026,0.05
76,0.03,0.026,0.017
77,0.014,0.026,-0.001
78,0.003,0.026,-0.012
79,0.005,0.027,-0.009
80,0.023,0.026,0.008
81,0.013,0.026,-0.002
82,0.017,0.026,0.006
83,0.002,0.024,0.0
84,0.014,0.023,0.02
85,0.02,0.022,0.033
86,0.024,0.021,0.045
87,0.045,0.02,0.075
88,0.04,0.019,0.077
89,0.042,0.018,0.078
90,0.056,0.018,0.086
91,0.016,0.016,0.041
92,-0.002,0.015,0.014
93,0.01,0.014,0.016
94,-0.003,0.013,-0.003
95,0.005,0.012,-0.002
96,0.008,0.01,-0.002
97,0.003,0.009,-0.006
98,-0.008,0.007,-0.015
99,-0.009,0.005,-0.014
100,-0.003,0.003,-0.012
101,-0.002,-0.0,-0.015
102,0.003,-0.002,-0.011
103,0.026,-0.003,0.007
104,0.012,-0.004,-0.008
105,-0.001,-0.004,-0.021
106,0.005,-0.005,-0.015
107,0.002,-0.005,-0.019
108,-0.025,-0.005,-0.045
109,-0.007,-0.005,-0.03
110,-0.02,-0.005,-0.045
111,-0.003,-0.003,-0.025
112,-0.007,-0.002,-0.023
113,-0.021,-0.002,-0.027
114,-0.014,-0.002,-0.012
115,0.001,-0.002,0.01
116,0.009,-0.003,0.023
117,0.017,-0.003,0.037
118,0.009,-0.002,0.035
119,0.008,-0.002,0.032
120,0.025,-0.001,0.043
121,-0.009,-0.001,0.003
122,0.005,-0.001,0.009
123,0.001,0.0,-0.001
124,-0.019,0.002,-0.023
125,-0.026,0.004,-0.036
126,-0.005,0.006,-0.017
127,0.007,0.007,-0.004
128,0.019,0.008,0.008
129,0.0,0.009,-0.012
130,0.01,0.01,-0.007
131,0.025,0.011,0.004
132,0.023,0.012,0.002
133,0.011,0.013,-0.01
134,0.022,0.016,0.002
135,0.002,0.017,-0.016
136,0.029,0.02,0.008
137,0.02,0.021,0.0
138,0.023,0.023,0.002
139,0.02,0.026,-0.0
140,0.027,0.028,0.006
141,0.035,0.03,0.018
142,0.022,0.032,0.015
143,0.035,0.032,0.035
144,0.036,0.032,0.043
145,0.037,0.033,0.049
146,0.006,0.032,0.026
147,0.027,0.032,0.051
148,0.038,0.03,0.062
149,0.038,0.028,0.059
150,0.05,0.026,0.066
151,0.041,0.026,0.051
152,0.015,0.024,0.019
153,0.017,0.022,0.014
154,0.018,0.019,0.005
155,0.025,0.017,0.007
156,0.01,0.015,-0.01
157,0.008,0.013,-0.013
158,-0.002,0.01,-0.023
159,0.019,0.008,-0.005
160,0.008,0.007,-0.019
161,0.006,0.007,-0.022
162,-0.002,0.006,-0.029
163,-0.004,0.006,-0.03
164,0.008,0.007,-0.017
165,0.01,0.007,-0.018
166,0.01,0.007,-0.02
167,0.007,0.008,-0.021
168,-0.018,0.009,-0.046
169,-0.008,0.011,-0.037
170,0.02,0.011,-0.009
171,0.016,0.012,-0.007
172,0.031,0.014,0.017
173,0.011,0.015,0.006
174,0.023,0.016,0.024
175,0.02,0.016,0.028
176,0.045,0.017,0.057
177,0.01,0.016,0.026
178,0.036,0.016,0.05
179,0.013,0.015,0.025
180,0.008,0.014,0.013
181,0.021,0.014,0.018
182,0.011,0.013,0.003
183,0.004,0.011,-0.01
184,-0.008,0.01,-0.027
185,0.011,0.008,-0.011
186,0.002,0.006,-0.019
187,-0.016,0.005,-0.039
188,0.02,0.005,-0.007
189,0.018,0.004,-0.01
190,-0.009,0.003,-0.036
191,-0.016,0.003,-0.042
192,0.016,0.002,-0.014
193,0.004,0.002,-0.026
194,0.015,0.004,-0.016
195,0.007,0.007,-0.023
196,0.003,0.009,-0.025
197,0.029,0.012,-0.0
198,0.003,0.014,-0.025
199,0.005,0.017,-0.023
200,-0.005,0.02,-0.028
201,0.037,0.023,0.019
202,0.035,0.025,0.024
203,0.032,0.027,0.029
204,0.012,0.028,0.019
205,0.017,0.029,0.032
206,0.045,0.032,0.064
207,0.054,0.033,0.073
208,0.037,0.033,0.058
209,0.02,0.033,0.037
210,0.05,0.033,0.058
211,0.021,0.032,0.023
212,0.038,0.032,0.031
213,0.054,0.031,0.038
214,0.028,0.029,0.009
215,0.028,0.027,0.006
216,0.03,0.026,0.007
217,0.011,0.026,-0.011
218,0.024,0.025,-0.0
219,0.017,0.025,-0.007
220,0.017,0.025,-0.008
221,0.013,0.024,-0.012
222,0.021,0.024,-0.005
223,0.01,0.024,-0.015
224,0.02,0.024,-0.004
225,0.026,0.024,0.002
226,0.022,0.024,0.0
227,0.02,0.021,-0.001
228,0.01,0.019,-0.011
229,0.007,0.016,-0.014
230,0.011,0.014,-0.005
231,0.033,0.013,0.024
232,0.037,0.011,0.038
233,0.021,0.008,0.029
234,0.023,0.005,0.038
235,0.022,0.004,0.046
236,0.02,0.002,0.049
237,0.013,0.0,0.042
238,-0.009,-0.002,0.015
239,-0.026,-0.006,-0.01
240,-0.02,-0.008,-0.012
241,-0.027,-0.01,-0.025
242,-0.039,-0.013,-0.043
243,-0.038,-0.014,-0.048
244,-0.034,-0.016,-0.049
245,-0.026,-0.017,-0.041
246,-0.026,-0.017,-0.04
247,-0.022,-0.017,-0.038
248,-0.01,-0.017,-0.029
249,0.003,-0.016,-0.016
250,0.018,-0.015,-0.003
251,0.022,-0.013,0.001
252,-0.013,-0.012,-0.031
253,-0.011,-0.011,-0.029
254,-0.016,-0.009,-0.035
255,-0.004,-0.007,-0.024
256,0.002,-0.004,-0.02
257,-0.013,-0.002,-0.036
258,-0.008,-0.0,-0.03
259,-0.019,0.002,-0.038
260,0.005,0.004,-0.009
261,0.02,0.004,0.015
262,0.008,0.007,0.014
263,0.003,0.008,0.018
264,0.004,0.009,0.028
265,0.01,0.009,0.04
266,0.014,0.008,0.046
267,0.002,0.009,0.033
268,0.006,0.01,0.03
269,-0.005,0.01,0.012
270,0.008,0.011,0.017
271,0.015,0.011,0.017
272,0.027,0.013,0.02
273,0.013,0.016,0.002
274,0.025,0.018,0.01
275,0.028,0.02,0.011
276,0.037,0.021,0.019
277,0.028,0.021,0.008
278,0.021,0.022,0.003
279,0.025,0.023,0.007
280,-0.0,0.023,-0.017
281,0.02,0.023,0.003
282,0.021,0.023,0.005
283,0.003,0.022,-0.012
284,0.009,0.022,-0.007
285,0.01,0.021,-0.006
286,-0.011,0.02,-0.026
287,0.046,0.019,0.027
288,0.062,0.019,0.045
289,0.052,0.018,0.042
290,0.018,0.018,0.019
291,0.002,0.017,0.013
292,0.034,0.017,0.052
293,0.035,0.016,0.063
294,0.014,0.016,0.053
295,-0.002,0.016,0.043
296,-0.012,0.015,0.032
297,-0.0,0.015,0.04
298,0.003,0.014,0.035
299,0.012,0.015,0.034
300,0.007,0.015,0.022
301,0.018,0.015,0.022
302,0.011,0.015,0.009
303,0.026,0.015,0.018
304,0.034,0.015,0.024
305,0.029,0.016,0.019
306,0.017,0.017,0.004
307,0.036,0.018,0.019
308,0.024,0.02,0.008
309,0.033,0.022,0.017
310,0.01,0.025,-0.003
311,0.003,0.029,-0.008
312,0.021,0.032,0.01
313,0.013,0.034,0.002
314,0.02,0.035,0.008
315,0.05,0.035,0.036
316,0.026,0.036,0.012
317,0.04,0.036,0.025
318,0.043,0.034,0.03
319,0.047,0.032,0.042
320,0.059,0.03,0.061
321,0.029,0.028,0.043
322,0.033,0.027,0.059
323,0.02,0.026,0.058
324,0.029,0.025,0.073
325,0.042,0.025,0.091
326,0.036,0.025,0.082
327,0.019,0.025,0.057
328,0.019,0.024,0.045
329,0.016,0.023,0.031
330,0.028,0.021,0.034
331,-0.007,0.021,-0.007
332,-0.01,0.021,-0.014
333,0.016,0.021,0.008
334,0.009,0.022,0.002
335,0.013,0.023,0.004
336,0.05,0.025,0.037
337,0.02,0.029,0.006
338,0.033,0.033,0.017
339,0.038,0.038,0.021
340,0.061,0.041,0.044
341,0.069,0.044,0.053
342,0.058,0.048,0.043
343,0.041,0.052,0.026
344,0.058,0.056,0.041
345,0.056,0.058,0.04
346,0.051,0.06,0.038
347,0.053,0.063,0.042
348,0.054,0.065,0.049
349,0.057,0.067,0.06
350,0.086,0.069,0.096
351,0.09,0.07,0.111
352,0.096,0.071,0.128
353,0.093,0.071,0.135
354,0.067,0.071,0.117
355,0.052,0.071,0.104
356,0.072,0.07,0.117
357,0.062,0.069,0.097
358,0.056,0.07,0.081
359,0.043,0.07,0.059
360,0.054,0.071,0.06
361,0.063,0.072,0.062
362,0.076,0.072,0.069
363,0.097,0.072,0.09
364,0.088,0.073,0.082
365,0.07,0.074,0.06
366,0.072,0.074,0.059
367,0.081,0.074,0.067
368,0.072,0.074,0.058
369,0.085,0.075,0.068
370,0.074,0.075,0.058
371,0.072,0.075,0.058
372,0.079,0.076,0.063
373,0.072,0.077,0.056
374,0.063,0.079,0.048
375,0.082,0.079,0.064
376,0.069,0.078,0.053
377,0.084,0.077,0.071
378,0.074,0.075,0.069
379,0.085,0.074,0.091
380,0.081,0.071,0.098
381,0.06,0.069,0.086
382,0.062,0.066,0.097
383,0.055,0.063,0.099
384,0.056,0.06,0.104
385,0.062,0.057,0.109
386,0.07,0.053,0.109
387,0.054,0.049,0.082
388,0.041,0.046,0.059
389,0.046,0.042,0.053
390,0.043,0.038,0.043
391,0.029,0.034,0.025
392,0.028,0.031,0.023
393,0.03,0.027,0.026
394,0.021,0.024,0.019
395,0.01,0.021,0.006
396,0.019,0.019,0.012
397,0.007,0.016,-0.0
398,0.022,0.015,0.012
399,0.028,0.014,0.017
400,0.005,0.013,-0.004
