lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.342,0.516,0.343
2,0.206,0.38,0.207
3,0.181,0.272,0.182
4,0.133,0.188,0.134
5,0.089,0.124,0.09
6,0.079,0.077,0.079
7,0.089,0.045,0.09
8,0.08,0.025,0.081
9,0.071,0.014,0.072
10,0.069,0.011,0.069
11,0.06,0.012,0.06
12,0.044,0.018,0.044
13,0.071,0.027,0.071
14,0.047,0.037,0.047
15,0.081,0.047,0.081
16,0.076,0.056,0.076
17,0.055,0.065,0.055
18,0.043,0.072,0.043
19,0.041,0.077,0.04
20,0.05,0.08,0.05
21,0.042,0.081,0.043
22,0.023,0.08,0.023
23,0.026,0.077,0.026
24,0.034,0.072,0.034
25,0.058,0.065,0.058
26,0.06,0.046,0.061
27,0.054,0.041,0.055
28,0.043,0.037,0.045
29,0.023,0.033,0.024
30,0.025,0.028,0.027
31,0.016,0.026,0.017
32,0.019,0.024,0.02
33,0.01,0.022,0.011
34,0.011,0.019,0.012
35,0.032,0.016,0.033
36,0.049,0.013,0.049
37,0.019,0.012,0.018
38,0.011,0.012,0.011
39,-0.012,0.012,-0.012
40,0.009,0.015,0.009
41,0.021,0.015,0.02
42,0.003,0.016,0.002
43,0.033,0.017,0.033
44,0.016,0.017,0.016
45,0.004,0.019,0.004
46,0.01,0.021,0.009
47,0.004,0.023,0.004
48,0.006,0.026,0.005
49,0.017,0.03,0.017
50,0.041,0.035,0.041
51,0.067,0.038,0.067
52,0.061,0.041,0.061
53,0.059,0.044,0.059
54,0.055,0.047,0.055
55,0.037,0.049,0.037
56,0.056,0.051,0.057
57,0.077,0.055,0.078
58,0.078,0.057,0.079
59,0.067,0.059,0.069
60,0.053,0.061,0.054
61,0.019,0.063,0.021
62,0.03,0.062,0.031
63,0.034,0.061,0.034
64,0.058,0.059,0.058
65,0.079,0.059,0.079
66,0.076,0.057,0.076
67,0.085,0.053,0.085
68,0.058,0.051,0.058
69,0.046,0.048,0.045
70,0.046,0.045,0.046
71,0.05,0.043,0.05
72,0.041,0.041,0.04
73,0.041,0.041,0.041
74,0.028,0.04,0.028
75,0.036,0.04,0.036
76,0.045,0.04,0.044
77,0.039,0.04,0.038
78,0.033,0.039,0.033
79,0.034,0.039,0.034
80,0.019,0.038,0.019
81,0.019,0.039,0.019
82,0.037,0.039,0.037
83,0.04,0.04,0.04
84,0.018,0.04,0.019
85,0.04,0.04,0.04
86,0.079,0.039,0.08
87,0.059,0.042,0.06
88,0.057,0.043,0.058
89,0.048,0.045,0.049
90,0.065,0.046,0.066
91,0.051,0.047,0.051
92,0.033,0.047,0.033
93,0.024,0.046,0.024
94,0.053,0.045,0.053
95,0.046,0.044,0.045
96,0.018,0.042,0.018
97,0.038,0.04,0.037
98,0.058,0.038,0.057
99,0.029,0.035,0.029
100,0.035,0.033,0.034
101,0.035,0.031,0.035
102,0.045,0.029,0.044
103,0.028,0.028,0.027
104,0.037,0.027,0.037
105,0.02,0.026,0.02
106,-0.007,0.025,-0.008
107,0.012,0.025,0.011
108,0.021,0.025,0.02
109,0.039,0.025,0.039
110,0.022,0.025,0.021
111,0.003,0.026,0.002
112,0.032,0.025,0.032
113,0.027,0.025,0.027
114,0.02,0.024,0.02
115,0.018,0.024,0.019
116,0.034,0.022,0.035
117,0.033,0.02,0.034
118,0.032,0.02,0.034
119,0.044,0.02,0.046
120,0.033,0.02,0.034
121,0.024,0.019,0.024
122,0.024,0.019,0.025
123,0.03,0.018,0.03
124,-0.001,0.018,-0.001
125,-0.002,0.019,-0.003
126,0.0,0.019,-0.001
127,0.002,0.02,0.001
128,0.015,0.02,0.014
129,0.027,0.021,0.026
130,0.019,0.023,0.018
131,0.011,0.023,0.01
132,0.024,0.025,0.023
133,0.024,0.026,0.023
134,0.038,0.027,0.037
135,0.016,0.027,0.015
136,0.045,0.029,0.044
137,0.029,0.031,0.028
138,0.057,0.034,0.056
139,0.042,0.036,0.041
140,0.046,0.038,0.045
141,0.036,0.039,0.036
142,0.031,0.04,0.031
143,0.054,0.04,0.054
144,0.045,0.04,0.046
145,0.054,0.04,0.055
146,0.042,0.04,0.044
147,0.026,0.041,0.027
148,0.019,0.041,0.021
149,0.045,0.04,0.046
150,0.024,0.04,0.025
151,0.025,0.039,0.026
152,0.033,0.039,0.033
153,0.034,0.04,0.034
154,0.027,0.04,0.027
155,0.07,0.039,0.069
156,0.05,0.038,0.049
157,0.06,0.038,0.059
158,0.03,0.037,0.029
159,0.02,0.037,0.02
160,0.023,0.035,0.022
161,0.028,0.036,0.027
162,0.034,0.036,0.033
163,0.057,0.035,0.056
164,0.05,0.034,0.049
165,0.053,0.033,0.052
166,0.047,0.033,0.046
167,0.021,0.032,0.02
168,0.027,0.03,0.026
169,-0.007,0.028,-0.007
170,0.005,0.026,0.005
171,0.013,0.023,0.012
172,0.039,0.021,0.039
173,0.029,0.019,0.029
174,0.027,0.017,0.027
175,0.006,0.015,0.007
176,0.005,0.014,0.006
177,0.015,0.013,0.017
178,0.015,0.013,0.016
179,0.028,0.012,0.029
180,0.032,0.012,0.032
181,0.004,0.01,0.003
182,0.005,0.009,0.005
183,-0.008,0.007,-0.008
184,0.011,0.006,0.01
185,-0.008,0.006,-0.009
186,0.008,0.006,0.007
187,0.025,0.006,0.024
188,-0.014,0.008,-0.015
189,-0.005,0.009,-0.006
190,0.013,0.011,0.012
191,0.036,0.012,0.035
192,0.021,0.012,0.02
193,0.007,0.013,0.006
194,0.016,0.014,0.015
195,0.014,0.016,0.012
196,0.004,0.019,0.003
197,0.015,0.021,0.014
198,0.029,0.022,0.028
199,0.003,0.023,0.002
200,0.022,0.024,0.021
201,0.037,0.025,0.036
202,0.019,0.027,0.019
203,0.042,0.028,0.042
204,0.037,0.029,0.038
205,0.038,0.03,0.039
206,0.043,0.03,0.044
207,0.044,0.029,0.045
208,0.027,0.028,0.028
209,0.049,0.028,0.05
210,0.017,0.028,0.017
211,0.013,0.029,0.012
212,0.002,0.03,0.002
213,0.024,0.03,0.023
214,0.023,0.032,0.022
215,0.036,0.033,0.035
216,0.039,0.034,0.038
217,0.039,0.035,0.038
218,0.022,0.035,0.022
219,0.032,0.036,0.031
220,0.035,0.036,0.034
221,0.034,0.036,0.033
222,0.044,0.036,0.044
223,0.04,0.037,0.039
224,0.028,0.036,0.027
225,0.041,0.036,0.04
226,0.042,0.035,0.041
227,0.035,0.034,0.034
228,0.038,0.033,0.037
229,0.039,0.031,0.038
230,0.059,0.029,0.058
231,0.057,0.028,0.056
232,0.027,0.026,0.027
233,0.008,0.024,0.008
234,-0.004,0.021,-0.003
235,0.004,0.018,0.006
236,0.002,0.014,0.003
237,0.015,0.011,0.016
238,0.001,0.01,0.002
239,-0.0,0.007,-0.0
240,-0.008,0.006,-0.008
241,-0.001,0.003,-0.002
242,0.009,0.002,0.008
243,0.006,-0.0,0.005
244,0.001,-0.001,0.0
245,0.011,-0.003,0.01
246,-0.007,-0.004,-0.008
247,0.003,-0.004,0.002
248,0.018,-0.003,0.018
249,0.012,-0.002,0.012
250,-0.001,-0.0,-0.001
251,0.008,0.002,0.008
252,0.001,0.005,-0.0
253,-0.012,0.007,-0.012
254,-0.02,0.01,-0.021
255,-0.01,0.013,-0.011
256,0.007,0.014,0.007
257,0.007,0.014,0.007
258,0.035,0.014,0.035
259,0.008,0.015,0.008
260,0.03,0.016,0.03
261,0.015,0.017,0.015
262,0.013,0.018,0.013
263,0.03,0.017,0.031
264,0.012,0.017,0.013
265,0.038,0.017,0.039
266,0.025,0.017,0.026
267,0.042,0.017,0.042
268,0.039,0.016,0.039
269,0.039,0.015,0.039
270,-0.012,0.016,-0.012
271,-0.014,0.014,-0.014
272,0.011,0.014,0.011
273,0.003,0.013,0.003
274,-0.008,0.013,-0.008
275,-0.004,0.012,-0.004
276,-0.007,0.011,-0.007
277,0.015,0.01,0.015
278,0.013,0.008,0.013
279,-0.001,0.008,-0.002
280,0.026,0.008,0.025
281,0.018,0.009,0.017
282,0.02,0.008,0.019
283,0.001,0.009,0.0
284,0.008,0.009,0.008
285,0.012,0.011,0.012
286,0.034,0.012,0.033
287,0.027,0.013,0.027
288,0.012,0.016,0.012
289,0.016,0.017,0.016
290,0.02,0.02,0.02
291,0.008,0.02,0.008
292,0.016,0.021,0.017
293,0.01,0.021,0.011
294,0.008,0.02,0.009
295,0.034,0.018,0.035
296,0.011,0.018,0.012
297,-0.009,0.018,-0.008
298,0.021,0.017,0.021
299,0.027,0.016,0.027
300,0.034,0.017,0.034
301,0.036,0.017,0.036
302,0.021,0.018,0.021
303,0.024,0.019,0.024
304,0.027,0.02,0.026
305,0.017,0.021,0.017
306,0.031,0.022,0.031
307,-0.006,0.023,-0.006
308,0.011,0.022,0.011
309,0.006,0.022,0.006
310,0.023,0.022,0.023
311,0.008,0.021,0.008
312,0.003,0.02,0.003
313,0.028,0.018,0.028
314,0.03,0.018,0.03
315,0.035,0.018,0.035
316,0.033,0.015,0.033
317,0.021,0.014,0.021
318,0.03,0.013,0.03
319,0.015,0.012,0.015
320,0.024,0.012,0.025
321,0.016,0.012,0.017
322,0.002,0.013,0.003
323,0.004,0.014,0.005
324,-0.01,0.015,-0.009
325,0.007,0.015,0.008
326,-0.005,0.014,-0.003
327,-0.005,0.013,-0.004
328,-0.007,0.013,-0.007
329,0.007,0.012,0.007
330,0.013,0.011,0.013
331,0.034,0.01,0.034
332,0.035,0.008,0.035
333,0.004,0.006,0.004
334,0.01,0.004,0.01
335,0.014,0.002,0.013
336,0.013,-0.001,0.013
337,-0.0,-0.003,-0.001
338,-0.005,-0.004,-0.006
339,0.015,-0.006,0.015
340,0.024,-0.008,0.023
341,-0.028,-0.01,-0.028
342,-0.021,-0.012,-0.021
343,-0.025,-0.014,-0.025
344,-0.047,-0.017,-0.047
345,-0.036,-0.019,-0.036
346,-0.029,-0.02,-0.029
347,-0.011,-0.022,-0.011
348,-0.016,-0.023,-0.016
349,-0.019,-0.023,-0.019
350,-0.033,-0.022,-0.033
351,-0.033,-0.021,-0.033
352,-0.033,-0.018,-0.032
353,-0.011,-0.016,-0.01
354,-0.008,-0.012,-0.007
355,0.003,-0.007,0.004
356,0.016,-0.002,0.017
357,0.006,0.002,0.007
358,0.0,0.006,0.001
359,0.006,0.01,0.006
360,0.016,0.012,0.015
361,0.01,0.015,0.01
362,0.011,0.018,0.011
363,0.027,0.019,0.027
364,0.026,0.022,0.026
365,0.019,0.023,0.018
366,0.043,0.023,0.043
367,0.048,0.025,0.048
368,0.029,0.024,0.028
369,0.022,0.025,0.022
370,0.009,0.026,0.009
371,0.049,0.028,0.049
372,0.02,0.03,0.02
373,0.03,0.031,0.03
374,0.014,0.031,0.014
375,0.015,0.031,0.015
376,0.02,0.033,0.021
377,0.037,0.034,0.037
378,0.006,0.035,0.006
379,0.014,0.036,0.014
380,0.026,0.037,0.027
381,0.044,0.037,0.045
382,0.06,0.037,0.061
383,0.064,0.037,0.065
384,0.05,0.037,0.052
385,0.035,0.036,0.036
386,0.049,0.035,0.05
387,0.039,0.034,0.04
388,0.019,0.032,0.02
389,0.019,0.029,0.019
390,0.049,0.027,0.048
391,0.032,0.023,0.032
392,0.023,0.02,0.023
393,-0.007,0.016,-0.007
394,-0.003,0.012,-0.003
395,-0.013,0.008,-0.014
396,0.012,0.004,0.011
397,0.015,-0.0,0.015
398,-0.009,-0.005,-0.009
399,-0.009,-0.009,-0.009
400,-0.007,-0.012,-0.007
