gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1336,11.2033224105835,33.6111335754395,-112.283897399902,3670144,454,1010,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-01 08:53:19.458760,97.40832857996907,36.38436499020258,31.687724626782348,0.002832648386849877,7.0,-36.4,1.357151599901897,-36.96,13.5151,18.55,30.8519,1.0205,13.5169,11.4329,0
101048,npp,2748,755,56.5944061279297,33.6045074462891,-112.279884338379,3670144,2746,537,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-02 08:34:23.776034,94.39275516896932,55.35236123700408,46.75904730134255,0.014417911950356431,4.0,-55.35,2.0682789409984763,-55.7,14.8023,19.3071,31.4367,0.9805,36.9584,55.4895,0
101057,npp,1610,3776,14.2031555175781,33.6107788085938,-112.280654907227,3670176,1610,3043,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.89062306032687,65.2394540840636,53.53086609667514,0.0004353646455633121,20.0,65.21,2.898275349237888,64.95,15.4874,19.1954,33.5471,0.9862,17.2077,14.0069,0
101172,npp,1959,185,52.887882232666,33.6050224304199,-112.280769348145,3670144,1960,90,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-03 08:15:26.309799,92.18202661944508,67.28898886876185,54.77098992542666,0.03463705440777648,1.0,-67.27,3.1865100272627664,-67.53,16.2853,22.8429,38.9669,0.8287,28.359,43.8289,0
101181,npp,950,3231,35.9055252075195,33.6075439453125,-112.286239624023,3670144,951,2571,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.52478509550892,53.0709022634346,45.06524460077234,0.00857261872950969,17.0,53.06,1.9513309067639726,52.65,13.0633,18.9612,35.0592,0.9984,27.6137,35.8468,0
101304,npp,276,2666,12.8721895217896,33.6104316711426,-112.285789489746,3670144,277,2148,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-04 09:37:14.798068,-76.18758064828056,33.56123432284724,29.311840922192104,0.030826314425050277,14.0,33.55,1.2937979144666532,32.97,12.5572,18.3545,36.3909,1.0314,14.6928,13.2759,0
101429,npp,2648,2101,22.7809009552002,33.6074905395508,-112.280113220215,3670144,2648,1665,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-05 09:18:26.229107,-77.88424974728434,3.922327644001489,3.4728617717697583,0.06884301573925955,11.0,3.89,1.0,3.08,14.5483,18.9302,30.8305,1.0,22.7809,22.7809,0
101552,npp,1921,1528,15.5317783355713,33.6117858886719,-112.284706115723,3670144,1922,1146,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-06 08:59:35.883657,98.28628985638912,27.787703538069305,24.383324043372465,0.13292797706619797,8.0,-27.8,1.184412938166907,-28.46,12.5406,17.8719,33.6585,1.0592,16.9544,16.4515,0
101797,npp,372,374,41.3826675415039,33.6081504821777,-112.285522460938,3670144,374,209,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-08 08:21:44.521995,93.09253982354056,63.861569648461725,52.6526382267071,0.07939170456028724,2.0,-63.85,2.7445598364131496,-64.12,15.7997,22.019,36.8227,0.8597,25.9855,35.5775,0
101805,npp,2403,3415,37.0357093811035,33.6081581115723,-112.281265258789,3670144,2405,2762,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-08 10:02:12.683611,-72.81838659917175,57.76078399685698,48.50976904253784,0.07245729697129255,18.0,57.74,2.2013981571160284,57.38,14.3457,18.2807,32.9938,1.0355,27.4498,38.3516,0
102056,npp,1030,2290,18.7427310943604,33.6086120605469,-112.28328704834,3670144,1030,1844,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-10 09:24:40.885548,-76.98753442586359,14.743772495825953,13.025062590031355,0.030736661427632865,12.0,14.73,1.0442604737599883,14.0,13.5753,17.4516,31.6871,1.0847,20.1667,20.3308,0
102180,npp,312,1719,31.3983669281006,33.6063461303711,-112.279663085938,3670144,312,1305,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-11 09:05:50.529707,98.48694874303101,17.968342946436128,15.854271784825341,0.014577435036771553,9.0,-17.98,1.0442604737599883,-18.7,12.7501,16.7764,25.7961,1.1284,32.9324,35.4294,0
102300,npp,2639,1141,32.824161529541,33.6074638366699,-112.287139892578,3670144,2637,840,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-12 08:46:56.611555,95.82560084160043,43.79949055552156,37.80173474252125,0.003915553099824177,6.0,-43.8,1.5732132722552272,-44.27,14.1238,21.6809,34.4312,0.8731,26.0133,28.6597,0
102671,npp,2479,2478,64.928352355957,33.6049919128418,-112.283683776855,3670176,2478,2006,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-15 09:30:53.712499,-75.69889025999778,24.746102192252017,21.75937572511984,5.353690161338177e-06,13.0,24.73,1.1367971201176101,23.99,12.3599,17.3698,36.9073,1.0898,60.7658,70.7611,0
102792,npp,1768,1909,10.1359233856201,33.6097602844238,-112.279029846191,3670176,1768,1481,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-16 09:12:05.140100,99.84101146210769,7.218743376135077,6.389147860525373,3.440778536699679e-11,10.0,-7.25,1.0,-8.06,13.7375,16.8213,35.7366,1.1254,12.2449,11.4067,0
102912,npp,1032,1336,47.4465141296387,33.6058349609375,-112.282737731934,3670176,1032,1010,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-17 08:53:13.011221,97.470257527674,36.37203396744685,31.67957087443604,4.3224525879692883e-16,7.0,-36.4,1.357151599901897,-36.96,13.5151,18.55,30.8519,1.0205,40.2222,48.4189,0
103032,npp,268,754,24.4529151916504,33.6081619262695,-112.281364440918,3670176,267,537,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-18 08:34:17.326330,94.54803979883262,55.36182434205353,46.76964179227468,2.9020799981265716e-20,4.0,-55.37,2.0682789409984763,-55.7,14.8023,19.3071,31.4367,0.9805,21.4182,23.9755,0
103040,npp,2187,3777,40.8976898193359,33.6077308654785,-112.284088134766,3670176,2186,3044,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.68000044377291,65.2458269652449,53.53971865358365,8.270901943299717e-12,20.0,65.23,3.0,64.95,15.4874,19.1954,33.5471,0.9862,26.1643,40.3326,0
103151,npp,2549,183,15.7652626037598,33.6108131408691,-112.285491943359,3670176,2551,89,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-19 08:15:19.861558,92.09058964426464,67.31337161985711,54.78965369042568,1.7918805327204816e-23,1.0,-67.31,3.1865100272627664,-67.53,16.2853,22.8429,38.9669,0.8287,16.7091,13.0649,0
103160,npp,1540,3232,11.0211687088013,33.6101112365723,-112.281913757324,3670176,1542,2571,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.79906880104214,53.10002069509522,45.09019594817748,1.25881706539188e-16,17.0,53.08,1.9513309067639726,52.65,13.0633,18.9612,35.0592,0.9984,14.8612,11.0031,0
103279,npp,865,2667,15.8341865539551,33.6080627441406,-112.279891967773,3670176,866,2148,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-20 09:37:08.348062,-76.76719113834925,33.611367494743945,29.355988994073474,7.1560749233965e-21,14.0,33.59,1.2937979144666532,32.97,12.5572,18.3545,36.3909,1.0314,16.9822,16.3308,0
103397,npp,163,2101,22.4403247833252,33.6071319580078,-112.280082702637,3670176,163,1665,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-21 09:18:19.779689,-78.22128808519143,3.9036235137787734,3.456493926709643,7.676031568172765e-25,11.0,3.89,1.0,3.08,14.5483,18.9302,30.8305,1.0,22.4403,22.4403,0
103515,npp,2490,1527,10.7675580978394,33.6113471984863,-112.283042907715,3670176,2490,1145,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-22 08:59:27.653807,97.50290624271129,27.837032447514137,24.427217998710777,5.338221367855764e-24,8.0,-27.85,1.184412938166907,-28.46,12.5406,17.8719,33.6585,1.0592,12.932,11.4051,0
103634,npp,1735,946,16.2099094390869,33.610237121582,-112.285781860352,3670176,1736,701,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-23 08:40:33.754611,95.42890096789267,50.07291106489656,42.77523967543343,9.589804560187901e-23,5.0,-50.08,1.7549928774784245,-50.44,14.8659,18.8147,31.5048,1.0061,17.446,16.3095,0
103643,npp,534,3958,54.5569877624512,33.6043701171875,-112.28141784668,3670176,535,3146,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.89202769511,68.30537750240381,55.38057554197386,2.305545190246201e-21,21.0,68.29,3.3166247903554,68.03,14.6899,18.91,30.1184,1.0011,29.6782,54.6152,0
103760,npp,2968,3415,36.6886444091797,33.6066513061523,-112.279853820801,3670176,2968,2762,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.68185321183991,57.75714715975048,48.51074102176581,1.339388847337683e-21,18.0,57.74,2.2013981571160284,57.38,14.3457,18.2807,32.9938,1.0355,27.2922,37.9923,0
103877,npp,2301,2855,27.667179107666,33.6078338623047,-112.285140991211,3670176,2300,2302,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-25 09:43:19.461861,-74.92060147140805,41.1296842097735,35.629485995322305,1.0891045661388863e-20,15.0,41.12,1.4276677814245327,40.64,12.6608,19.4929,34.7294,0.9711,24.6559,26.8686,0
104112,npp,886,1717,13.3405675888062,33.6100654602051,-112.286064147949,3670176,886,1304,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-27 09:05:42.341352,99.22917709878628,18.065089992047426,15.939367165386757,3.2169304976483476e-15,9.0,-18.09,1.0442604737599883,-18.7,12.7501,16.7764,25.7961,1.1284,15.64,15.0533,0
104229,npp,123,1140,34.3055267333984,33.6072654724121,-112.283576965332,3670176,122,839,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-28 08:46:48.443178,96.16312395265517,43.82089275287458,37.8200387255959,7.170416792182331e-11,6.0,-43.83,1.5732132722552272,-44.27,14.1238,21.6809,34.4312,0.8731,26.9549,29.9531,0
104346,npp,2421,563,53.7706336975098,33.6059913635254,-112.283851623535,3670176,2422,354,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-29 08:27:52.768953,93.83664302376069,59.96208295852441,50.053257286072906,8.702906283139964e-06,3.0,-59.96,2.3545700244418297,-60.23,14.8984,20.479,35.6576,0.9244,33.0694,49.704,0
104355,npp,1316,3596,25.8148250579834,33.6074829101562,-112.281936645508,3670176,1318,2917,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.91004897379851,61.752596657070306,51.277766616623715,1.8847496238460935e-14,19.0,61.74,2.5331140255951103,61.43,15.8452,21.7334,37.5548,0.871,20.5414,22.4852,0
104472,npp,658,3043,37.4811897277832,33.6074485778809,-112.285270690918,3670176,660,2447,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-04-30 09:49:32.372279,-74.86716216953576,47.58507286397328,40.83261254373302,6.607039209882236e-10,16.0,47.57,1.646109783506203,47.135,13.0422,17.6812,29.3097,1.0706,30.9586,40.1289,0
105485,npp,3043,2477,9.69745063781738,33.6113967895508,-112.281959533691,3670176,3044,2006,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-01 09:30:45.594747,-77.33877464339352,24.684084460537505,21.706258597433408,0.0001274721873523698,13.0,24.68,1.1367971201176101,23.99,12.3599,17.3698,36.9073,1.0898,12.1811,10.5686,0
105837,npp,1592,1333,42.8178443908691,33.6064720153809,-112.287353515625,3670144,1592,1008,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-03 08:53:03.155912,97.37704772617286,36.49012747418715,31.77929052747239,0.022989041883918798,7.0,-36.52,1.357151599901897,-36.96,13.5151,18.55,30.8519,1.0205,36.8116,43.6954,0
106021,npp,826,751,67.9125061035156,33.6057205200195,-112.287155151367,3670144,825,534,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-04 08:34:07.492524,94.56249608405368,55.44344848743897,46.8311060749263,0.05267063737830512,4.0,-55.45,2.0682789409984763,-55.7,14.8023,19.3071,31.4367,0.9805,42.4306,66.5867,0
106032,npp,2745,3775,47.6438369750977,33.6075286865234,-112.287284851074,3670144,2745,3043,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.70635199604145,65.20531387717425,53.516670530111035,0.014984277528440863,20.0,65.19,2.898275349237888,64.95,15.4874,19.1954,33.5471,0.9862,28.7458,46.9855,0
106199,npp,16,180,55.6493911743164,33.6067886352539,-112.281967163086,3670144,21,88,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-05 08:15:08.270652,91.9010748367017,67.35945994450337,54.81897571787182,0.09940731108056015,1.0,-67.36,3.1865100272627664,-67.53,16.2853,22.8429,38.9669,0.8287,29.2257,46.1174,0
106388,npp,1402,2664,27.3766231536865,33.6077575683594,-112.281097412109,3670144,1402,2146,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.59806523081492,33.47161897840216,29.238266966351354,0.11289963927819795,14.0,33.46,1.2365102219381485,32.97,12.5572,18.3545,36.3909,1.0314,26.2266,28.2353,0
106569,npp,698,2098,55.2879219055176,33.6047744750977,-112.28010559082,3670144,698,1662,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-07 09:18:08.237448,-76.24143098283982,3.7539622775293626,3.3240141287844933,0.07825468112321257,11.0,3.72,1.0,3.08,14.5483,18.9302,30.8305,1.0,55.2879,55.2879,0
107143,npp,2843,2852,12.9524183273315,33.6097602844238,-112.28556060791,3670144,2843,2299,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.78362655793055,41.00707033742821,35.52945485549008,0.015739822986696524,15.0,41.0,1.4276677814245327,40.64,12.6608,19.4929,34.7294,0.9711,14.349,12.5786,0
107311,npp,2131,2286,14.7436761856079,33.6088638305664,-112.284400939941,3670144,2131,1840,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-12 09:24:21.204352,-79.00692079632609,14.522629834815127,12.831323545362986,0.0068465907221317976,12.0,14.51,1.015504800579495,14.0,13.5753,17.4516,31.6871,1.0847,16.2637,15.9929,0
107486,npp,1408,1714,25.6195545196533,33.6076354980469,-112.280288696289,3670144,1408,1300,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-13 09:05:29.096925,97.75517917889536,18.238449908354315,16.091457041227336,0.0015858966463886282,9.0,-18.26,1.0442604737599883,-18.7,12.7501,16.7764,25.7961,1.1284,27.3986,28.9087,0
107659,npp,659,1137,27.0976085662842,33.6075096130371,-112.282028198242,3670176,660,837,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-14 08:46:36.990500,96.3909266187772,43.93082778822612,37.9095499116207,5.519787199912285e-05,6.0,-43.93,1.5732132722552272,-44.27,14.1238,21.6809,34.4312,0.8731,22.3733,23.6597,0
107832,npp,2954,559,16.4393634796143,33.6103439331055,-112.2861328125,3670176,2954,351,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-15 08:27:39.547057,93.70104206237116,60.05286164245079,50.11587713734022,5.903645675767516e-10,3.0,-60.05,2.3545700244418297,-60.23,14.8984,20.479,35.6576,0.9244,17.2145,15.1961,0
107843,npp,1850,3592,14.5211687088013,33.6102828979492,-112.28239440918,3670144,1850,2914,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.7775793929031,61.67489862810407,51.225957170017516,0.0006533566849450936,19.0,61.65,2.5331140255951103,61.43,15.8452,21.7334,37.5548,0.871,16.083,12.6482,0
108015,npp,1190,3039,11.1503667831421,33.6102714538574,-112.284622192383,3670176,1191,2444,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.73374955408293,47.46178971981765,40.73477990742217,2.3783524624353873e-05,16.0,47.44,1.646109783506203,47.135,13.0422,17.6812,29.3097,1.0706,14.9628,11.938,0
108193,npp,502,2473,21.2299118041992,33.6082572937012,-112.281639099121,3670176,502,2002,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.24109641495168,24.492835966452756,21.540544000413014,3.0390170418072377e-10,13.0,24.48,1.1367971201176101,23.99,12.3599,17.3698,36.9073,1.0898,22.3258,23.1371,0
108542,npp,2102,1329,14.5574073791504,33.6105155944824,-112.286750793457,3670176,2103,1004,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-19 08:52:49.971728,96.95985211829114,36.67620893493364,31.934778306133563,4.882241011029311e-19,7.0,-36.68,1.357151599901897,-36.96,13.5151,18.55,30.8519,1.0205,15.9883,14.8558,0
108715,npp,1334,748,14.9207191467285,33.610164642334,-112.279747009277,3670176,1335,530,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-20 08:33:54.307206,94.80705669173777,55.518204944881774,46.885060741565454,1.307627441057511e-22,4.0,-55.52,2.0682789409984763,-55.7,14.8023,19.3071,31.4367,0.9805,16.8094,14.6294,0
108888,npp,539,177,51.6574668884277,33.6056480407715,-112.281120300293,3670176,538,86,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-21 08:14:55.082103,92.09846385200258,67.42127304969175,54.85488666924286,1.6835362407392423e-24,1.0,-67.41,3.1865100272627664,-67.53,16.2853,22.8429,38.9669,0.8287,27.9729,42.8093,0
109072,npp,1924,2660,54.0120010375977,33.6048622131348,-112.28101348877,3670176,1924,2143,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.42796727770454,33.294066795370085,29.087657147421076,8.06305894252268e-22,14.0,33.28,1.2365102219381485,32.97,12.5572,18.3545,36.3909,1.0314,47.7674,55.7061,0
109244,npp,1217,2093,17.0548706054688,33.6092071533203,-112.286224365234,3670176,1217,1658,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-23 09:17:55.032471,-86.20590415917412,3.4579064530252426,3.0618966149460007,4.70726500049472e-22,11.0,3.43,1.0,3.08,14.5483,18.9302,30.8305,1.0,17.0549,17.0549,0
109422,npp,484,1520,10.9478998184204,33.6104393005371,-112.282157897949,3670176,485,1140,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-24 08:59:02.914254,97.9793284338208,28.16860031785642,24.7116040368584,3.4638280336001706e-21,8.0,-28.18,1.184412938166907,-28.46,12.5406,17.8719,33.6585,1.0592,13.0842,11.5962,0
109595,npp,2796,939,12.7585678100586,33.611083984375,-112.280281066895,3670176,2795,696,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-25 08:40:07.244807,95.37645803039851,50.27766561869859,42.93206994595198,4.3335941441084563e-19,5.0,-50.29,1.7549928774784245,-50.44,14.8659,18.8147,31.5048,1.0061,15.4794,12.8369,0
109767,npp,1994,365,57.3294334411621,33.6059684753418,-112.282676696777,3670176,1993,202,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-26 08:21:09.786276,92.75737249784328,64.03439339022087,52.76454807254896,8.53305341715498e-16,2.0,-64.03,2.7445598364131496,-64.12,15.7997,22.019,36.8227,0.8597,31.7958,49.2873,0
110127,npp,2641,2281,11.2646808624268,33.6095771789551,-112.284019470215,3670176,2641,1835,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-28 09:24:06.195832,-79.65266298626005,14.243857551919133,12.585510865886167,1.4958433468429089e-15,12.0,14.22,1.015504800579495,14.0,13.5753,17.4516,31.6871,1.0847,12.8378,12.2191,0
110299,npp,1916,1709,18.6527328491211,33.6083869934082,-112.281600952148,3670176,1916,1296,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-29 09:05:14.094044,98.48740550529986,18.50544700637909,16.324263306460683,7.381429159819757e-11,9.0,-18.53,1.0442604737599883,-18.7,12.7501,16.7764,25.7961,1.1284,20.727,21.0474,0
110648,npp,386,555,13.3541078567505,33.6117172241211,-112.28377532959,3670144,389,347,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-05-31 08:27:24.551121,94.0035237899035,60.146597246712325,50.1768711986748,0.0037859094257246674,3.0,-60.14,2.3545700244418297,-60.23,14.8984,20.479,35.6576,0.9244,15.9042,12.3441,0
112499,npp,2599,1323,20.2392425537109,33.6097297668457,-112.286979675293,3670144,2599,999,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-04 08:52:33.214418,97.39624032985475,36.895783477059425,32.11613239526315,0.13445468228733778,7.0,-36.92,1.357151599901897,-36.96,13.5151,18.55,30.8519,1.0205,20.1749,20.654,0
112667,npp,1829,742,18.5090198516846,33.6102828979492,-112.285140991211,3670144,1830,525,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-05 08:33:37.561773,94.71933800860434,55.68005988994658,46.99985391701997,0.09314848499722189,4.0,-55.68,2.0682789409984763,-55.7,14.8023,19.3071,31.4367,0.9805,18.5443,18.1477,0
112835,npp,1031,157,33.8778610229492,33.6104698181152,-112.286888122559,3670144,1032,75,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-06 08:14:38.350631,92.11341136627269,67.52352457128345,54.909553952152955,0.06175682718552806,1.0,-67.75,3.3166247903554,-67.53,16.2853,22.8429,38.9669,0.8287,22.2574,28.0751,0
113525,npp,194,933,16.936710357666,33.6107139587402,-112.286491394043,3670144,196,692,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-10 08:39:50.598151,95.72570968685585,50.47195918057182,43.078906519385576,0.009841233171881507,5.0,-50.47,1.7549928774784245,-50.44,14.8659,18.8147,31.5048,1.0061,17.8602,17.0407,0
114324,npp,1641,1124,37.7401123046875,33.6077041625977,-112.285789489746,3670176,1641,827,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-15 08:46:01.840438,96.02985053995262,44.366329340800256,38.25525421463009,3.5731158149442652e-09,6.0,-44.37,1.5732132722552272,-44.27,14.1238,21.6809,34.4312,0.8731,29.1381,32.9519,0
114439,npp,860,548,35.6575965881348,33.6076812744141,-112.284820556641,3670176,859,341,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-16 08:27:04.412828,93.60230165450741,60.30075584973512,50.278045607960685,5.942138219733779e-14,3.0,-60.3,2.4157378735459294,-60.23,14.8984,20.479,35.6576,0.9244,25.2134,32.9608,0
115015,npp,2294,735,13.4178419113159,33.6098747253418,-112.283905029297,3670176,2295,517,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-21 08:33:17.447309,94.68368028733923,55.862692465610245,47.12994267728357,1.7300630585663e-23,4.0,-55.86,2.0682789409984763,-55.7,14.8023,19.3071,31.4367,0.9805,16.0828,13.1559,0
116020,npp,2892,1697,56.1657943725586,33.6056442260742,-112.283653259277,3670144,2892,1285,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-06-30 09:04:40.310947,97.0051613467328,19.169108318001474,16.902821937659045,0.001130984250877388,9.0,-19.19,1.0442604737599883,-18.7,12.7501,16.7764,25.7961,1.1284,56.6501,63.3766,0
119052,npp,2152,1120,52.0197143554688,33.6070747375488,-112.283683776855,3670144,2152,824,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-07-01 08:45:46.215672,95.821937722897,44.532448096749945,38.387494947146834,0.01635630603840475,6.0,-44.51,1.5732132722552272,-44.27,14.1238,21.6809,34.4312,0.8731,38.2148,45.4198,0
119750,npp,1324,1888,38.164608001709,33.6069297790527,-112.281234741211,3670144,1324,1461,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-07-05 09:10:57.677794,96.4466437421164,8.496943063067624,7.5177759484682385,0.08658302606064625,10.0,-8.47,1.0,-8.06,13.7375,16.8213,35.7366,1.1254,40.2736,42.9495,0
120614,npp,2807,2081,13.9710006713867,33.6087112426758,-112.284637451172,3670144,2807,1646,196611,3866755,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-07-10 09:17:16.010032,-81.35958381628737,2.7202603645086483,2.408541417436832,0.01592836163544978,11.0,2.73,1.0,3.08,14.5483,18.9302,30.8305,1.0,13.971,13.971,0
121478,npp,1213,2272,43.1032829284668,33.6050910949707,-112.280326843262,3670176,1213,1827,196611,3866787,675,usa_phoenix_15_12,33.60833333,-112.28333333,15,12,usa_phoenix,2012-07-15 09:23:32.531382,-76.01762494091724,13.728075212565518,12.130596621287692,5.444928220662192e-06,12.0,13.72,1.015504800579495,14.0,13.5753,17.4516,31.6871,1.0847,44.1903,46.7554,0
