lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.334,0.496,0.448
2,0.211,0.363,0.317
3,0.106,0.258,0.193
4,0.092,0.178,0.134
5,0.072,0.118,0.077
6,0.07,0.076,0.045
7,0.081,0.048,0.031
8,0.1,0.032,0.028
9,0.113,0.024,0.027
10,0.084,0.024,0.001
11,0.097,0.029,0.014
12,0.095,0.037,0.014
13,0.091,0.047,0.014
14,0.091,0.058,0.015
15,0.072,0.069,0.001
16,0.111,0.08,0.029
17,0.074,0.088,-0.005
18,0.053,0.096,-0.024
19,0.039,0.1,-0.041
20,0.081,0.103,-0.007
21,0.083,0.104,0.0
22,0.056,0.102,-0.006
23,0.072,0.098,0.029
24,0.05,0.093,0.039
25,0.046,0.086,0.069
26,0.05,0.066,0.114
27,0.054,0.061,0.164
28,0.052,0.057,0.197
29,0.051,0.057,0.216
30,0.043,0.057,0.209
31,0.046,0.057,0.191
32,0.077,0.059,0.18
33,0.035,0.06,0.099
34,0.045,0.06,0.066
35,0.052,0.06,0.04
36,0.072,0.06,0.028
37,0.071,0.059,0.006
38,0.093,0.057,0.01
39,0.075,0.057,-0.008
40,0.081,0.054,-0.005
41,0.066,0.052,-0.014
42,0.054,0.049,-0.022
43,0.061,0.047,-0.011
44,0.042,0.046,-0.021
45,0.034,0.045,-0.024
46,0.023,0.043,-0.034
47,0.014,0.039,-0.044
48,0.029,0.036,-0.04
49,0.008,0.034,-0.06
50,0.039,0.032,-0.034
51,0.024,0.031,-0.039
52,0.032,0.029,-0.017
53,0.016,0.029,-0.006
54,0.032,0.029,0.037
55,0.023,0.03,0.069
56,0.026,0.031,0.115
57,0.043,0.031,0.171
58,0.04,0.031,0.2
59,0.037,0.033,0.205
60,0.055,0.035,0.205
61,0.04,0.037,0.16
62,0.04,0.038,0.123
63,0.038,0.04,0.079
64,0.07,0.04,0.063
65,0.032,0.042,0.004
66,0.024,0.043,-0.021
67,0.021,0.045,-0.039
68,0.055,0.046,-0.02
69,0.077,0.046,-0.005
70,0.04,0.046,-0.034
71,0.06,0.046,-0.014
72,0.034,0.046,-0.031
73,0.029,0.046,-0.03
74,0.044,0.046,-0.016
75,0.045,0.048,-0.016
76,0.028,0.048,-0.034
77,0.021,0.048,-0.045
78,0.043,0.047,-0.033
79,0.051,0.047,-0.026
80,0.08,0.046,0.004
81,0.07,0.045,0.009
82,0.04,0.045,0.006
83,0.046,0.044,0.035
84,0.074,0.044,0.09
85,0.063,0.044,0.124
86,0.051,0.044,0.155
87,0.036,0.044,0.174
88,0.018,0.044,0.175
89,0.015,0.045,0.173
90,0.03,0.043,0.162
91,0.037,0.044,0.133
92,0.056,0.045,0.11
93,0.054,0.047,0.07
94,0.043,0.048,0.028
95,0.044,0.046,0.004
96,0.041,0.046,-0.013
97,0.031,0.045,-0.03
98,0.035,0.045,-0.031
99,0.031,0.044,-0.035
100,0.064,0.044,-0.007
101,0.07,0.043,0.0
102,0.061,0.043,-0.004
103,0.048,0.042,-0.011
104,0.056,0.041,-0.006
105,0.048,0.042,-0.014
106,0.04,0.041,-0.022
107,0.028,0.04,-0.039
108,0.033,0.039,-0.037
109,0.036,0.037,-0.034
110,0.02,0.035,-0.04
111,0.041,0.032,-0.009
112,0.029,0.029,0.001
113,0.015,0.026,0.02
114,0.024,0.024,0.064
115,0.001,0.023,0.087
116,0.015,0.022,0.131
117,0.009,0.021,0.155
118,0.035,0.018,0.184
119,0.048,0.017,0.182
120,0.008,0.016,0.12
121,0.019,0.014,0.096
122,0.018,0.013,0.06
123,0.018,0.013,0.024
124,0.019,0.014,-0.003
125,0.026,0.016,-0.018
126,0.026,0.017,-0.029
127,0.025,0.019,-0.038
128,-0.011,0.02,-0.069
129,-0.009,0.021,-0.068
130,0.018,0.023,-0.045
131,0.026,0.024,-0.033
132,0.03,0.026,-0.028
133,0.023,0.029,-0.034
134,0.024,0.03,-0.034
135,0.044,0.031,-0.02
136,0.033,0.032,-0.033
137,0.04,0.034,-0.029
138,0.033,0.034,-0.034
139,0.029,0.035,-0.035
140,0.048,0.036,-0.013
141,0.042,0.038,-0.0
142,0.055,0.039,0.036
143,0.032,0.041,0.051
144,0.053,0.042,0.104
145,0.057,0.042,0.142
146,0.038,0.042,0.156
147,0.036,0.042,0.174
148,0.025,0.042,0.165
149,0.042,0.042,0.159
150,0.021,0.041,0.113
151,0.041,0.039,0.097
152,0.043,0.037,0.063
153,0.032,0.036,0.023
154,0.021,0.036,-0.012
155,0.037,0.037,-0.013
156,0.037,0.038,-0.022
157,0.047,0.037,-0.02
158,0.057,0.037,-0.012
159,0.041,0.036,-0.024
160,0.03,0.036,-0.032
161,0.028,0.034,-0.03
162,0.056,0.035,-0.004
163,0.023,0.034,-0.031
164,0.04,0.034,-0.021
165,0.023,0.035,-0.037
166,0.035,0.035,-0.037
167,0.016,0.035,-0.053
168,0.03,0.034,-0.04
169,0.053,0.034,-0.014
170,0.041,0.035,-0.014
171,0.029,0.035,-0.005
172,0.038,0.035,0.028
173,0.038,0.034,0.058
174,0.042,0.035,0.096
175,0.045,0.034,0.134
176,0.008,0.034,0.131
177,-0.004,0.032,0.135
178,0.034,0.031,0.154
179,0.016,0.029,0.119
180,0.048,0.028,0.115
181,0.046,0.027,0.082
182,0.045,0.026,0.047
183,0.046,0.025,0.02
184,0.033,0.024,-0.008
185,0.013,0.023,-0.036
186,0.006,0.023,-0.05
187,0.041,0.022,-0.025
188,0.021,0.021,-0.043
189,0.006,0.02,-0.052
190,0.033,0.019,-0.029
191,0.013,0.019,-0.041
192,0.005,0.021,-0.05
193,-0.01,0.024,-0.058
194,0.005,0.026,-0.049
195,0.017,0.026,-0.039
196,0.035,0.025,-0.029
197,0.027,0.025,-0.034
198,0.019,0.025,-0.038
199,0.042,0.026,-0.014
200,0.044,0.026,-0.001
201,0.046,0.026,0.019
202,0.04,0.027,0.044
203,0.03,0.029,0.072
204,0.03,0.029,0.105
205,0.034,0.031,0.138
206,0.029,0.031,0.155
207,0.022,0.031,0.156
208,0.031,0.03,0.145
209,0.031,0.03,0.117
210,0.034,0.029,0.09
211,0.039,0.029,0.06
212,0.025,0.029,0.02
213,0.021,0.028,-0.005
214,0.0,0.026,-0.037
215,-0.002,0.025,-0.049
216,-0.016,0.022,-0.07
217,0.026,0.021,-0.037
218,0.066,0.019,-0.007
219,0.052,0.02,-0.012
220,0.051,0.021,-0.011
221,0.014,0.022,-0.04
222,0.011,0.023,-0.043
223,0.013,0.024,-0.044
224,0.012,0.026,-0.048
225,0.03,0.027,-0.035
226,0.042,0.028,-0.026
227,0.032,0.029,-0.03
228,0.022,0.03,-0.032
229,0.015,0.031,-0.028
230,0.029,0.031,-0.002
231,0.029,0.033,0.021
232,0.022,0.033,0.046
233,0.019,0.033,0.08
234,0.021,0.033,0.111
235,0.047,0.033,0.161
236,0.047,0.032,0.174
237,0.049,0.03,0.175
238,0.063,0.028,0.163
239,0.033,0.026,0.11
240,0.025,0.026,0.066
241,0.027,0.026,0.036
242,0.027,0.028,0.007
243,-0.003,0.027,-0.035
244,0.023,0.025,-0.03
245,0.014,0.022,-0.045
246,0.032,0.02,-0.036
247,0.011,0.019,-0.056
248,0.002,0.018,-0.06
249,0.018,0.017,-0.041
250,0.02,0.016,-0.04
251,0.01,0.015,-0.049
252,0.008,0.013,-0.051
253,0.021,0.012,-0.043
254,0.008,0.012,-0.056
255,0.011,0.013,-0.05
256,0.036,0.015,-0.03
257,0.006,0.016,-0.052
258,0.03,0.018,-0.024
259,0.018,0.019,-0.02
260,0.026,0.021,0.005
261,0.015,0.022,0.025
262,0.02,0.023,0.063
263,0.006,0.024,0.087
264,0.008,0.024,0.12
265,0.02,0.024,0.155
266,0.035,0.023,0.175
267,0.043,0.023,0.17
268,0.033,0.023,0.134
269,0.033,0.024,0.102
270,0.004,0.024,0.043
271,0.034,0.025,0.035
272,0.033,0.025,0.007
273,0.041,0.025,-0.005
274,0.03,0.026,-0.029
275,0.024,0.026,-0.039
276,0.011,0.024,-0.052
277,0.007,0.023,-0.054
278,-0.002,0.022,-0.059
279,0.001,0.02,-0.057
280,0.009,0.019,-0.049
281,0.037,0.018,-0.027
282,0.029,0.016,-0.036
283,0.044,0.015,-0.025
284,0.01,0.014,-0.052
285,0.015,0.014,-0.046
286,0.006,0.013,-0.05
287,0.011,0.012,-0.043
288,0.032,0.01,-0.014
289,0.022,0.01,-0.008
290,0.025,0.01,0.016
291,-0.022,0.01,0.008
292,0.004,0.009,0.067
293,-0.018,0.008,0.085
294,0.008,0.009,0.137
295,-0.009,0.01,0.141
296,0.004,0.011,0.151
297,0.009,0.011,0.136
298,0.009,0.011,0.104
299,0.04,0.011,0.092
300,0.032,0.01,0.045
301,0.024,0.011,0.005
302,0.009,0.011,-0.025
303,0.018,0.011,-0.034
304,0.022,0.012,-0.04
305,-0.0,0.016,-0.064
306,0.007,0.019,-0.057
307,0.003,0.021,-0.059
308,0.009,0.022,-0.05
309,0.017,0.022,-0.045
310,0.039,0.024,-0.028
311,0.036,0.027,-0.032
312,0.033,0.028,-0.035
313,0.026,0.029,-0.044
314,0.013,0.028,-0.051
315,0.03,0.026,-0.036
316,0.026,0.022,-0.034
317,0.008,0.021,-0.04
318,0.008,0.02,-0.028
319,0.027,0.018,0.004
320,0.049,0.015,0.051
321,0.023,0.013,0.065
322,0.033,0.013,0.108
323,0.024,0.012,0.135
324,0.014,0.011,0.153
325,0.012,0.011,0.164
326,0.016,0.01,0.158
327,0.006,0.01,0.123
328,-0.024,0.009,0.06
329,-0.031,0.008,0.014
330,0.001,0.007,0.006
331,0.016,0.008,-0.008
332,-0.004,0.008,-0.047
333,-0.022,0.009,-0.074
334,-0.014,0.01,-0.075
335,0.002,0.01,-0.063
336,0.046,0.01,-0.029
337,0.025,0.011,-0.044
338,0.039,0.012,-0.032
339,0.041,0.012,-0.03
340,0.038,0.013,-0.03
341,0.001,0.013,-0.061
342,0.035,0.014,-0.035
343,0.044,0.017,-0.026
344,0.023,0.019,-0.043
345,0.004,0.021,-0.056
346,-0.012,0.021,-0.061
347,0.021,0.023,-0.019
348,-0.004,0.023,-0.023
349,-0.005,0.025,-0.001
350,0.016,0.026,0.046
351,0.019,0.026,0.086
352,0.049,0.026,0.148
353,0.012,0.024,0.15
354,0.022,0.025,0.179
355,0.023,0.027,0.18
356,0.044,0.027,0.174
357,0.041,0.027,0.135
358,0.04,0.027,0.093
359,0.033,0.027,0.047
360,0.023,0.027,0.006
361,0.027,0.027,-0.011
362,0.054,0.026,-0.004
363,0.043,0.027,-0.022
364,0.027,0.027,-0.04
365,0.036,0.027,-0.029
366,0.004,0.026,-0.054
367,0.012,0.027,-0.047
368,0.033,0.026,-0.027
369,0.019,0.025,-0.038
370,0.025,0.025,-0.031
371,-0.004,0.024,-0.055
372,0.006,0.025,-0.049
373,0.003,0.025,-0.054
374,0.05,0.025,-0.017
375,0.034,0.028,-0.025
376,0.023,0.03,-0.024
377,0.023,0.031,-0.007
378,0.011,0.033,0.003
379,0.029,0.034,0.043
380,0.051,0.035,0.095
381,0.04,0.035,0.125
382,0.078,0.035,0.19
383,0.051,0.035,0.191
384,0.041,0.034,0.192
385,0.023,0.032,0.167
386,0.006,0.03,0.122
387,0.01,0.027,0.086
388,0.024,0.024,0.056
389,0.018,0.02,0.017
390,0.029,0.016,-0.001
391,0.014,0.012,-0.033
392,-0.007,0.008,-0.06
393,0.009,0.004,-0.054
394,0.003,0.001,-0.059
395,0.003,-0.002,-0.058
396,-0.0,-0.004,-0.058
397,-0.003,-0.005,-0.057
398,-0.012,-0.003,-0.061
399,-0.017,0.0,-0.062
400,0.022,0.006,-0.028
