gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,435,1371,17.6327095031738,33.6975898742676,-111.972534179688,3670144,436,1033,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-01 08:53:17.679481,97.57268312281407,34.89645602433925,30.437793113206318,0.0027131342774353614,8.0,-34.92,1.2937979144666532,-35.55,6.5457,10.1597,15.0567,0.6868,12.7536,12.11,12.027532341938096,0
101048,npp,2730,790,3.20146417617798,33.701789855957,-111.976516723633,3670144,2730,575,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-02 08:34:21.996753,94.53098488033126,54.450208275163824,46.0928119540959,0.014170162694604967,5.0,-54.45,1.9513309067639726,-54.805,4.2354,8.1006,14.1877,0.8614,4.4669,2.7576,2.326887763787038,0
101057,npp,1585,3807,6.87172317504883,33.7002830505371,-111.976272583008,3670176,1589,3062,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.93647787685077,65.7744296557345,53.862815241611244,0.00039283761136946134,21.0,65.75,3.0,65.49,5.1672,8.2484,13.0283,0.8459,6.5187,5.813,5.813,0
101172,npp,1943,220,11.4978847503662,33.6984558105469,-111.976890563965,3670144,1944,110,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-03 08:15:24.530519,92.2620453128732,66.6885245793112,54.41245457909862,0.03428392763815993,2.0,-66.68,3.1865100272627664,-66.93,5.3549,8.7017,15.3188,0.8019,7.8551,9.2198,8.177715483580347,0
101181,npp,925,3262,2.82262802124023,33.7036399841309,-111.977180480957,3670144,924,2606,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-03 09:55:56.249814,-73.2436070167195,53.90991259221349,45.69481539983962,0.008279199433950356,18.0,53.89,1.9513309067639726,53.54,4.1715,7.6097,13.7259,0.9169,4.5244,2.5882,2.3365478080595703,0
101304,npp,254,2699,15.3591003417969,33.6982307434082,-111.97745513916,3670144,253,2170,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-04 09:37:11.239508,-75.59410642751597,34.964204625762214,30.49647876258262,0.03032641759242668,15.0,34.94,1.2937979144666532,34.39,3.4097,8.6103,14.8197,0.8104,12.1939,12.4466,11.52480683367769,0
101429,npp,2627,2135,7.78142833709717,33.7003707885742,-111.972747802734,3670144,2627,1697,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-05 09:18:24.449834,-79.83199241752052,5.874713969054579,5.200439054395332,0.06815979460487706,12.0,5.86,1.0,5.05,3.1465,6.9776,12.4708,1.0,7.7814,7.7814,5.70963426330454,0
101552,npp,1902,1562,12.3026151657104,33.6997108459473,-111.974098205566,3670144,1902,1173,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-06 08:59:32.325104,97.47026440865247,26.115573601273027,22.942343456715,0.13207078388908255,9.0,-26.14,1.1367971201176101,-26.83,4.9121,8.6049,13.7727,0.8109,10.2303,9.976,5.96161400505844,0
101797,npp,356,410,17.4128398895264,33.697208404541,-111.975914001465,3670144,358,234,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-08 08:21:42.742715,93.167152938779,63.16622492008286,52.20247135031115,0.07928281302112114,3.0,-63.16,2.7445598364131496,-63.45,5.2027,8.8605,13.1078,0.7875,10.0937,13.7125,11.302642158171377,0
101805,npp,2378,3445,9.15200519561768,33.7009086608887,-111.976402282715,3670144,2377,2791,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-08 10:02:09.125049,-72.5415475229518,58.46597686171746,49.01045750235226,0.07205569248931272,19.0,58.45,2.253202848596432,58.12,4.6,9.0765,12.7213,0.7688,7.0111,7.0357,4.845515658943597,0
102056,npp,1009,2324,11.4676532745361,33.6979026794434,-111.974052429199,3670144,1009,1874,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-10 09:24:39.106268,-79.31104399841452,16.616716726087763,14.669781206842844,0.030762802588824596,13.0,16.59,1.0442604737599883,15.83,4.4057,9.149,14.5373,0.7627,9.198,8.7459,7.810842599406062,0
102180,npp,292,1753,13.0929470062256,33.6994400024414,-111.97233581543,3670144,292,1335,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-11 09:05:48.750426,98.97023712731662,16.102779652928614,14.218721137678337,0.01466685152271335,10.0,-16.11,1.0442604737599883,-16.88,2.766,7.282,12.4805,0.9582,12.5423,12.5457,12.09989055139314,0
102792,npp,1748,1943,6.20666217803955,33.6996803283691,-111.972984313965,3670176,1748,1514,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-16 09:12:03.360827,101.20358916588017,5.25042012157778,4.648300357958094,4.539624032003836e-11,11.0,-5.28,1.0,-6.15,3.6522,7.5511,13.1204,0.924,5.6331,5.7352,5.7352,0
102912,npp,1013,1370,6.96447563171387,33.6995429992676,-111.977478027344,3670176,1013,1032,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-17 08:53:11.231985,97.71687032777409,34.92067474146303,30.460270579692093,5.693514804725907e-16,8.0,-34.96,1.2937979144666532,-35.55,6.5457,10.1597,15.0567,0.6868,4.5079,4.7831,4.7831,0
103032,npp,251,790,16.4202499389648,33.6975708007812,-111.971687316895,3670176,250,575,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-18 08:34:15.547050,94.64402091088877,54.437132900313756,46.086662475777594,3.7347023349915185e-20,5.0,-54.45,1.9513309067639726,-54.805,4.2354,8.1006,14.1877,0.8614,11.2412,14.1439,14.1439,0
103040,npp,2161,3808,3.06398510932922,33.7023773193359,-111.97566986084,3670176,2165,3063,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-18 10:14:33.032953,-71.04320708137558,65.79209275798469,53.878537253672036,1.1087565180004733e-11,21.0,65.77,3.0,65.49,5.1672,8.2484,13.0283,0.8459,5.2495,2.5919,2.5919,0
103160,npp,1516,3263,6.66028356552124,33.6997718811035,-111.974868774414,3670176,1515,2607,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.05050287718346,53.92890751882584,45.71216740028488,1.6625354796813702e-16,18.0,53.92,1.9513309067639726,53.54,4.1715,7.6097,13.7259,0.9169,6.4911,6.1071,6.1071,0
103279,npp,843,2699,16.891960144043,33.6976852416992,-111.979217529297,3670176,842,2170,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.3895355940732,34.95483697289871,30.490442448823647,9.099554957431647e-21,15.0,34.94,1.2937979144666532,34.39,3.4097,8.6103,14.8197,0.8104,13.3786,13.6888,13.6888,0
103397,npp,142,2134,6.26836347579956,33.6995162963867,-111.973457336426,3670176,142,1696,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-21 09:18:16.221173,-74.90483030306727,5.854173571308707,5.182558532211756,9.331210598084257e-25,12.0,5.8,1.0,5.05,3.1465,6.9776,12.4708,1.0,6.2684,6.2684,6.2684,0
103515,npp,2471,1561,1.80828177928925,33.702018737793,-111.97876739502,3670176,2471,1172,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-22 08:59:25.874526,97.7322706035602,26.17527702877521,22.99523128375886,6.0889035622982584e-24,9.0,-26.19,1.1367971201176101,-26.83,4.9121,8.6049,13.7727,0.8109,0.9988,1.4663,1.4663,0
103634,npp,1718,982,11.4330244064331,33.696849822998,-111.975090026855,3670176,1718,724,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-23 08:40:31.975330,95.52350475646139,48.98894656122175,41.93229392556079,1.0173101780108059e-22,6.0,-49.0,1.7549928774784245,-49.39,3.6371,8.0195,13.3834,0.8701,8.9226,9.9476,9.9476,0
103643,npp,507,3986,9.92084980010986,33.6988983154297,-111.97819519043,3670176,506,3161,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.68781046874318,68.76139030719207,55.64192309761928,2.73586768058264e-21,22.0,68.74,3.5496478698597698,68.5,4.4738,8.4102,13.672,0.8297,7.4032,8.2309,8.2309,0
103753,npp,936,408,2.03122544288635,33.7024383544922,-111.974540710449,3670176,936,232,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-24 08:21:34.519536,93.08344330398218,63.19348949583807,52.22413731889944,1.8704003189274243e-20,3.0,-63.2,2.7445598364131496,-63.45,5.2027,8.8605,13.1078,0.7875,4.4893,1.5996,1.5996,0
103760,npp,2943,3445,14.8068408966064,33.6983222961426,-111.972938537598,3670176,2948,2792,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.04153849385814,58.460989706891034,49.01065895894891,1.4840879930088849e-21,19.0,58.45,2.253202848596432,58.12,4.6,9.0765,12.7213,0.7688,9.5208,11.3828,11.3828,0
103877,npp,2278,2889,14.9444704055786,33.6993865966797,-111.971534729004,3670176,2279,2329,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.10643084415095,42.34996676461699,36.62800416362149,1.1190544578923362e-20,16.0,42.35,1.4867838833500562,41.84,3.8456,7.4489,13.0292,0.9367,12.0191,13.9989,13.9989,0
104112,npp,866,1751,1.27170324325562,33.7030258178711,-111.978523254395,3670176,867,1334,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-27 09:05:40.562070,99.79705528475996,16.20038081366122,14.304723835050329,2.8492890134258967e-15,10.0,-16.22,1.0442604737599883,-16.88,2.766,7.282,12.4805,0.9582,1.2221,1.2186,1.2186,0
104229,npp,105,1175,14.0983533859253,33.6967735290527,-111.973045349121,3670176,105,867,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-28 08:46:46.663942,96.30278720068723,42.55282384533176,36.79077192001335,5.927330101192936e-11,7.0,-42.57,1.4867838833500562,-43.025,3.1876,8.0776,15.2367,0.8638,11.0271,12.1784,12.1784,0
104346,npp,2404,598,9.56481742858887,33.698844909668,-111.977378845215,3670176,2406,385,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-29 08:27:50.989673,93.93925101350858,59.17461785402787,49.50642721859281,6.697216828589862e-06,4.0,-59.18,2.3545700244418297,-59.45,4.3874,9.2435,14.0696,0.7549,7.1141,7.2201,7.2201,0
104355,npp,1290,3626,2.35734629631042,33.7030143737793,-111.97681427002,3670176,1290,2940,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.674040385957,62.3568165891359,51.680715452869194,1.5994047755546287e-14,20.0,62.35,2.6065528283652384,62.05,4.6137,9.3121,12.1553,0.7493,4.3094,1.7664,1.7664,0
104464,npp,1604,27,13.1673879623413,33.6969909667969,-111.973251342773,3670144,1606,9,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-30 08:08:51.756070,91.44644901952522,69.82063188504753,56.22473185953804,0.001993537779824899,1.0,-69.81,3.5496478698597698,-69.98,5.2039,8.1509,13.1254,0.856,8.3908,11.2719,11.211304992474059,0
104472,npp,634,3076,10.2863140106201,33.6994400024414,-111.971313476562,3670176,634,2469,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.01251110845912,48.58955338470412,41.62301372369185,5.229627656675984e-10,17.0,48.59,1.7549928774784245,48.17,4.3452,8.7151,13.9301,0.8006,7.8729,8.2356,8.2356,0
105485,npp,3021,2509,1.48664486408234,33.7036018371582,-111.978286743164,3670176,3021,2032,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.56204795062246,26.279023217200162,23.08547555712982,0.00010065329899111165,14.0,26.26,1.1367971201176101,25.71,4.0404,8.8937,14.7774,0.7846,0.4619,1.1664,1.1664,0
105837,npp,1573,1368,8.37001609802246,33.6995391845703,-111.975975036621,3670144,1573,1031,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-03 08:53:01.376638,97.62234840958327,35.00940833734268,30.535765362398603,0.02254896341493541,8.0,-35.04,1.2937979144666532,-35.55,6.5457,10.1597,15.0567,0.6868,5.5943,5.7484,5.063008119465784,0
106021,npp,808,787,4.0985651016235405,33.7027473449707,-111.974914550781,3670144,808,572,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-04 08:34:05.713287,94.71263011906605,54.514988111280566,46.14593292646524,0.05208253182768989,5.0,-54.53,1.9513309067639726,-54.805,4.2354,8.1006,14.1877,0.8614,4.9267,3.5304,1.9473141713751907,0
106032,npp,2719,3806,15.2670774459839,33.6971054077148,-111.976982116699,3670144,2716,3061,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-04 10:14:21.420994,-70.47182754505192,65.7458296312837,53.85250934189956,0.014449354800513252,21.0,65.73,3.0,65.49,5.1672,8.2484,13.0283,0.8459,9.3172,12.9149,12.475701519919523,0
106209,npp,2072,3261,17.8525772094727,33.6979751586914,-111.977989196777,3670144,2072,2605,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-05 09:55:39.992084,-73.19264833429249,53.864336915031195,45.665530693409195,0.05589058444755372,18.0,53.86,1.9513309067639726,53.54,4.1715,7.6097,13.7259,0.9169,12.2268,16.3697,14.67086568669882,0
106388,npp,1380,2697,17.2057476043701,33.6987800598145,-111.979080200195,3670144,1380,2168,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.59050060458664,34.87278705680679,30.421777607435935,0.11191054601544019,15.0,34.86,1.2937979144666532,34.39,3.4097,8.6103,14.8197,0.8104,13.6212,13.9431,10.541498863234255,0
106569,npp,677,2132,15.685996055603,33.6977272033691,-111.972938537598,3670144,677,1694,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-07 09:18:06.458174,-78.82748617313607,5.7003408793108425,5.046462742807066,0.07786984233902264,12.0,5.68,1.0,5.05,3.1465,6.9776,12.4708,1.0,15.686,15.686,13.319090413269512,0
106742,npp,3019,1559,7.91856145858765,33.7024536132812,-111.970779418945,3670144,3019,1170,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-08 08:59:14.353305,97.84148839507698,26.26157325666994,23.06977405550162,0.05317307516660008,9.0,-26.29,1.1367971201176101,-26.83,4.9121,8.6049,13.7727,0.8109,6.3738,6.421,4.804766326123704,0
107143,npp,2820,2886,6.18368577957153,33.701358795166,-111.97297668457,3670144,2821,2327,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.57338566880826,42.241218620563316,36.53988657463292,0.01582967411128074,16.0,42.24,1.4867838833500562,41.84,3.8456,7.4489,13.0292,0.9367,6.1266,5.7924,5.311245726620485,0
107311,npp,2109,2319,1.5260249376297,33.7032318115234,-111.975204467773,3670144,2109,1870,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-12 09:24:17.645798,-75.93454467357316,16.336948801108825,14.425155778593647,0.006940254726852328,13.0,16.32,1.0442604737599883,15.83,4.4057,9.149,14.5373,0.7627,-0.3223,1.1638,0.952845990669659,0
107486,npp,1388,1748,8.51538372039795,33.7015762329102,-111.971771240234,3670144,1388,1331,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-13 09:05:27.317651,98.17469260229764,16.36864315915615,14.452664686281729,0.0016468663314301592,10.0,-16.39,1.0442604737599883,-16.88,2.766,7.282,12.4805,0.9582,8.1588,8.1595,8.109442319249151,0
107659,npp,640,1171,2.78750872612,33.7020301818848,-111.974678039551,3670176,643,865,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-14 08:46:33.431946,95.99561667804295,42.70443776592828,36.914889853291776,6.464921943654947e-05,7.0,-42.72,1.4867838833500562,-43.025,3.1876,8.0776,15.2367,0.8638,3.4195,2.4079,2.4079,0
107832,npp,2938,594,18.3910350799561,33.6971054077148,-111.979263305664,3670176,2937,381,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-15 08:27:37.767776,93.76559723257782,59.265639967134106,49.56999187536644,7.879743734528281e-10,4.0,-59.27,2.3545700244418297,-59.45,4.3874,9.2435,14.0696,0.7549,10.8626,13.8827,13.8827,0
108005,npp,2135,23,5.43988227844238,33.7008056640625,-111.975898742676,3670176,2136,7,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-16 08:08:38.544489,91.37935558112346,69.88133064008264,56.25698368226222,1.924970510167924e-14,1.0,-69.87,3.5496478698597698,-69.98,5.2039,8.1509,13.1254,0.856,6.2138,4.6568,4.6568,0
108015,npp,1167,3071,15.3671188354492,33.6976356506348,-111.977890014648,3670176,1165,2466,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.83492491699926,48.45010375590284,41.51322020079467,2.7212463178889194e-05,17.0,48.44,1.7549928774784245,48.17,4.3452,8.7151,13.9301,0.8006,10.768,12.3035,12.3035,0
108193,npp,480,2505,7.2829704284668,33.7004623413086,-111.978713989258,3670176,479,2028,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.38681507361129,26.0773741207878,22.91136500257263,4.06704928591185e-10,14.0,26.06,1.1367971201176101,25.71,4.0404,8.8937,14.7774,0.7846,5.5607,5.7139,5.7139,0
108369,npp,2839,1937,9.11776733398438,33.699535369873,-111.97200012207,3670176,2839,1508,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-18 09:11:40.295683,99.82189639191412,5.5949683854213275,4.953199806236525,8.20242329867159e-15,11.0,-5.63,1.0,-6.15,3.6522,7.5511,13.1204,0.924,8.5442,8.4252,8.4252,0
108542,npp,2084,1364,12.4431686401367,33.6971321105957,-111.976417541504,3670176,2084,1028,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-19 08:52:48.192492,97.85602674712659,35.17791095214867,30.677290180393477,6.196033641063504e-19,8.0,-35.21,1.2937979144666532,-35.55,6.5457,10.1597,15.0567,0.6868,8.7425,8.5458,8.5458,0
108715,npp,1317,783,8.8250617980957,33.7007217407227,-111.978820800781,3670176,1318,568,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-20 08:33:52.527925,94.90929584479048,54.62614317687054,46.22747727775867,1.5681623496561716e-22,5.0,-54.64,2.0682789409984763,-54.805,4.2354,8.1006,14.1877,0.8614,7.3279,7.6017,7.6017,0
108888,npp,523,212,12.5007438659668,33.6989250183105,-111.973442077637,3670176,522,106,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-21 08:14:53.302874,92.17899469574407,66.81584324675516,54.49457929201379,1.8977055395453165e-24,2.0,-66.81,3.1865100272627664,-66.93,5.3549,8.7017,15.3188,0.8019,8.1698,10.0239,10.0239,0
109072,npp,1901,2692,7.48761510848999,33.7002639770508,-111.978225708008,3670176,1900,2165,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.9014154233995,34.6640174050696,30.24564042408258,9.417633020352987e-22,15.0,34.65,1.2937979144666532,34.39,3.4097,8.6103,14.8197,0.8104,6.1098,6.0678,6.0678,0
109244,npp,1196,2127,6.46972370147705,33.7006492614746,-111.97265625,3670176,1196,1690,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-23 09:17:51.473917,-74.24915184514882,5.437262533393261,4.813666279985198,5.099734367884194e-22,12.0,5.39,1.0,5.05,3.1465,6.9776,12.4708,1.0,6.4697,6.4697,6.4697,0
109422,npp,465,1555,6.95224189758301,33.7005882263184,-111.97159576416,3670176,466,1167,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-24 08:59:01.134973,99.30507543129507,26.45265969152317,23.23398021347882,3.4688115441102305e-21,9.0,-26.49,1.1367971201176101,-26.83,4.9121,8.6049,13.7727,0.8109,5.5238,5.6374,5.6374,0
109595,npp,2779,974,11.7205181121826,33.6984977722168,-111.975959777832,3670176,2778,719,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-25 08:40:05.465534,95.46853428499523,49.22426623599005,42.11441870498001,4.011178662351758e-19,6.0,-49.24,1.7549928774784245,-49.39,3.6371,8.0195,13.3834,0.8701,9.0864,10.1978,10.1978,0
109767,npp,1977,400,2.56225347518921,33.7028846740723,-111.977821350098,3670176,1977,227,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-26 08:21:08.006997,93.17173001068389,63.344995172631805,52.31973766746945,7.37735458854638e-16,3.0,-63.35,2.7445598364131496,-63.45,5.2027,8.8605,13.1078,0.7875,4.6828,2.0178,2.0178,0
110127,npp,2620,2314,11.7715692520142,33.6971092224121,-111.97575378418,3670176,2619,1865,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.24815361643196,16.062491430585744,14.183529615694635,1.2265730760768616e-15,13.0,16.05,1.0442604737599883,15.83,4.4057,9.149,14.5373,0.7627,9.489,8.9777,8.9777,0
110299,npp,1896,1743,4.26894903182983,33.7020950317383,-111.972267150879,3670176,1896,1326,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-29 09:05:12.314769,98.98604100694399,16.635782231694076,14.68624742476358,5.725197839939694e-11,10.0,-16.66,1.0442604737599883,-16.88,2.766,7.282,12.4805,0.9582,4.0923,4.0905,4.0905,0
110472,npp,1146,1166,1.50552332401276,33.702880859375,-111.977043151855,3670176,1146,860,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-30 08:46:18.431885,96.38186205554791,42.88390765610764,37.05828695170843,1.2306392008177335e-05,7.0,-42.9,1.4867838833500562,-43.025,3.1876,8.0776,15.2367,0.8638,2.5573,1.3005,1.3005,0
110648,npp,370,590,12.6257362365723,33.6974334716797,-111.975135803223,3670144,372,377,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-05-31 08:27:22.771840,94.07140747423585,59.35680317501725,49.630061989073575,0.003592817462903801,4.0,-59.36,2.3545700244418297,-59.45,4.3874,9.2435,14.0696,0.7549,8.414,9.5307,9.421493741956015,0
111979,npp,2636,19,6.81568288803101,33.7024078369141,-111.97354888916,3670144,2634,5,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-01 08:08:21.774468,91.15832581318465,69.96100611756405,56.29639499078093,0.018211616767194204,1.0,-69.94,3.5496478698597698,-69.98,5.2039,8.1509,13.1254,0.856,6.6014,5.8346,5.281044874917482,0
112499,npp,2580,1358,6.25021553039551,33.7037773132324,-111.977416992188,3670144,2581,1025,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-04 08:52:31.435145,97.6499824761572,35.4373732556805,30.893384862662117,0.13340549910091956,8.0,-35.47,1.2937979144666532,-35.55,6.5457,10.1597,15.0567,0.6868,3.9559,4.2926,0.23764438098371699,0
112667,npp,1812,778,11.8873624801636,33.699592590332,-111.973320007324,3670144,1814,562,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-05 08:33:35.782535,94.8223485413055,54.757872421629266,46.3212947513056,0.09282021406131954,5.0,-54.77,2.0682789409984763,-54.805,4.2354,8.1006,14.1877,0.8614,8.8085,10.2394,7.418063165290406,0
113525,npp,176,968,10.931661605835,33.6995010375977,-111.973258972168,3670144,179,715,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-10 08:39:47.039589,95.37476600370127,49.4088046221413,42.25513775166781,0.009975917495753148,6.0,-49.42,1.7549928774784245,-49.39,3.6371,8.0195,13.3834,0.8701,8.637,9.5114,9.208174848286832,0
113693,npp,2460,395,7.38119125366211,33.7024765014648,-111.972038269043,3670144,2459,223,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-11 08:20:49.604931,92.87697395669763,63.459211337835676,52.389977759541615,0.002969929616747447,3.0,-63.45,2.7445598364131496,-63.45,5.2027,8.8605,13.1078,0.7875,6.4386,5.8126,5.722326863819889,0
114439,npp,843,583,5.06252813339233,33.7019195556641,-111.973487854004,3670176,842,371,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-16 08:27:02.633547,93.71202012908032,59.50996611308342,49.731953338062894,7.847949129307151e-14,4.0,-59.51,2.3545700244418297,-59.45,4.3874,9.2435,14.0696,0.7549,5.2019,3.8215,3.8215,0
114553,npp,21,13,7.70807027816772,33.6998748779297,-111.975883483887,3670176,23,3,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-17 08:08:03.422699,91.4111163909798,70.05250952568875,56.34057006923573,5.23472454929843e-18,1.0,-70.03,3.5496478698597698,-69.98,5.2039,8.1509,13.1254,0.856,6.8528,6.5985,6.5985,0
115015,npp,2277,770,7.13080978393555,33.7004089355469,-111.978652954102,3670176,2278,554,196611,3866787,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-06-21 08:33:15.668028,94.78748667906753,54.96709341583255,46.47252271206748,1.825698966761425e-23,5.0,-54.97,2.0682789409984763,-54.805,4.2354,8.1006,14.1877,0.8614,6.5087,6.1423,6.1423,0
119052,npp,2134,1156,18.2934951782227,33.6975479125977,-111.971229553223,3670144,2134,851,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-07-01 08:45:44.436442,95.9604298188994,43.27890494824867,37.374433448640254,0.015912944023249415,7.0,-43.26,1.4867838833500562,-43.025,3.1876,8.0776,15.2367,0.8638,13.8487,15.8023,15.318614678052713,0
119226,npp,1352,580,7.14539813995361,33.7021064758301,-111.973640441895,3670144,1352,369,196611,3866755,52,usa_phoenix_52_1,33.7,-111.975,52,1,usa_phoenix,2012-07-02 08:26:48.784077,93.41123204305214,59.60750413709954,49.79709729819309,0.050586981046079595,4.0,-59.58,2.3545700244418297,-59.45,4.3874,9.2435,14.0696,0.7549,6.0865,5.3938,3.8561725076977975,0
