gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1364,31.0678615570068,33.5324401855469,-112.063919067383,3670144,460,1028,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-01 08:53:19.458760,96.85125226127673,35.19792452953636,30.69152494358972,0.002731300184943631,8.0,-35.21,1.2937979144666532,-35.81,26.0027,30.1961,35.3849,0.9708,29.9889,30.1615,30.073573668915447,0
101048,npp,2757,783,23.312198638916,33.5317535400391,-112.068397521973,3670144,2758,567,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-02 08:34:25.555314,94.92783254568033,54.63466859834733,46.22930949288879,0.014241922628575904,5.0,-54.64,2.0682789409984763,-54.99,26.7387,32.9686,37.412,0.8892,24.6463,20.7288,20.270322381456367,0
101057,npp,1612,3805,40.0132331848145,33.5342750549316,-112.066482543945,3670176,1610,3061,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.70920620568292,65.74881033087642,53.84682685061655,0.00039888988335824813,21.0,65.72,3.0,65.47,30.9462,36.0447,40.0132,0.8133,30.638,32.5427,32.5427,0
101172,npp,1969,212,45.313289642334,33.5352249145508,-112.065483093262,3670144,1973,106,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-03 08:15:28.089073,92.57350906871662,66.82229795946843,54.49245649994531,0.03442703818547236,2.0,-66.81,3.1865100272627664,-67.07,35.3681,40.5491,43.7107,0.723,30.8102,32.7594,31.651120809582554,0
101181,npp,953,3260,27.8791751861572,33.5330619812012,-112.067710876465,3670144,953,2603,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.27099919721982,53.85256792935497,45.65175296673993,0.008361579151235046,18.0,53.84,1.9513309067639726,53.46,25.9148,30.863,36.3492,0.9498,27.786,26.4809,26.21172307799999,0
101304,npp,281,2696,35.3711128234863,33.531078338623,-112.063827514648,3670144,281,2167,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.65095408646665,34.83342933811768,30.386180716971225,0.030525781167691456,15.0,34.82,1.2937979144666532,34.22,27.1275,31.0334,34.5112,0.9446,32.6678,33.4126,32.429910526187946,0
101429,npp,2654,2129,26.5042915344238,33.5320281982422,-112.068092346191,3670144,2654,1692,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-05 09:18:26.229107,-74.51210459727065,5.5684421861634,4.929497763002217,0.06854975424057545,12.0,5.51,1.0,4.76,25.9832,29.3151,33.6514,1.0,26.5043,26.5043,24.297538392342478,0
101552,npp,1929,1556,30.0295696258545,33.5308227539062,-112.06812286377,3670144,1929,1168,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-06 08:59:35.883657,97.45958072641294,26.427657362657474,23.2116238837367,0.1327408606084279,9.0,-26.44,1.1367971201176101,-27.08,22.7334,27.7188,33.4813,1.0576,31.3478,31.7589,27.48569088053229,0
101797,npp,381,401,41.0735855102539,33.5362930297852,-112.068534851074,3670144,379,228,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-08 08:21:44.521995,92.89878374576652,63.342803578411875,52.31724796395248,0.07962365548268824,3.0,-63.33,2.7445598364131496,-63.6,33.5945,37.7591,41.0605,0.7764,30.5227,31.8883,29.325046084254517,0
101805,npp,2406,3443,37.5283126831055,33.531623840332,-112.067329406738,3670144,2407,2789,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.58084312585572,58.42410845691196,48.98063341545093,0.07248270020952177,19.0,58.4,2.253202848596432,58.08,30.8757,35.0937,39.1001,0.8353,30.3956,31.3488,29.01542854136033,0
102056,npp,1035,2319,38.1331520080566,33.5355415344238,-112.063003540039,3670144,1035,1869,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-10 09:24:40.885548,-75.9905645603795,16.343333460095998,14.429913253214055,0.03091163914437429,13.0,16.32,1.0442604737599883,15.55,26.3258,30.2675,34.5881,0.9685,36.8474,36.9333,35.938188941626706,0
102180,npp,318,1746,24.3232746124268,33.5366859436035,-112.069114685059,3670144,318,1330,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-11 09:05:50.529707,97.35263689386149,16.49609430975647,14.563823280460825,0.014731238657270974,10.0,-16.5,1.0442604737599883,-17.16,27.0802,32.3225,37.1686,0.907,21.655,22.0602,21.585970263332847,0
102300,npp,2647,1170,34.4495658874512,33.5333557128906,-112.064437866211,3670144,2647,863,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-12 08:46:58.390834,96.59074852525741,42.743359091419116,36.944717287464,0.004022652029510478,7.0,-42.75,1.4867838833500562,-43.3,27.2719,31.2529,35.8103,0.938,31.4652,32.3136,32.18410232115296,0
102671,npp,2484,2507,20.6507892608643,33.5314712524414,-112.070861816406,3670176,2484,2030,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-15 09:30:55.491778,-77.2448464937188,26.17049203107368,22.990986228517443,6.795435584496073e-06,14.0,26.16,1.1367971201176101,25.47,24.9222,29.6115,33.844,0.99,21.4327,20.4441,20.4441,0
102792,npp,1775,1937,31.93186378479,33.5305786132812,-112.065757751465,3670176,1775,1508,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-16 09:12:05.140100,95.81049723196222,5.624897822907038,4.979596475051187,4.1621490014704727e-11,11.0,-5.63,1.0,-6.44,25.1988,30.6659,34.6512,0.956,30.5811,30.5253,30.5253,0
102912,npp,1039,1363,16.6204509735107,33.534481048584,-112.069862365723,3670176,1038,1028,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-17 08:53:13.011221,96.99364683265594,35.226519247302214,30.71768202585294,5.06515713784712e-16,8.0,-35.25,1.2937979144666532,-35.81,26.0027,30.1961,35.3849,0.9708,18.8223,16.1356,16.1356,0
103032,npp,277,782,22.4281959533691,33.5349617004395,-112.070419311523,3670176,278,567,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-18 08:34:19.105603,95.08316062177609,54.64631233895744,46.24150609142143,3.2463472715637405e-20,5.0,-54.66,2.0682789409984763,-54.99,26.7387,32.9686,37.412,0.8892,24.2189,19.9428,19.9428,0
103040,npp,2189,3806,29.0934982299805,33.5312042236328,-112.070114135742,3670176,2187,3062,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.501700652414,65.75495625794831,53.85554870871184,9.811856096371532e-12,21.0,65.73,3.0,65.47,30.9462,36.0447,40.0132,0.8133,26.998,23.6617,23.6617,0
103160,npp,1543,3261,39.59521484375,33.5357856750488,-112.063247680664,3670176,1544,2604,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.54004624902014,53.881117361833134,45.67616568904898,1.443916078579668e-16,18.0,53.86,1.9513309067639726,53.46,25.9148,30.863,36.3492,0.9498,33.7901,37.6093,37.6093,0
103279,npp,870,2696,29.1586399078369,33.5305213928223,-112.06559753418,3670176,870,2167,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.21264078704188,34.8389501401408,30.392631053571485,7.784039400582175e-21,15.0,34.82,1.2937979144666532,34.22,27.1275,31.0334,34.5112,0.9446,27.866,27.5441,27.5441,0
103397,npp,169,2129,33.3296394348145,33.5317039489746,-112.068176269531,3670176,169,1692,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-21 09:18:19.779689,-74.73747585449259,5.548681296836363,4.9122828510905965,7.914173250484611e-25,12.0,5.51,1.0,4.76,25.9832,29.3151,33.6514,1.0,33.3296,33.3296,33.3296,0
103515,npp,2498,1556,28.083927154541,33.5323066711426,-112.065650939941,3670176,2498,1168,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-22 08:59:29.433043,98.77940209269588,26.415528660492555,23.202477751964633,5.200058248335934e-24,9.0,-26.44,1.1367971201176101,-27.08,22.7334,27.7188,33.4813,1.0576,29.6363,29.7012,29.7012,0
103634,npp,1744,974,23.0245723724365,33.5303344726562,-112.068359375,3670176,1747,719,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-23 08:40:33.754611,95.0564330127599,49.236707663450645,42.12550814214362,8.83838675836416e-23,6.0,-49.24,1.7549928774784245,-49.6,23.9549,31.2508,35.9002,0.9381,24.6278,21.5984,21.5984,0
103643,npp,535,3986,40.5567741394043,33.5307960510254,-112.065284729004,3670176,536,3161,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.74412175858944,68.75960934175598,55.640586369072054,2.311874075117619e-21,22.0,68.74,3.5496478698597698,68.48,33.2809,38.5372,42.2043,0.7607,29.884,30.8513,30.8513,0
103753,npp,963,400,31.7265453338623,33.5327301025391,-112.066551208496,3670176,965,227,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-24 08:21:38.078091,93.39265159110712,63.346122462740745,52.323102185026265,1.6587056130926238e-20,3.0,-63.35,2.7445598364131496,-63.6,33.5945,37.7591,41.0605,0.7764,27.1171,24.6316,24.6316,0
103760,npp,2971,3443,39.5079307556152,33.529727935791,-112.066246032715,3670176,2970,2789,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.44448985777267,58.42043577547793,48.981663485090884,1.2689242068733227e-21,19.0,58.4,2.253202848596432,58.08,30.8757,35.0937,39.1001,0.8353,31.2742,33.0025,33.0025,0
103877,npp,2305,2885,23.9695491790771,33.5352935791016,-112.06950378418,3670176,2307,2327,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.7720451353655,42.21441339709157,36.51718542027473,9.839381034827278e-21,16.0,42.2,1.4867838833500562,41.73,26.8933,30.7303,36.4504,0.9539,24.7679,22.8657,22.8657,0
104112,npp,893,1745,22.2315444946289,33.5325584411621,-112.068641662598,3670176,893,1329,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-27 09:05:42.341352,97.97264617352359,16.534708925322782,14.5980462167544,2.663419288955021e-15,10.0,-16.55,1.0442604737599883,-17.16,27.0802,32.3225,37.1686,0.907,19.6519,20.1631,20.1631,0
104346,npp,2430,590,33.1822395324707,33.5315856933594,-112.066108703613,3670176,2428,377,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-29 08:27:52.768953,93.59986318840079,59.3586747752507,49.63469180816199,6.843475741708381e-06,4.0,-59.36,2.3545700244418297,-59.63,32.2006,36.0499,40.9344,0.8132,28.0972,26.9832,26.9832,0
104355,npp,1318,3624,27.248462677002,33.5353698730469,-112.069984436035,3670176,1319,2939,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.7230660572682,62.32219282987905,51.657475198392525,1.5533634015893597e-14,20.0,62.31,2.6065528283652384,62.01,31.4851,35.007,38.9962,0.8374,26.3385,22.818,22.818,0
104464,npp,1629,18,36.9098434448242,33.5333290100098,-112.066993713379,3670144,1627,5,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-30 08:08:53.535350,91.22304914054715,69.96995176813239,56.306348342103476,0.002017851754543746,1.0,-69.95,3.5496478698597698,-69.98,35.5448,38.9778,44.1306,0.7521,28.7325,27.7598,27.69484108320733,0
104472,npp,661,3072,25.2556190490723,33.5361404418945,-112.069389343262,3670176,662,2467,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.57322660164968,48.484283124121625,41.54021440712358,5.359076806985986e-10,17.0,48.47,1.7549928774784245,48.06,27.9879,33.4424,37.6483,0.8766,24.6502,22.1387,22.1387,0
105485,npp,3048,2506,37.9665336608887,33.5355834960938,-112.062942504883,3670176,3048,2028,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.6170651776493,26.11959439529089,22.94773160546488,0.00010618415095994798,14.0,26.11,1.1367971201176101,25.47,24.9222,29.6115,33.844,0.99,36.6647,37.5865,37.5865,0
105837,npp,1599,1361,28.5792655944824,33.5343360900879,-112.067405700684,3670144,1598,1026,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-03 08:53:03.155912,96.90218364213594,35.31035888369319,30.78898135469778,0.022761447459651668,8.0,-35.34,1.2937979144666532,-35.81,26.0027,30.1961,35.3849,0.9708,28.0654,27.7455,27.012760853884405,0
106021,npp,835,780,29.0556831359863,33.5322418212891,-112.066986083984,3670144,837,564,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-04 08:34:09.271798,95.10484074080854,54.70033610125744,46.282991207669156,0.05245931653936975,5.0,-54.71,2.0682789409984763,-54.99,26.7387,32.9686,37.412,0.8892,27.4233,25.8358,24.147023621652146,0
106032,npp,2746,3805,36.661678314209,33.5354690551758,-112.062782287598,3670144,2746,3061,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.55539111660106,65.73290219468726,53.84421911368759,0.014699034132178306,21.0,65.72,3.0,65.47,30.9462,36.0447,40.0132,0.8133,29.5208,29.8169,29.343706995125032,0
106209,npp,2099,3259,37.1290550231934,33.5333862304688,-112.064407348633,3670144,2101,2602,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.68151064521665,53.823661727376304,45.63480793578744,0.05644741246337767,18.0,53.81,1.9513309067639726,53.46,25.9148,30.863,36.3492,0.9498,32.5262,35.2668,33.449638376945515,0
106388,npp,1406,2693,45.9255104064941,33.5365028381348,-112.0654296875,3670144,1406,2165,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.17255098996334,34.702937440376246,30.278574508696913,0.11272953064301175,15.0,34.69,1.2937979144666532,34.22,27.1275,31.0334,34.5112,0.9446,40.8254,43.3826,39.75359792656875,0
106569,npp,703,2126,35.1689300537109,33.5360107421875,-112.066764831543,3670144,703,1689,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-07 09:18:08.237448,-73.89206244251322,5.397149743000041,4.7782140936842055,0.07834295214662503,12.0,5.34,1.0,4.76,25.9832,29.3151,33.6514,1.0,35.1689,35.1689,32.646874634001094,0
106742,npp,3046,1553,34.3117828369141,33.5335845947266,-112.064888000488,3670144,3046,1165,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-08 08:59:17.911860,97.82621588113453,26.57388459060769,23.339173762638517,0.053460233805189196,9.0,-26.59,1.1367971201176101,-27.08,22.7334,27.7188,33.4813,1.0576,35.1147,36.2877,34.566701977400875,0
107143,npp,2847,2882,32.0948429107666,33.5342025756836,-112.063217163086,3670144,2846,2324,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-11 09:43:07.975645,-74.42294115253951,42.10008036081536,36.424606727736645,0.015877846096626992,16.0,42.09,1.4867838833500562,41.73,26.8933,30.7303,36.4504,0.9539,30.2329,30.6168,30.105658544184372,0
107311,npp,2136,2315,35.922721862793,33.5351448059082,-112.064186096191,3670144,2136,1866,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.76983308858557,16.11855169659006,14.233399030310752,0.006948900413217531,13.0,16.1,1.0442604737599883,15.55,26.3258,30.2675,34.5881,0.9685,34.7307,34.7924,34.568700195132614,0
107486,npp,1415,1742,22.0053977966309,33.5331268310547,-112.068496704102,3670144,1415,1326,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-13 09:05:30.876205,98.16730615351356,16.71374575809729,14.755361793406353,0.0016377379534168169,10.0,-16.72,1.0442604737599883,-17.16,27.0802,32.3225,37.1686,0.907,19.4353,19.958,19.905277750605492,0
107659,npp,667,1165,32.5063934326172,33.5320091247559,-112.062896728516,3670176,666,859,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-14 08:46:36.990500,95.98523139588313,42.93589262161287,37.10298549939858,6.217186889734166e-05,7.0,-42.94,1.4867838833500562,-43.3,27.2719,31.2529,35.8103,0.938,30.1582,30.4909,30.4909,0
107832,npp,2964,587,29.4248352050781,33.5336532592773,-112.065643310547,3670176,2966,375,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-15 08:27:41.326338,94.15342903520542,59.41844213357176,49.676123083313236,7.090690666025632e-10,4.0,-59.42,2.3545700244418297,-59.63,32.2006,36.0499,40.9344,0.8132,26.5014,23.9277,23.9277,0
107843,npp,1852,3621,34.0534286499023,33.5354118347168,-112.062141418457,3670144,1851,2936,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.58592833300612,62.268250918314855,51.62198069243992,0.0006735177348006641,20.0,62.25,2.6065528283652384,62.01,31.4851,35.007,38.9962,0.8374,28.9493,28.5165,28.5165,0
108005,npp,2162,15,35.3594589233398,33.532154083252,-112.065872192383,3670176,2165,3,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-16 08:08:42.103043,91.64111584775925,70.00700228397699,56.32526514938877,1.6755912645086203e-14,1.0,-70.0,3.5496478698597698,-69.98,35.5448,38.9778,44.1306,0.7521,28.2958,26.5938,26.5938,0
108015,npp,1194,3068,27.9980716705322,33.5325889587402,-112.068572998047,3670176,1193,2464,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.39290985395274,48.37278759545312,41.45226571976564,2.5939060176559194e-05,17.0,48.35,1.7549928774784245,48.06,27.9879,33.4424,37.6483,0.8766,26.2129,24.5427,24.5427,0
108193,npp,507,2502,31.3746910095215,33.5324630737305,-112.063293457031,3670176,507,2025,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.51889101745982,25.928380272500643,22.78253757866243,3.5609962413641323e-10,14.0,25.91,1.1367971201176101,25.47,24.9222,29.6115,33.844,0.99,30.8661,31.0606,31.0606,0
108542,npp,2110,1357,22.4480094909668,33.5319175720215,-112.06908416748,3670176,2109,1024,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-19 08:52:49.971728,96.38801755289519,35.51074856617882,30.957199951955257,5.221425562616055e-19,8.0,-35.51,1.2937979144666532,-35.81,26.0027,30.1961,35.3849,0.9708,23.3265,21.7931,21.7931,0
108715,npp,1343,775,22.3974304199219,33.5342559814453,-112.069236755371,3670176,1341,559,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-20 08:33:54.307206,94.51938032930467,54.83561839248447,46.38235988057072,1.3234728249479808e-22,5.0,-54.84,2.0682789409984763,-54.99,26.7387,32.9686,37.412,0.8892,24.204,19.9154,19.9154,0
108888,npp,549,204,41.5545043945312,33.5359230041504,-112.066146850586,3670176,551,101,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-21 08:14:56.861384,92.21076165451251,66.96640074942204,54.5844355781258,1.6245021091889909e-24,2.0,-66.95,3.1865100272627664,-67.07,35.3681,40.5491,43.7107,0.723,29.6306,30.0419,30.0419,0
109072,npp,1928,2689,29.9099617004395,33.5328712463379,-112.064254760742,3670176,1928,2163,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.95772447536407,34.53394879965989,30.135799726251353,7.966781358081679e-22,15.0,34.52,1.2937979144666532,34.22,27.1275,31.0334,34.5112,0.9446,28.4467,28.2538,28.2538,0
109244,npp,1223,2122,37.6432876586914,33.5326232910156,-112.06657409668,3670176,1223,1685,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-23 09:17:55.032471,-79.85703795359673,5.129326039226054,4.541183616126453,4.391834453104992e-22,12.0,5.1,1.0,4.76,25.9832,29.3151,33.6514,1.0,37.6433,37.6433,37.6433,0
109422,npp,491,1548,33.3383102416992,33.5361518859863,-112.066566467285,3670176,491,1162,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-24 08:59:02.914254,97.26249759926485,26.829507066874147,23.55896375430183,3.0845890396648647e-21,9.0,-26.83,1.1367971201176101,-27.08,22.7334,27.7188,33.4813,1.0576,34.2584,35.2582,35.2582,0
109595,npp,2805,967,26.5708332061768,33.5356292724609,-112.068473815918,3670176,2806,714,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-25 08:40:09.024043,95.98665422847937,49.434358879619026,42.27778453404706,3.7004063613987545e-19,6.0,-49.45,1.7549928774784245,-49.6,23.9549,31.2508,35.9002,0.9381,26.6484,24.925,24.925,0
109767,npp,2004,393,39.4413375854492,33.5330543518066,-112.064735412598,3670176,2006,222,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-26 08:21:11.565513,93.17312389104396,63.49517563434811,52.416872945512395,7.040826089035651e-16,3.0,-63.48,2.7445598364131496,-63.6,33.5945,37.7591,41.0605,0.7764,29.928,30.6211,30.6211,0
110127,npp,2646,2310,42.363338470459,33.5355796813965,-112.063034057617,3670176,2646,1861,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-28 09:24:06.195832,-78.32339647985803,15.845375849326379,13.992845919018734,1.2232624210446732e-15,13.0,15.83,1.0442604737599883,15.55,26.3258,30.2675,34.5881,0.9685,40.8983,41.0304,41.0304,0
110299,npp,1923,1737,19.8850479125977,33.533748626709,-112.06901550293,3670176,1923,1322,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-29 09:05:15.873325,98.96317281392183,16.980931009029405,14.988867162214387,6.02934181214529e-11,10.0,-16.99,1.0442604737599883,-17.16,27.0802,32.3225,37.1686,0.907,17.4048,18.0349,18.0349,0
110472,npp,1173,1160,27.4485836029053,33.5330810546875,-112.065505981445,3670176,1174,855,196611,3866787,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-30 08:46:21.990439,96.37013524024336,43.11587231309824,37.24658549270542,1.3606439258905633e-05,7.0,-43.12,1.4867838833500562,-43.3,27.2719,31.2529,35.8103,0.938,26.7564,25.7467,25.7467,0
110648,npp,396,582,37.3459243774414,33.5299644470215,-112.064437866211,3670144,394,370,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-05-31 08:27:24.551121,93.73143675027079,59.54095498798801,49.75800689353155,0.003677145025591889,4.0,-59.54,2.3545700244418297,-59.63,32.2006,36.0499,40.9344,0.8132,29.8655,30.369,30.250624922537476,0
111979,npp,2663,11,35.558895111084,33.5337142944336,-112.063789367676,3670144,2664,1,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-01 08:08:25.333029,91.41980232386928,70.08642681927708,56.36433169225632,0.018427775323435796,1.0,-70.06,3.5496478698597698,-69.98,35.5448,38.9778,44.1306,0.7521,28.3519,26.7438,26.150570927936805,0
112332,npp,277,1926,34.0745010375977,33.5298461914062,-112.063407897949,3670144,277,1497,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-03 09:11:27.092520,101.82307891372919,6.221141228653795,5.506721350324267,0.04941743569143408,11.0,-6.26,1.0,-6.44,25.1988,30.6659,34.6512,0.956,32.7237,32.5736,30.98274820131927,0
112499,npp,2607,1352,36.7224349975586,33.5302696228027,-112.062980651855,3670144,2606,1020,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-04 08:52:33.214418,96.84877067248037,35.699977206154564,31.113967885160267,0.1344276943753404,8.0,-35.72,1.2937979144666532,-35.81,26.0027,30.1961,35.3849,0.9708,34.3594,35.6511,31.32358813303798,0
112667,npp,1838,770,33.3569717407227,33.5335083007812,-112.065048217773,3670144,1836,553,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-05 08:33:37.561773,94.43577126946246,54.97113591036118,46.478720909099835,0.09335894401527324,5.0,-54.97,2.0682789409984763,-54.99,26.7387,32.9686,37.412,0.8892,29.5029,29.6605,26.65507808905744,0
113356,npp,979,1542,17.5336513519287,33.5347442626953,-112.070327758789,3670144,980,1157,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-09 08:58:46.248326,98.79603216567067,27.116375733479376,23.804661577194018,0.02097271490580293,9.0,-27.13,1.1367971201176101,-27.08,22.7334,27.7188,33.4813,1.0576,20.3556,18.5434,17.86824393889952,0
113525,npp,203,961,36.8569412231445,33.5298080444336,-112.065559387207,3670144,202,710,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-10 08:39:50.598151,95.36374099859509,49.630895291363124,42.4276394719675,0.009968814579587051,6.0,-49.63,1.7549928774784245,-49.6,23.9549,31.2508,35.9002,0.9381,32.5095,34.5739,34.25298276941615,0
113693,npp,2487,387,35.205249786377,33.5330085754395,-112.064735412598,3670144,2488,218,196611,3866755,1241,usa_phoenix_41_21,33.53333333,-112.06666667,41,21,usa_phoenix,2012-06-11 08:20:53.163488,93.18478831690773,63.61194439595934,52.48841574479355,0.0029488676125319965,3.0,-63.6,2.7445598364131496,-63.6,33.5945,37.7591,41.0605,0.7764,28.3846,27.3323,27.237369713152255,0
