gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1371,8.78921413421631,33.5329666137695,-112.006233215332,3670144,460,1033,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-01 08:53:19.458760,96.96301187719371,34.897685050850015,30.43874241424496,0.0027074943133145435,8.0,-34.92,1.2937979144666532,-35.51,6.8609,9.8689,12.4888,1.1809,10.8196,10.3791,10.288499567483335,0
101048,npp,2756,790,7.10074234008789,33.5350875854492,-112.007202148438,3670144,2758,575,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-02 08:34:25.555314,95.01379036259607,54.43971784279925,46.08471842981662,0.01419155437611991,5.0,-54.45,1.9513309067639726,-54.82,7.3152,9.6327,12.3598,1.2098,10.3565,8.5908,8.115910372997904,0
101057,npp,1610,3812,12.8083524703979,33.531925201416,-112.008155822754,3670176,1609,3065,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.74224779259504,65.86989868138221,53.92137826031225,0.00039000734927902757,21.0,65.84,3.0,65.59,8.4972,10.4068,13.6184,1.1199,12.4546,14.3434,14.3434,0
101172,npp,1969,219,14.7324619293213,33.533073425293,-112.007698059082,3670144,1973,110,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-03 08:15:28.089073,92.60560115378729,66.70177073313695,54.42001911145377,0.0343656603698983,2.0,-66.7,3.1865100272627664,-66.95,9.5092,11.9079,14.6747,0.9787,12.5405,14.4184,13.268427614860629,0
101181,npp,951,3267,10.2264499664307,33.5330810546875,-112.009246826172,3670144,951,2611,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.33525977960468,54.03587468635865,45.788603775868566,0.008305790949106802,18.0,54.03,1.9513309067639726,53.65,7.2357,9.2318,13.3417,1.2624,12.1638,12.9098,12.631864696985144,0
101304,npp,279,2703,9.49870681762695,33.5332717895508,-112.005805969238,3670144,279,2172,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.79769673025179,35.12512208508272,30.631842825990887,0.030437573063287867,15.0,35.11,1.2937979144666532,34.52,6.864,9.0788,11.7768,1.2837,11.9786,12.1931,11.17457254798274,0
101429,npp,2652,2136,5.79881381988525,33.5361976623535,-112.009742736816,3670144,2652,1699,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-05 09:18:26.229107,-75.90621365670181,5.960104841494351,5.275956845064736,0.06843697947973416,12.0,5.91,1.0,5.16,8.2877,11.6541,14.7473,1.0,5.7988,5.7988,3.5087047224193637,0
101552,npp,1928,1563,19.0999565124512,33.5304870605469,-112.010040283203,3670144,1928,1174,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-06 08:59:35.883657,97.59876539781132,26.07814441134835,22.90993128517452,0.1326284965738705,9.0,-26.09,1.1367971201176101,-26.78,6.5126,9.3284,12.4382,1.2493,20.2498,23.8619,19.423774647515927,0
101797,npp,381,408,14.4770536422729,33.5336151123047,-112.009521484375,3670144,379,233,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-08 08:21:44.521995,92.93056415193894,63.2021549023737,52.22570714816731,0.07964777560671965,3.0,-63.2,2.7445598364131496,-63.47,8.5211,11.4399,13.7758,1.0187,12.7607,14.7481,12.082859713631661,0
101805,npp,2404,3450,17.7697944641113,33.5309906005859,-112.008499145508,3670144,2406,2795,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.63227464561825,58.58314858184027,49.09287766544805,0.072445115413182,19.0,58.57,2.253202848596432,58.22,7.8892,10.4545,12.9978,1.1147,14.9007,19.8087,17.38448113539273,0
102056,npp,1034,2326,13.7149496078491,33.5323257446289,-112.005836486816,3670144,1034,1876,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-10 09:24:40.885548,-76.20487208859586,16.723703096419918,14.763603647655954,0.03093895407098024,13.0,16.7,1.0442604737599883,15.965,8.5977,11.2121,14.4034,1.0394,14.0509,14.2557,13.22039491859708,0
102180,npp,317,1753,4.976731300354,33.5356559753418,-112.011337280273,3670144,317,1336,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-11 09:05:50.529707,97.54023842783735,16.106906589426373,14.222306177029422,0.014760904937430649,10.0,-16.11,1.0442604737599883,-16.77,7.7744,10.1745,13.5453,1.1454,6.6766,5.7005,5.206558289728629,0
102792,npp,1773,1944,7.83422613143921,33.5353584289551,-112.007255554199,3670176,1773,1515,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-16 09:12:05.140100,96.76305486916208,5.208653681364513,4.611333895918818,4.3878062681760045e-11,11.0,-5.22,1.0,-6.03,7.5964,10.8484,15.5274,1.0743,8.6399,8.416,8.416,0
102912,npp,1038,1370,5.1804347038269,33.534984588623,-112.011528015137,3670176,1037,1033,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-17 08:53:13.011221,97.10779207690244,34.92301132384981,30.462151017711143,5.316690442765648e-16,8.0,-34.96,1.2937979144666532,-35.51,6.8609,9.8689,12.4888,1.1809,8.0303,6.1175,6.1175,0
103032,npp,277,789,18.8830165863037,33.5315399169922,-112.01195526123,3670176,278,574,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-18 08:34:19.105603,95.12181651013418,54.458029522592206,46.10186618764925,3.374403619267889e-20,5.0,-54.48,1.9513309067639726,-54.82,7.3152,9.6327,12.3598,1.2098,16.3946,22.8455,22.8455,0
103040,npp,2186,3813,6.78268957138062,33.5359649658203,-112.01114654541,3670176,2185,3066,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.56745103156749,65.8710228821005,53.92701502827695,1.0346560143010859e-11,21.0,65.86,3.0,65.59,8.4972,10.4068,13.6184,1.1199,10.4461,7.5956,7.5956,0
103151,npp,2559,217,13.0654449462891,33.5337104797363,-112.006210327148,3670176,2565,109,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-19 08:15:19.861558,91.93510438141031,66.73205592618059,54.442611087918166,1.9654405443607384e-23,2.0,-66.73,3.1865100272627664,-66.95,9.5092,11.9079,14.6747,0.9787,12.0174,12.7869,12.7869,0
103160,npp,1541,3268,9.33844089508057,33.5358543395996,-112.004844665527,3670176,1543,2612,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.60300510679625,54.06432349024874,45.812914724805836,1.511164492825576e-16,18.0,54.05,1.9513309067639726,53.65,7.2357,9.2318,13.3417,1.2624,11.7088,11.7887,11.7887,0
103279,npp,868,2703,6.30724811553955,33.5327033996582,-112.007255554199,3670176,869,2172,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.3541284507729,35.1332327766909,30.640486225436213,8.080295218249477e-21,15.0,35.11,1.2937979144666532,34.52,6.864,9.0788,11.7768,1.2837,9.5119,8.0963,8.0963,0
103397,npp,167,2136,3.33500814437866,33.5358695983887,-112.009841918945,3670176,167,1699,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-21 09:18:19.779689,-76.12092886356629,5.941000249398206,5.259344005137048,8.132307401593083e-25,12.0,5.91,1.0,5.16,8.2877,11.6541,14.7473,1.0,3.335,3.335,3.335,0
103515,npp,2497,1563,6.85426807403564,33.5318450927734,-112.007606506348,3670176,2498,1173,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-22 08:59:29.433043,98.93618059851522,26.06698150874648,22.90159203639272,5.2541698093455184e-24,9.0,-26.09,1.1367971201176101,-26.78,6.5126,9.3284,12.4382,1.2493,9.4777,8.5632,8.5632,0
103634,npp,1743,981,14.9069509506226,33.5324859619141,-112.011688232422,3670176,1741,724,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-23 08:40:33.754611,95.13835370765867,49.02425102855013,41.95973182705628,8.828745642400994e-23,6.0,-49.03,1.7549928774784245,-49.39,6.8381,9.7942,12.2772,1.1899,14.5674,17.7378,17.7378,0
103753,npp,963,407,14.4905166625977,33.5299072265625,-112.009216308594,3670176,965,232,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-24 08:21:38.078091,93.42451288973037,63.20942718208983,52.234131992419286,1.6276670247973963e-20,3.0,-63.22,2.7445598364131496,-63.47,8.5211,11.4399,13.7758,1.0187,12.7656,14.7618,14.7618,0
103760,npp,2968,3450,7.8892240524292,33.5359802246094,-112.006332397461,3670176,2968,2795,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.53659943530185,58.575260056522,49.09095538650706,1.281327065272922e-21,19.0,58.57,2.253202848596432,58.22,7.8892,10.4545,12.9978,1.1147,10.5156,8.7944,8.7944,0
103877,npp,2303,2892,7.50470638275146,33.5338478088379,-112.005661010742,3670176,2302,2332,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-25 09:43:19.461861,-74.66515258589651,42.4645929631375,36.72134990857029,9.720012611705108e-21,16.0,42.45,1.4867838833500562,41.98,6.6264,8.7699,11.7707,1.3289,10.8032,9.9729,9.9729,0
104112,npp,892,1752,16.8363304138184,33.5315437316895,-112.011108398438,3670176,892,1335,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-27 09:05:42.341352,98.17490527528547,16.14766295688207,14.258415956892946,2.569471400986507e-15,10.0,-16.17,1.0442604737599883,-16.77,7.7744,10.1745,13.5453,1.1454,18.0336,19.2847,19.2847,0
104346,npp,2429,597,9.3776388168335,33.5349426269531,-112.006355285645,3670176,2427,383,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-29 08:27:52.768953,93.67065426564342,59.19539942304031,49.52076655656287,6.469214072290704e-06,4.0,-59.2,2.3545700244418297,-59.47,7.6174,9.9516,12.5273,1.1711,11.4103,10.9819,10.9819,0
104355,npp,1316,3632,13.1268558502197,33.532039642334,-112.004081726074,3670176,1318,2944,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.76082357357737,62.47917785654548,51.761425830901146,1.478842503079565e-14,20.0,62.47,2.6065528283652384,62.15,8.2101,10.7813,13.488,1.081,12.554,14.1895,14.1895,0
104464,npp,1629,25,17.0538520812988,33.5321083068848,-112.00594329834,3670144,1627,8,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-30 08:08:53.535350,91.25630829877394,69.85760493469766,56.24480461141958,0.001997540516624959,1.0,-69.84,3.5496478698597698,-70.0,9.0847,11.7586,15.0918,0.9911,13.1459,16.9022,16.835356633465196,0
104472,npp,659,3080,8.3487663269043,33.535758972168,-112.00675201416,3670176,661,2472,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.64845766556859,48.71615872276602,41.721909123701266,5.080231529961467e-10,17.0,48.71,1.7549928774784245,48.26,7.3374,9.3013,11.8591,1.253,11.1114,10.4606,10.4606,0
105485,npp,3047,2513,9.0455265045166,33.5317077636719,-112.005630493164,3670176,3047,2034,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.71496032795733,26.46371850432977,23.244776459771145,0.00010110630615157754,14.0,26.46,1.1367971201176101,25.81,7.3806,9.8681,13.1687,1.181,10.9305,10.6826,10.6826,0
105837,npp,1598,1368,6.21850538253784,33.5348472595215,-112.009017944336,3670144,1597,1031,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-03 08:53:03.155912,97.01531606876198,35.00695084078512,30.53360336655752,0.022689062101080973,8.0,-35.04,1.2937979144666532,-35.51,6.8609,9.8689,12.4888,1.1809,8.8326,7.3434,6.58415968335502,0
106021,npp,834,787,6.95282173156738,33.5361824035645,-112.00756072998,3670144,837,572,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-04 08:34:09.271798,95.193961296353,54.511659798984894,46.143135505850715,0.05236796863002914,5.0,-54.53,1.9513309067639726,-54.82,7.3152,9.6327,12.3598,1.2098,10.2807,8.4118,6.659419363568871,0
106032,npp,2744,3812,13.2158241271973,33.5334243774414,-112.00537109375,3670144,2744,3065,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.58975603117939,65.8518857140329,53.91752396411941,0.014613964408305206,21.0,65.84,3.0,65.59,8.4972,10.4068,13.6184,1.1199,12.5904,14.7998,14.31077533624929,0
106199,npp,26,214,11.5019569396973,33.5353698730469,-112.010902404785,3670144,25,107,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-05 08:15:10.049889,92.31997179347059,66.7772751018743,54.471587253583124,0.09924706587405453,2.0,-66.78,3.1865100272627664,-66.95,9.5092,11.9079,14.6747,0.9787,11.5267,11.2568,7.935711918676784,0
106209,npp,2097,3266,12.6863822937012,33.5335235595703,-112.005897521973,3670144,2100,2610,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.74443257569042,54.00762279214684,45.77221125540957,0.05631342442576276,18.0,54.0,1.9513309067639726,53.65,7.2357,9.2318,13.3417,1.2624,13.4245,16.0152,14.130793231579975,0
106388,npp,1405,2700,11.7189950942993,33.5319442749023,-112.009185791016,3670144,1404,2170,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.23855467230445,34.99671631219314,30.52613049458157,0.11262942566425527,15.0,34.99,1.2937979144666532,34.52,6.864,9.0788,11.7768,1.2837,13.6947,15.0432,11.274300235703562,0
106569,npp,702,2133,12.0226449966431,33.5335922241211,-112.01000213623,3670144,702,1696,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-07 09:18:08.237448,-74.79662418986145,5.792701851326024,5.128154874686447,0.07832378834246709,12.0,5.74,1.0,5.16,8.2877,11.6541,14.7473,1.0,12.0226,12.0226,9.401664079553298,0
106742,npp,3045,1560,10.7788534164429,33.5331687927246,-112.006523132324,3670144,3045,1171,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-08 08:59:17.911860,97.9695767707467,26.223450778306958,23.036763192969346,0.053478079514666814,9.0,-26.24,1.1367971201176101,-26.78,6.5126,9.3284,12.4382,1.2493,12.93,13.4662,11.676671907415399,0
107143,npp,2845,2889,11.7414455413818,33.5356788635254,-112.006034851074,3670144,2844,2329,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-11 09:43:07.975645,-74.53271920678692,42.34626787552574,36.62553197064823,0.01590232580025863,16.0,42.35,1.4867838833500562,41.98,6.6264,8.7699,11.7707,1.3289,13.6528,15.603,15.070863112975271,0
107311,npp,2135,2322,8.30548858642578,33.5319900512695,-112.007164001465,3670144,2135,1872,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.94549816824083,16.500735094943455,14.568787999759307,0.006971403047031648,13.0,16.48,1.0442604737599883,15.965,8.5977,11.2121,14.4034,1.0394,8.8707,8.6329,8.399617097722787,0
107486,npp,1414,1749,12.7424278259277,33.5320434570312,-112.010871887207,3670144,1414,1332,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-13 09:05:30.876205,98.37080322673927,16.32670304818737,14.415800060481951,0.0016505700185271825,10.0,-16.33,1.0442604737599883,-16.77,7.7744,10.1745,13.5453,1.1454,14.1132,14.5954,14.540167249614449,0
107659,npp,666,1171,12.9665975570679,33.5339164733887,-112.011833190918,3670176,666,865,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-14 08:46:36.990500,96.07554480994976,42.71101526050466,36.920061909722996,6.379152011988542e-05,7.0,-42.72,1.4867838833500562,-43.04,6.1908,8.8028,12.2905,1.3239,14.4547,17.1667,17.1667,0
107832,npp,2964,594,13.3409862518311,33.5301094055176,-112.007827758789,3670176,2966,381,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-15 08:27:41.326338,94.18528604384242,59.259500607770704,49.565326217906325,7.461682165360346e-10,4.0,-59.27,2.3545700244418297,-59.47,7.6174,9.9516,12.5273,1.1711,13.0936,15.6233,15.6233,0
107843,npp,1850,3628,12.52858543396,33.5345153808594,-112.005645751953,3670144,1850,2941,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.62877308326148,62.40121781877418,51.71013689389837,0.0006785855205714579,20.0,62.39,2.6065528283652384,62.15,8.2101,10.7813,13.488,1.081,12.3244,13.5428,13.5428,0
108005,npp,2162,22,15.2576189041138,33.5306930541992,-112.004447937012,3670176,2165,7,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-16 08:08:42.103043,91.67516167214632,69.89412841809745,56.263511864674996,1.7598869010545995e-14,1.0,-69.89,3.5496478698597698,-70.0,9.0847,11.7586,15.0918,0.9911,12.6398,15.122,15.122,0
108015,npp,1192,3076,9.30127239227295,33.5319366455078,-112.005325317383,3670176,1192,2469,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.46847443498014,48.607763870677566,41.6365412909205,2.662263469526229e-05,17.0,48.59,1.7549928774784245,48.26,7.3374,9.3013,11.8591,1.253,11.6541,11.6541,11.6541,0
108193,npp,505,2509,12.3782682418823,33.5353012084961,-112.00479888916,3670176,505,2031,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.73878551148384,26.268733753125804,23.07645107852185,3.7470159225883686e-10,14.0,26.26,1.1367971201176101,25.81,7.3806,9.8681,13.1687,1.181,13.8622,14.6185,14.6185,0
108542,npp,2109,1364,13.9893312454224,33.5324745178223,-112.011047363281,3670176,2108,1028,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-19 08:52:49.971728,96.49507036447478,35.2100299956446,30.704272585994193,5.399023453324899e-19,8.0,-35.21,1.2937979144666532,-35.51,6.8609,9.8689,12.4888,1.1809,14.8388,16.5199,16.5199,0
108715,npp,1343,783,15.8644075393677,33.5298233032227,-112.005416870117,3670176,1340,567,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-20 08:33:54.307206,94.55335669968137,54.631022946174845,46.2309224619838,1.349023912397978e-22,5.0,-54.64,2.0682789409984763,-54.82,7.3152,9.6327,12.3598,1.2098,14.6671,19.1934,19.1934,0
108888,npp,549,211,11.3185300827026,33.5337905883789,-112.005813598633,3670176,551,105,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-21 08:14:56.861384,92.24333676893329,66.84122691518616,54.509467842267334,1.6334808530251718e-24,2.0,-66.83,3.1865100272627664,-66.95,9.5092,11.9079,14.6747,0.9787,11.4691,11.0773,11.0773,0
109072,npp,1926,2696,11.1436042785645,33.5351829528809,-112.006858825684,3670176,1927,2167,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-22 09:36:43.597790,-76.10346554923603,34.824502419435746,30.380781896986814,8.092685299876832e-22,15.0,34.82,1.2937979144666532,34.52,6.864,9.0788,11.7768,1.2837,13.25,14.3046,14.3046,0
109244,npp,1222,2129,14.1140832901001,33.5302124023438,-112.009735107422,3670176,1222,1692,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-23 09:17:55.032471,-80.36670590166005,5.533796304687378,4.899043514562331,4.381609672339342e-22,12.0,5.51,1.0,5.16,8.2877,11.6541,14.7473,1.0,14.1141,14.1141,14.1141,0
109422,npp,490,1555,5.89215707778931,33.535816192627,-112.007705688477,3670176,490,1167,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-24 08:59:02.914254,97.398856111793,26.477090067563513,23.2550236792933,3.0400609605765096e-21,9.0,-26.49,1.1367971201176101,-26.78,6.5126,9.3284,12.4382,1.2493,8.6314,7.3612,7.3612,0
109595,npp,2804,974,3.58271455764771,33.5374450683594,-112.010383605957,3670176,2806,719,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-25 08:40:09.024043,96.0734384657941,49.218153364203076,42.10935494295368,3.6051709197971015e-19,6.0,-49.24,1.7549928774784245,-49.39,6.8381,9.7942,12.2772,1.1899,8.1148,4.2631,4.2631,0
109767,npp,2004,400,17.8365688323975,33.5302543640137,-112.006813049316,3670176,2006,227,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-26 08:21:11.565513,93.20462862828991,63.35787708056073,52.32778628824421,6.759503621052296e-16,3.0,-63.35,2.7445598364131496,-63.47,8.5211,11.4399,13.7758,1.0187,13.9848,18.1705,18.1705,0
110127,npp,2645,2317,10.1485261917114,33.5324821472168,-112.00611114502,3670176,2645,1868,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-28 09:24:06.195832,-78.4901505062175,16.2280711364538,14.328772302391231,1.1695209962199907e-15,13.0,16.21,1.0442604737599883,15.965,8.5977,11.2121,14.4034,1.0394,10.6357,10.5486,10.5486,0
110299,npp,1922,1744,13.8481044769287,33.5326194763184,-112.011238098145,3670176,1922,1328,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-29 09:05:15.873325,99.18238061632691,16.594516772738462,14.649985094650168,5.728389170008507e-11,10.0,-16.61,1.0442604737599883,-16.77,7.7744,10.1745,13.5453,1.1454,15.172,15.8619,15.8619,0
110472,npp,1172,1167,7.51840209960938,33.5340690612793,-112.006126403809,3670176,1173,861,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-30 08:46:21.990439,96.46615141921758,42.855065862844626,37.03464497201143,1.2806186337382121e-05,7.0,-42.86,1.4867838833500562,-43.04,6.1908,8.8028,12.2905,1.3239,10.7902,9.9537,9.9537,0
110648,npp,395,589,10.5830554962158,33.5333518981934,-112.005004882812,3670144,394,376,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-05-31 08:27:24.551121,93.8025485801675,59.37968635620617,49.64580817244275,0.0036427144197872787,4.0,-59.38,2.3545700244418297,-59.47,7.6174,9.9516,12.5273,1.1711,11.9223,12.3936,12.271704452391852,0
111979,npp,2663,17,16.3635101318359,33.5325698852539,-112.010864257812,3670144,2664,5,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-01 08:08:25.333029,91.4488993141193,69.98953939693925,56.31148866877736,0.018375293150137504,1.0,-69.97,3.5496478698597698,-70.0,9.0847,11.7586,15.0918,0.9911,12.9514,16.218,15.603110617283292,0
112332,npp,275,1933,19.6550807952881,33.534595489502,-112.004776000977,3670144,275,1504,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-03 09:11:27.092520,103.09783461793906,5.8155547034370665,5.147988668071009,0.049306046838521286,11.0,-5.86,1.0,-6.03,7.5964,10.8484,15.5274,1.0743,20.4607,21.1148,19.46487994392119,0
112499,npp,2606,1359,14.7347822189331,33.5308494567871,-112.004608154297,3670144,2605,1025,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-04 08:52:33.214418,96.96100672036884,35.3990666223507,30.861075668457538,0.1343143372528332,8.0,-35.42,1.2937979144666532,-35.51,6.8609,9.8689,12.4888,1.1809,15.415,17.4002,12.905661640878353,0
112667,npp,1837,777,8.8837423324585,33.536205291748,-112.006820678711,3670144,1836,561,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-05 08:33:37.561773,94.51109818224722,54.78726653702382,46.34286467813055,0.09334153085604652,5.0,-54.79,2.0682789409984763,-54.82,7.3152,9.6327,12.3598,1.2098,11.292,10.7479,7.624427856129606,0
113356,npp,978,1549,6.24751377105713,33.5342483520508,-112.011154174805,3670144,979,1163,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-09 08:58:46.248326,98.95186427713753,26.764737047250925,23.501611685259324,0.021007170334851215,9.0,-26.78,1.1367971201176101,-26.78,6.5126,9.3284,12.4382,1.2493,8.944,7.8051,7.1021405481816915,0
113525,npp,202,968,9.92920684814453,33.531867980957,-112.007995605469,3670144,201,715,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-10 08:39:50.598151,95.44732724468523,49.41769164247271,42.26182976573081,0.009996844386034742,6.0,-49.42,1.7549928774784245,-49.39,6.8381,9.7942,12.2772,1.1899,11.7311,11.8148,11.480277256693569,0
113693,npp,2487,394,14.7927207946777,33.5302772521973,-112.006408691406,3670144,2487,222,196611,3866755,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-11 08:20:53.163488,93.2170114018902,63.474334978788015,52.39935132922187,0.0029677009718284755,3.0,-63.47,2.7445598364131496,-63.47,8.5211,11.4399,13.7758,1.0187,12.8757,15.0697,14.970392315287404,0
114324,npp,1648,1160,14.5868921279907,33.5323638916016,-112.004539489746,3670176,1651,856,196611,3866787,1248,usa_phoenix_48_21,33.53333333,-112.00833333,48,21,usa_phoenix,2012-06-15 08:46:01.840438,95.70577265556524,43.11289711453843,37.24112943115772,4.3352099013673125e-09,7.0,-43.12,1.4867838833500562,-43.04,6.1908,8.8028,12.2905,1.3239,15.5445,19.3118,19.3118,0
