gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,451,1355,36.0114669799805,33.6080284118652,-112.125701904297,3670144,452,1022,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-01 08:53:19.458760,97.67035116002535,35.57407311507536,31.00783292015258,0.002765984190174997,8.0,-35.59,1.2937979144666532,-36.19,31.8268,39.1239,50.3445,0.8883,32.3479,31.9888,0
101048,npp,2746,774,36.5328598022461,33.6072883605957,-112.125564575195,3670144,2745,558,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-02 08:34:23.776034,94.56299934929146,54.867869136454544,46.40201331816987,0.014290749146283806,5.0,-54.87,2.0682789409984763,-55.22,34.6141,40.9709,52.9244,0.8482,32.6077,30.9889,0
101057,npp,1604,3795,64.9171447753906,33.6085090637207,-112.121910095215,3670176,1606,3054,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.99879935021227,65.57065268460056,53.73674484219799,0.0004107016854331202,21.0,65.54,3.0,65.28,37.63,46.0777,56.1443,0.7542,41.0333,48.9628,0
101172,npp,1958,204,57.6729125976562,33.6065139770508,-112.121940612793,3670144,1959,101,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-03 08:15:26.309799,92.29992858743246,66.96327022496506,54.577099240526394,0.03446652528127742,2.0,-66.95,3.1865100272627664,-67.22,43.1748,52.7285,65.1533,0.6591,36.3051,38.0124,0
101181,npp,944,3249,32.7995262145996,33.6081237792969,-112.127021789551,3670144,948,2592,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-03 09:55:58.029094,-73.28298814458677,53.5685168493607,45.439240792065526,0.00841993505557785,18.0,53.54,1.9513309067639726,53.19,33.4882,38.898,48.4132,0.8935,31.6282,29.3048,0
101304,npp,272,2685,21.7722473144531,33.6052055358887,-112.126174926758,3670144,271,2160,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-04 09:37:13.018788,-75.66876701891522,34.38154009119806,30.00514665814119,0.03058861941219217,15.0,34.35,1.2937979144666532,33.8,30.3749,36.5321,50.5942,0.9513,23.3453,20.7122,0
101429,npp,2644,2120,53.7166061401367,33.609619140625,-112.12393951416,3670144,2644,1683,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-05 09:18:26.229107,-80.73590114830687,5.014422263967759,4.439334925851238,0.06855354683217835,12.0,4.99,1.0,4.18,28.7918,34.7535,48.3462,1.0,53.7166,53.7166,0
101552,npp,1918,1547,74.970458984375,33.6101722717285,-112.122268676758,3670144,1918,1160,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-06 08:59:34.104377,97.65078435933609,26.855334589947528,23.58050003244933,0.13261757363854715,9.0,-26.88,1.1367971201176101,-27.52,31.9948,43.3823,51.9332,0.8011,62.5404,60.0586,0
101797,npp,371,393,43.2054328918457,33.6075592041016,-112.127815246582,3670144,373,222,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-08 08:21:44.521995,93.2133504025382,63.49254400851918,52.41442232476624,0.07944214627022017,3.0,-63.48,2.7445598364131496,-63.77,37.5259,44.7092,57.8428,0.7773,34.2056,33.5846,0
101805,npp,2397,3432,29.4476737976074,33.6069831848145,-112.127014160156,3670144,2395,2779,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.22558944779078,58.16603882560836,48.79812385895665,0.07235878249721255,19.0,58.15,2.2013981571160284,57.825,34.1366,41.2392,51.7232,0.8427,29.3971,24.8164,0
102056,npp,1026,2309,34.1573448181152,33.6089134216309,-112.127296447754,3670144,1026,1861,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-10 09:24:40.885548,-77.81847239312106,15.778683998605583,13.934283560805541,0.030801211403167297,13.0,15.77,1.0442604737599883,15.06,30.2392,39.7632,51.5365,0.874,29.3852,29.8539,0
102180,npp,309,1738,42.5681571960449,33.6054039001465,-112.121597290039,3670144,309,1322,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-11 09:05:50.529707,99.10728838877095,16.92001058067042,14.935634973031842,0.01465736721203857,10.0,-16.94,1.0442604737599883,-17.71,30.5387,35.7191,45.9535,0.973,41.3123,41.4174,0
102300,npp,2636,1161,71.1022109985352,33.6110801696777,-112.120666503906,3670144,2636,856,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-12 08:46:56.611555,96.08974146240307,43.07647934653317,37.21565672926912,0.0039771287982747015,7.0,-43.08,1.4867838833500562,-43.59,33.0612,39.7592,52.0645,0.8741,55.8345,62.1503,0
102792,npp,1765,1928,39.5771484375,33.6068916320801,-112.123191833496,3670176,1765,1499,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-16 09:12:05.140100,101.49894399763282,6.113822286448027,5.41208785262521,3.958461533906166e-11,11.0,-6.15,1.0,-7.02,28.8975,33.4529,42.1174,1.0389,40.8777,41.1158,0
102912,npp,1029,1355,49.1290321350098,33.6091041564941,-112.123542785645,3670176,1030,1022,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-17 08:53:13.011221,97.81444255090013,35.56119982040417,30.999134588148873,4.934497661725905e-16,8.0,-35.59,1.2937979144666532,-36.19,31.8268,39.1239,50.3445,0.8883,42.4867,43.641,0
103032,npp,266,773,35.8275146484375,33.6109390258789,-112.126976013184,3670176,266,557,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-18 08:34:17.326330,94.72065967160155,54.8772435618824,46.412535768495786,3.2299596992378215e-20,5.0,-54.89,2.0682789409984763,-55.22,34.6141,40.9709,52.9244,0.8482,32.2667,30.3906,0
103040,npp,2181,3796,28.6528358459473,33.6054763793945,-112.125617980957,3670176,2182,3055,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.79029366968979,65.57607690833392,53.745016097467314,9.50380346402708e-12,21.0,65.56,3.0,65.28,37.63,46.0777,56.1443,0.7542,28.9452,21.611,0
103160,npp,1535,3250,29.8352127075195,33.6047782897949,-112.124305725098,3670176,1533,2592,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.09186230698468,53.588354028712416,45.45724271900511,1.4194180794772128e-16,18.0,53.57,1.9513309067639726,53.19,33.4882,38.898,48.4132,0.8935,30.1091,26.6563,0
103279,npp,860,2685,32.1960830688477,33.6106376647949,-112.126312255859,3670176,860,2160,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.53857233340659,34.370454993801665,29.997605855493873,7.877117120245036e-21,15.0,34.35,1.2937979144666532,33.8,30.3749,36.5321,50.5942,0.9513,31.4021,30.6286,0
103397,npp,159,2119,35.8462409973145,33.6087684631348,-112.124633789062,3670176,159,1682,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-21 09:18:18.000452,-74.9548296830899,4.992571953104999,4.420246813447326,8.191384318736187e-25,12.0,4.93,1.0,4.18,28.7918,34.7535,48.3462,1.0,35.8462,35.8462,0
103515,npp,2488,1546,22.2244873046875,33.6059989929199,-112.128143310547,3670176,2488,1160,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-22 08:59:27.653807,97.79068557085469,26.91636710835023,23.634488393521803,5.466680190367693e-24,9.0,-26.93,1.1367971201176101,-27.52,31.9948,43.3823,51.9332,0.8011,16.1417,17.804,0
103634,npp,1733,966,54.8148155212402,33.6101379394531,-112.122100830078,3670176,1734,713,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-23 08:40:33.754611,95.62159554130277,49.46889586490297,42.30636100302092,9.503376050896033e-23,6.0,-49.48,1.7549928774784245,-49.87,32.9052,40.3258,47.705,0.8618,43.0093,47.2403,0
103643,npp,526,3975,56.1037750244141,33.6097030639648,-112.123550415039,3670176,523,3155,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.75731573576343,68.58345934591078,55.5402812233961,2.4282104334702363e-21,22.0,68.56,3.3985290935932855,68.32,39.1702,48.5126,58.7565,0.7164,36.9871,40.1916,0
103753,npp,952,391,23.6843147277832,33.6052627563477,-112.128944396973,3670176,952,221,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-24 08:21:36.298816,93.09054903754603,63.52431308827249,52.438912581243116,1.7977562888425375e-20,3.0,-63.52,2.7445598364131496,-63.77,37.5259,44.7092,57.8428,0.7773,27.0929,18.4104,0
103760,npp,2962,3433,74.054069519043,33.6093444824219,-112.122077941895,3670176,2965,2780,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.8465372928924,58.18699716249846,48.816422443756984,1.3568844490867521e-21,19.0,58.17,2.253202848596432,57.825,34.1366,41.2392,51.7232,0.8427,49.3171,62.4076,0
103877,npp,2296,2875,60.5242156982422,33.6082305908203,-112.122489929199,3670176,2296,2318,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.19130574732436,41.84895255438845,36.21873436113115,1.0591838128244776e-20,16.0,41.84,1.4867838833500562,41.35,33.1032,44.1519,56.653,0.7871,45.7654,47.6407,0
104112,npp,883,1736,32.4791526794434,33.609058380127,-112.127891540527,3670176,883,1321,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-27 09:05:42.341352,99.89295944730979,17.01878517354679,15.0225986096124,2.9176315842652646e-15,10.0,-17.05,1.0442604737599883,-17.71,30.5387,35.7191,45.9535,0.973,31.6509,31.6012,0
104346,npp,2419,582,49.3015327453613,33.610164642334,-112.124069213867,3670176,2421,370,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-29 08:27:52.768953,94.00097842037245,59.53225847781073,49.755500879587196,7.458800417866391e-06,4.0,-59.54,2.3545700244418297,-59.815,36.8515,44.8393,54.6689,0.7751,36.6486,38.212,0
104355,npp,1309,3613,38.9358444213867,33.6115074157715,-112.126838684082,3670176,1307,2931,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.41164348425016,62.10035999495372,51.51025584890588,1.6899725143505485e-14,20.0,62.09,2.6065528283652384,61.8,36.3633,46.1633,58.9249,0.7528,31.9807,29.3124,0
104472,npp,652,3061,39.2473335266113,33.6111335754395,-112.125633239746,3670176,651,2460,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.10247600252468,48.15485319346742,41.28166194954912,5.775493568268654e-10,17.0,48.15,1.7549928774784245,47.74,33.4523,41.2718,53.1013,0.8421,33.5999,33.0488,0
105485,npp,3039,2495,31.3633899688721,33.6087493896484,-112.126892089844,3670176,3039,2020,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.52840241006085,25.5864117507639,22.487118811546484,0.0001128046047737749,14.0,25.57,1.1367971201176101,24.97,29.8968,36.4,48.7248,0.9548,30.323,29.9447,0
105837,npp,1589,1353,69.9657897949219,33.609016418457,-112.121192932129,3670144,1590,1021,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-03 08:53:03.155912,97.72221642394511,35.64447154728221,31.06987942378843,0.022782617504035853,8.0,-35.68,1.2937979144666532,-36.19,31.8268,39.1239,50.3445,0.8883,58.5918,62.1502,0
106021,npp,824,771,39.4146537780762,33.6078147888184,-112.124374389648,3670144,824,555,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-04 08:34:07.492524,94.7390953610458,54.933337983367814,46.45546346334847,0.0524336977767129,5.0,-54.94,2.0682789409984763,-55.22,34.6141,40.9709,52.9244,0.8482,34.0011,33.4334,0
106032,npp,2738,3794,51.965705871582,33.6117172241211,-112.125694274902,3670144,2741,3054,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.8478418581241,65.53698684006868,53.72306141890348,0.01473682212364625,21.0,65.52,3.0,65.28,37.63,46.0777,56.1443,0.7542,36.7161,39.1944,0
106199,npp,15,199,71.5894393920898,33.608814239502,-112.122398376465,3670144,21,99,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-05 08:15:08.270652,92.01890514445348,67.03298103153453,54.62495219049022,0.0991886746988003,2.0,-67.03,3.1865100272627664,-67.22,43.1748,52.7285,65.1533,0.6591,40.6725,47.1848,0
106209,npp,2090,3248,49.7915267944336,33.6087226867676,-112.125434875488,3670144,2090,2590,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.27584162336046,53.522477175766845,45.40943286181571,0.05642187116025257,18.0,53.51,1.9513309067639726,53.19,33.4882,38.898,48.4132,0.8935,40.3361,44.4863,0
106388,npp,1397,2683,40.2474250793457,33.6113548278809,-112.126037597656,3670144,1398,2159,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.9784501614484,34.27090141778688,29.9140536536041,0.11256204043588024,15.0,34.26,1.2937979144666532,33.8,30.3749,36.5321,50.5942,0.9513,37.6251,38.2879,0
106569,npp,694,2117,37.294506072998,33.60693359375,-112.124084472656,3670144,694,1680,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-07 09:18:08.237448,-79.5798293983088,4.838636026757541,4.284019328423624,0.07817975054229666,12.0,4.81,1.0,4.18,28.7918,34.7535,48.3462,1.0,37.2945,37.2945,0
107143,npp,2838,2872,65.5435791015625,33.6097106933594,-112.122230529785,3670144,2839,2315,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-11 09:43:07.975645,-75.05570673138001,41.73156988219666,36.123363130822604,0.0158120939283124,16.0,41.73,1.4867838833500562,41.35,33.1032,44.1519,56.653,0.7871,49.1414,51.5916,0
107311,npp,2127,2305,42.121654510498,33.606071472168,-112.122062683105,3670144,2127,1857,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-12 09:24:19.425078,-75.89609043044348,15.579036290128677,13.759728907800772,0.006909007313786914,13.0,15.55,1.0442604737599883,15.06,30.2392,39.7632,51.5365,0.874,37.0119,36.8147,0
107486,npp,1405,1733,44.2261505126953,33.6069984436035,-112.121757507324,3670144,1405,1317,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-13 09:05:29.096925,98.33030303693062,17.18780562057386,15.171070631387877,0.0016206612416104235,10.0,-17.21,1.0442604737599883,-17.71,30.5387,35.7191,45.9535,0.973,42.9,43.0306,0
107659,npp,657,1156,31.7096328735352,33.6071815490723,-112.126609802246,3670176,659,852,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-14 08:46:36.990500,96.61348373634104,43.25696319954401,37.36376318950405,6.0021449380458274e-05,7.0,-43.26,1.4867838833500562,-43.59,33.0612,39.7592,52.0645,0.8741,29.3394,27.7173,0
107832,npp,2953,578,39.6813697814941,33.6080436706543,-112.126319885254,3670176,2953,367,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-15 08:27:39.547057,93.82638637067707,59.622956751350706,49.81848674272631,6.804957264662777e-10,4.0,-59.63,2.3545700244418297,-59.815,36.8515,44.8393,54.6689,0.7751,32.5629,30.7557,0
107843,npp,1844,3610,52.1403656005859,33.6110801696777,-112.125534057617,3670144,1846,2928,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.91322007042797,62.04753073712749,51.47516421648556,0.0006672677420470678,20.0,62.03,2.6065528283652384,61.8,36.3633,46.1633,58.9249,0.7528,37.0466,39.2533,0
108015,npp,1185,3058,49.6652374267578,33.6076126098633,-112.123573303223,3670176,1187,2458,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.91667196673343,48.07381318737637,41.2173290205833,2.5479021511982365e-05,17.0,48.06,1.7549928774784245,47.74,33.4523,41.2718,53.1013,0.8421,39.5361,41.8213,0
108193,npp,498,2492,24.9767837524414,33.6069183349609,-112.126235961914,3670176,498,2018,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.66203290729977,25.42870509457136,22.350652024162148,3.467342360844179e-10,14.0,25.42,1.1367971201176101,24.97,29.8968,36.4,48.7248,0.9548,24.7049,23.847,0
108542,npp,2100,1349,40.6473388671875,33.6067695617676,-112.123138427734,3670176,2101,1018,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-19 08:52:49.971728,97.2097173599211,35.841252867090674,31.23485886246562,5.342439295116297e-19,8.0,-35.85,1.2937979144666532,-36.19,31.8268,39.1239,50.3445,0.8883,35.931,36.1068,0
108715,npp,1333,767,24.9508609771729,33.6058654785156,-112.125152587891,3670176,1334,550,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-20 08:33:54.307206,94.93665218952407,55.033454893074,46.52846391836743,1.3763561828903123e-22,5.0,-55.04,2.0682789409984763,-55.22,34.6141,40.9709,52.9244,0.8482,27.0079,21.1645,0
108888,npp,538,196,57.4443397521973,33.6074104309082,-112.120964050293,3670176,537,96,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-21 08:14:55.082103,92.21752078769683,67.09442389836441,54.66096957389891,1.7188949875032714e-24,2.0,-67.08,3.1865100272627664,-67.22,43.1748,52.7285,65.1533,0.6591,36.2334,37.8617,0
109072,npp,1919,2678,21.1324825286865,33.6065406799316,-112.126365661621,3670176,1918,2155,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.18667176572049,34.06835860197498,29.74281419101682,8.374222265671454e-22,15.0,34.05,1.2937979144666532,33.8,30.3749,36.5321,50.5942,0.9513,22.8508,20.1036,0
109244,npp,1213,2112,53.3813743591309,33.6097984313965,-112.123641967773,3670176,1213,1675,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-23 09:17:53.253191,-74.16391780744961,4.576401557924626,4.051909768240837,4.705369918381785e-22,12.0,4.53,1.0,4.18,28.7918,34.7535,48.3462,1.0,53.3814,53.3814,0
109422,npp,482,1539,33.7752304077148,33.6062126159668,-112.129371643066,3670176,482,1155,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-24 08:59:02.914254,98.2958318733752,27.266871055970704,23.935827853490494,3.3248447544573985e-21,9.0,-27.28,1.1367971201176101,-27.52,31.9948,43.3823,51.9332,0.8011,26.3024,27.0572,0
109595,npp,2795,958,26.2236099243164,33.6052093505859,-112.124221801758,3670176,2794,708,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-25 08:40:07.244807,95.51351617461408,49.703101841314606,42.48688499294937,4.006328002678995e-19,6.0,-49.72,1.7549928774784245,-49.87,32.9052,40.3258,47.705,0.8618,26.718,22.5999,0
109767,npp,1993,384,40.0062065124512,33.6057815551758,-112.123382568359,3670176,1993,216,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-26 08:21:09.786276,92.87735901385784,63.66396306919339,52.52626787259627,7.66192264311064e-16,3.0,-63.66,2.7445598364131496,-63.77,37.5259,44.7092,57.8428,0.7773,33.0399,31.0978,0
110127,npp,2637,2299,30.2490062713623,33.6078338623047,-112.128616333008,3670176,2637,1852,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.43296580728435,15.24690134697151,13.467259005067653,1.3268024203329596e-15,13.0,15.22,1.0442604737599883,15.06,30.2392,39.7632,51.5365,0.874,25.6425,26.4379,0
110299,npp,1913,1728,44.0180435180664,33.6076278686523,-112.122596740723,3670176,1913,1313,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-29 09:05:14.094044,99.09927669770066,17.456416012057463,15.405664548296189,6.414361385687279e-11,10.0,-17.49,1.0442604737599883,-17.71,30.5387,35.7191,45.9535,0.973,42.7007,42.8281,0
110472,npp,1162,1151,54.118335723877,33.6103477478027,-112.123168945312,3670176,1162,848,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-30 08:46:20.211158,96.44463329001286,43.43111859733653,37.502419067156445,1.4363890618965932e-05,7.0,-43.44,1.4867838833500562,-43.59,33.0612,39.7592,52.0645,0.8741,44.4113,47.3048,0
110648,npp,385,574,58.8909149169922,33.6089172363281,-112.123100280762,3670144,388,363,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-05-31 08:27:24.551121,94.13069837221126,59.71592196162548,49.879422109232074,0.003694445087210776,4.0,-59.71,2.3545700244418297,-59.815,36.8515,44.8393,54.6689,0.7751,40.7213,45.6444,0
112499,npp,2597,1343,28.4120483398438,33.6062164306641,-112.125640869141,3670144,2597,1014,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-04 08:52:33.214418,97.65588091879707,36.07724468364104,31.430634844779526,0.13416925413919956,8.0,-36.11,1.2937979144666532,-36.19,31.8268,39.1239,50.3445,0.8883,26.4741,25.2382,0
112667,npp,1828,762,43.9117736816406,33.6053428649902,-112.121322631836,3670144,1829,545,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-05 08:33:37.561773,94.85258359597813,55.168868881680616,46.62450488673525,0.09314051556162835,5.0,-55.17,2.0682789409984763,-55.22,34.6141,40.9709,52.9244,0.8482,36.1754,37.2481,0
112835,npp,1031,176,65.0428924560547,33.605583190918,-112.125755310059,3670144,1032,85,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-06 08:14:38.350631,92.20346913700672,67.19557613592625,54.71556041597086,0.06186000122640174,2.0,-67.43,3.1865100272627664,-67.22,43.1748,52.7285,65.1533,0.6591,38.618,42.8699,0
113525,npp,192,952,28.8095054626465,33.6056213378906,-112.123306274414,3670144,195,705,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-10 08:39:48.818869,94.94455213674117,49.909912828756546,42.64435100249852,0.009923084673839195,6.0,-49.9,1.7549928774784245,-49.87,32.9052,40.3258,47.705,0.8618,28.1914,24.8285,0
114324,npp,1639,1144,23.1079769134521,33.6061553955078,-112.128173828125,3670176,1639,842,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-15 08:46:01.840438,96.23430493170947,43.68964841909134,37.70867641296643,4.0586803141659684e-09,7.0,-43.7,1.5732132722552272,-43.59,33.0612,39.7592,52.0645,0.8741,24.1693,20.1986,0
114439,npp,859,567,32.2628326416016,33.6056594848633,-112.124549865723,3670176,858,357,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-16 08:27:04.412828,93.72798162707245,59.87366101171765,49.98384751362442,6.634107466668251e-14,4.0,-59.87,2.3545700244418297,-59.815,36.8515,44.8393,54.6689,0.7751,29.4122,25.0059,0
115015,npp,2293,754,27.4528408050537,33.6056022644043,-112.126907348633,3670176,2294,537,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-21 08:33:17.447309,94.81354672416398,55.37612872136275,46.77353630639607,1.7030103396736688e-23,5.0,-55.37,2.0682789409984763,-55.22,34.6141,40.9709,52.9244,0.8482,28.2176,23.2868,0
116020,npp,2889,1716,27.3561153411865,33.6049385070801,-112.123359680176,3670144,2889,1302,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-06-30 09:04:40.310947,97.5118169247898,18.11555929352834,15.981200943368531,0.0010910101128325063,10.0,-18.15,1.0442604737599883,-17.71,30.5387,35.7191,45.9535,0.973,26.745,26.6166,0
119052,npp,2150,1140,21.1416397094727,33.60546875,-112.125335693359,3670144,2150,839,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-07-01 08:45:46.215672,96.02172991006523,43.85530050454843,37.84110571747313,0.01618183283768353,7.0,-43.83,1.5732132722552272,-43.59,33.0612,39.7592,52.0645,0.8741,22.9194,18.4799,0
120614,npp,2803,2101,57.7566299438477,33.6098442077637,-112.120826721191,3670144,2803,1665,196611,3866755,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-07-10 09:17:16.010032,-84.0657196668039,3.88084213820833,3.43584108289574,0.01599844738783891,12.0,3.89,1.0,4.18,28.7918,34.7535,48.3462,1.0,57.7566,57.7566,0
121478,npp,1209,2290,22.7783126831055,33.606861114502,-112.129081726074,3670176,1209,1844,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-07-15 09:23:32.531382,-77.00504334014401,14.731647725794492,13.013147105846206,6.087290643789134e-06,13.0,14.73,1.0442604737599883,15.06,30.2392,39.7632,51.5365,0.874,18.4884,19.9085,0
121819,npp,2827,1144,38.9789848327637,33.6072692871094,-112.122253417969,3670176,2826,842,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-07-17 08:45:50.097961,96.40318989203715,43.69958285769606,37.716569954592764,1.6269108863235745e-17,7.0,-43.7,1.5732132722552272,-43.59,33.0612,39.7592,52.0645,0.8741,34.2575,34.0715,0
121989,npp,2060,567,24.105318069458,33.6051483154297,-112.126174926758,3670176,2058,357,196611,3866787,694,usa_phoenix_34_12,33.60833333,-112.125,34,12,usa_phoenix,2012-07-18 08:26:54.433849,93.6846992565256,59.890204689105104,49.99536780857671,1.9088117466397899e-22,4.0,-59.87,2.3545700244418297,-59.815,36.8515,44.8393,54.6689,0.7751,25.9476,18.6832,0
