lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.429,0.533,0.523
2,0.214,0.385,0.313
3,0.139,0.268,0.21
4,0.108,0.179,0.143
5,0.083,0.112,0.085
6,0.069,0.065,0.046
7,0.06,0.033,0.011
8,0.074,0.015,-0.001
9,0.062,0.006,-0.025
10,0.053,0.005,-0.039
11,0.085,0.011,-0.018
12,0.096,0.02,-0.015
13,0.053,0.031,-0.053
14,0.045,0.043,-0.061
15,0.073,0.056,-0.041
16,0.068,0.067,-0.044
17,0.067,0.077,-0.037
18,0.064,0.085,-0.032
19,0.071,0.09,-0.023
20,0.063,0.093,-0.023
21,0.066,0.093,-0.009
22,0.049,0.091,-0.003
23,0.049,0.086,0.019
24,0.051,0.08,0.047
25,0.05,0.071,0.076
26,0.034,0.05,0.1
27,0.041,0.04,0.146
28,0.028,0.034,0.177
29,0.01,0.03,0.19
30,0.021,0.028,0.203
31,0.02,0.026,0.174
32,-0.002,0.025,0.118
33,0.014,0.024,0.088
34,0.023,0.023,0.05
35,0.034,0.023,0.024
36,0.02,0.022,-0.011
37,0.013,0.022,-0.038
38,0.024,0.02,-0.048
39,0.044,0.019,-0.042
40,0.058,0.019,-0.034
41,0.025,0.018,-0.062
42,0.006,0.017,-0.082
43,0.001,0.017,-0.09
44,-0.004,0.017,-0.094
45,0.004,0.017,-0.088
46,0.012,0.017,-0.08
47,0.042,0.017,-0.049
48,0.053,0.017,-0.036
49,0.031,0.017,-0.047
50,0.021,0.015,-0.044
51,0.019,0.014,-0.035
52,-0.012,0.013,-0.04
53,-0.022,0.013,-0.025
54,-0.018,0.013,0.006
55,0.022,0.015,0.072
56,0.007,0.015,0.097
57,0.011,0.016,0.14
58,0.019,0.018,0.183
59,0.032,0.02,0.208
60,0.022,0.022,0.181
61,0.022,0.023,0.15
62,0.037,0.023,0.125
63,0.043,0.025,0.092
64,0.034,0.026,0.046
65,0.02,0.026,0.003
66,0.013,0.025,-0.026
67,0.026,0.025,-0.034
68,0.029,0.026,-0.045
69,0.023,0.027,-0.057
70,0.019,0.028,-0.063
71,0.045,0.03,-0.044
72,0.042,0.03,-0.049
73,0.04,0.03,-0.055
74,0.04,0.027,-0.058
75,0.016,0.026,-0.079
76,0.011,0.024,-0.077
77,-0.002,0.022,-0.074
78,0.002,0.021,-0.064
79,0.019,0.023,-0.047
80,0.036,0.024,-0.02
81,0.025,0.024,-0.013
82,0.011,0.024,-0.003
83,0.029,0.023,0.033
84,0.031,0.024,0.064
85,0.043,0.025,0.11
86,0.038,0.025,0.143
87,0.016,0.026,0.162
88,0.033,0.027,0.198
89,0.03,0.028,0.195
90,0.011,0.028,0.154
91,0.004,0.027,0.115
92,0.014,0.026,0.087
93,0.036,0.024,0.063
94,0.034,0.023,0.026
95,0.042,0.023,0.009
96,0.039,0.023,-0.012
97,0.032,0.022,-0.031
98,0.036,0.02,-0.034
99,-0.004,0.02,-0.07
100,0.018,0.018,-0.057
101,-0.0,0.017,-0.079
102,0.004,0.016,-0.079
103,0.009,0.017,-0.076
104,0.036,0.017,-0.056
105,0.032,0.017,-0.059
106,0.027,0.016,-0.058
107,0.0,0.016,-0.071
108,-0.01,0.017,-0.071
109,-0.009,0.018,-0.063
110,0.02,0.019,-0.025
111,0.002,0.02,-0.02
112,0.02,0.019,0.016
113,0.036,0.02,0.052
114,0.05,0.021,0.092
115,0.055,0.023,0.13
116,0.04,0.025,0.155
117,0.025,0.027,0.177
118,0.008,0.028,0.178
119,0.007,0.028,0.165
120,0.031,0.028,0.153
121,0.032,0.026,0.119
122,0.012,0.025,0.069
123,0.01,0.024,0.032
124,0.029,0.021,0.018
125,0.043,0.02,0.005
126,0.02,0.019,-0.029
127,0.017,0.019,-0.041
128,0.045,0.019,-0.024
129,0.024,0.019,-0.048
130,0.015,0.019,-0.058
131,-0.004,0.018,-0.078
132,0.017,0.016,-0.067
133,0.015,0.015,-0.07
134,0.019,0.017,-0.066
135,0.018,0.018,-0.061
136,0.011,0.02,-0.058
137,-0.005,0.023,-0.062
138,-0.014,0.026,-0.063
139,0.014,0.029,-0.031
140,0.044,0.032,0.006
141,0.05,0.033,0.029
142,0.06,0.034,0.059
143,0.039,0.033,0.07
144,0.054,0.033,0.116
145,0.044,0.034,0.139
146,0.021,0.032,0.153
147,0.042,0.031,0.194
148,0.058,0.03,0.206
149,0.026,0.031,0.16
150,0.018,0.03,0.124
151,0.021,0.029,0.09
152,0.032,0.029,0.065
153,0.027,0.029,0.028
154,0.033,0.027,0.01
155,0.063,0.027,0.015
156,0.037,0.027,-0.021
157,0.003,0.028,-0.056
158,-0.008,0.028,-0.065
159,0.017,0.028,-0.051
160,-0.001,0.028,-0.071
161,0.002,0.029,-0.073
162,-0.001,0.03,-0.079
163,0.026,0.032,-0.056
164,0.035,0.036,-0.048
165,0.058,0.038,-0.026
166,0.07,0.039,-0.007
167,0.078,0.039,0.003
168,0.055,0.037,-0.009
169,0.053,0.036,-0.001
170,0.054,0.034,0.017
171,0.039,0.031,0.023
172,0.019,0.029,0.031
173,0.014,0.027,0.056
174,0.04,0.024,0.111
175,0.024,0.021,0.13
176,0.019,0.019,0.157
177,0.011,0.017,0.169
178,-0.003,0.016,0.149
179,-0.008,0.014,0.119
180,0.001,0.012,0.094
181,-0.003,0.007,0.06
182,0.003,0.001,0.036
183,-0.011,-0.002,0.001
184,-0.024,-0.006,-0.03
185,-0.025,-0.008,-0.051
186,-0.021,-0.011,-0.061
187,-0.025,-0.012,-0.073
188,0.003,-0.011,-0.056
189,0.031,-0.01,-0.037
190,0.02,-0.008,-0.055
191,0.029,-0.007,-0.05
192,0.005,-0.006,-0.069
193,0.004,-0.005,-0.067
194,0.007,-0.004,-0.062
195,-0.007,-0.003,-0.067
196,-0.026,-0.004,-0.077
197,-0.024,-0.003,-0.069
198,-0.017,-0.002,-0.056
199,-0.013,-0.0,-0.042
200,-0.033,0.001,-0.042
201,-0.029,0.003,-0.019
202,0.002,0.004,0.033
203,0.011,0.005,0.07
204,0.028,0.007,0.111
205,0.04,0.008,0.153
206,0.019,0.008,0.165
207,0.011,0.008,0.169
208,0.014,0.007,0.155
209,0.006,0.006,0.118
210,0.02,0.005,0.098
211,-0.004,0.006,0.048
212,-0.009,0.005,0.018
213,-0.005,0.005,-0.003
214,0.009,0.004,-0.012
215,0.005,0.003,-0.033
216,0.015,0.001,-0.038
217,0.008,-0.003,-0.049
218,0.007,-0.006,-0.057
219,0.007,-0.009,-0.065
220,-0.001,-0.013,-0.078
221,-0.031,-0.015,-0.102
222,-0.033,-0.018,-0.101
223,-0.049,-0.019,-0.113
224,-0.038,-0.019,-0.098
225,-0.019,-0.018,-0.076
226,-0.022,-0.015,-0.073
227,-0.021,-0.011,-0.068
228,-0.015,-0.009,-0.056
229,0.003,-0.006,-0.026
230,-0.009,-0.005,-0.021
231,-0.001,-0.004,0.008
232,-0.001,-0.003,0.04
233,-0.0,-0.003,0.075
234,-0.002,-0.001,0.105
235,0.002,0.0,0.138
236,0.027,0.001,0.176
237,0.004,0.003,0.156
238,0.009,0.004,0.137
239,0.008,0.005,0.106
240,0.03,0.006,0.093
241,0.037,0.007,0.069
242,0.012,0.007,0.021
243,-0.009,0.006,-0.017
244,0.008,0.006,-0.023
245,-0.011,0.004,-0.053
246,-0.006,0.002,-0.058
247,-0.034,0.001,-0.086
248,-0.033,-0.002,-0.092
249,-0.021,-0.002,-0.089
250,-0.014,-0.002,-0.089
251,0.009,-0.002,-0.07
252,0.021,-0.001,-0.055
253,0.006,-0.001,-0.059
254,0.017,0.001,-0.045
255,0.016,0.002,-0.042
256,0.02,0.003,-0.033
257,-0.005,0.002,-0.046
258,-0.023,0.003,-0.052
259,0.012,0.003,-0.012
260,0.005,0.004,0.001
261,0.002,0.005,0.024
262,0.021,0.006,0.073
263,0.004,0.007,0.097
264,-0.008,0.008,0.116
265,-0.005,0.008,0.144
266,0.013,0.006,0.172
267,0.009,0.003,0.155
268,0.008,0.001,0.126
269,0.01,-0.0,0.098
270,0.017,-0.002,0.071
271,0.02,-0.002,0.045
272,0.005,-0.002,0.008
273,-0.022,0.0,-0.036
274,-0.016,0.004,-0.049
275,-0.019,0.007,-0.064
276,-0.011,0.009,-0.066
277,0.008,0.011,-0.052
278,-0.0,0.012,-0.068
279,0.014,0.014,-0.062
280,0.042,0.015,-0.038
281,0.028,0.016,-0.047
282,0.0,0.017,-0.066
283,0.019,0.018,-0.049
284,0.012,0.02,-0.053
285,0.003,0.02,-0.059
286,0.02,0.02,-0.04
287,0.051,0.02,-0.006
288,0.051,0.02,0.011
289,0.063,0.021,0.038
290,0.049,0.022,0.044
291,0.037,0.024,0.065
292,0.011,0.024,0.079
293,-0.007,0.024,0.1
294,-0.011,0.023,0.125
295,-0.01,0.021,0.147
296,-0.008,0.019,0.147
297,-0.009,0.016,0.129
298,0.011,0.013,0.116
299,0.042,0.012,0.107
300,0.021,0.011,0.056
301,0.014,0.009,0.02
302,0.014,0.007,-0.005
303,0.018,0.005,-0.023
304,0.016,0.005,-0.039
305,-0.005,0.005,-0.064
306,0.006,0.004,-0.059
307,0.019,0.001,-0.053
308,0.021,0.0,-0.058
309,0.013,-0.0,-0.069
310,0.004,-0.001,-0.073
311,-0.028,-0.0,-0.094
312,-0.038,0.001,-0.097
313,-0.016,-0.001,-0.078
314,-0.013,-0.002,-0.075
315,-0.004,-0.004,-0.069
316,0.007,-0.005,-0.056
317,0.017,-0.006,-0.038
318,0.001,-0.007,-0.035
319,-0.001,-0.006,-0.017
320,-0.017,-0.007,-0.004
321,-0.013,-0.006,0.034
322,0.003,-0.006,0.087
323,-0.026,-0.006,0.098
324,-0.0,-0.005,0.149
325,0.017,-0.006,0.176
326,0.008,-0.007,0.156
327,-0.035,-0.006,0.092
328,-0.027,-0.006,0.067
329,-0.008,-0.006,0.045
330,0.022,-0.006,0.036
331,0.018,-0.004,0.004
332,-0.008,-0.004,-0.042
333,-0.009,-0.004,-0.06
334,0.0,-0.005,-0.063
335,-0.008,-0.006,-0.075
336,0.0,-0.006,-0.068
337,-0.001,-0.007,-0.073
338,-0.022,-0.006,-0.092
339,-0.024,-0.004,-0.093
340,-0.032,-0.003,-0.102
341,-0.005,-0.002,-0.081
342,-0.007,-0.002,-0.078
343,-0.003,-0.002,-0.072
344,0.028,-0.001,-0.046
345,0.013,-0.001,-0.054
346,0.011,0.0,-0.042
347,0.018,0.002,-0.019
348,0.002,0.003,-0.014
349,0.006,0.005,0.01
350,0.005,0.007,0.04
351,-0.018,0.007,0.06
352,0.006,0.007,0.116
353,-0.003,0.007,0.139
354,-0.005,0.007,0.161
355,0.004,0.008,0.163
356,0.023,0.007,0.153
357,0.015,0.007,0.114
358,-0.0,0.007,0.067
359,0.014,0.006,0.045
360,0.014,0.005,0.014
361,0.024,0.003,-0.004
362,-0.006,0.002,-0.05
363,-0.029,0.001,-0.082
364,0.025,0.001,-0.046
365,0.023,0.0,-0.05
366,0.002,0.001,-0.067
367,-0.015,0.002,-0.084
368,-0.014,0.003,-0.085
369,-0.004,0.004,-0.077
370,-0.024,0.002,-0.092
371,-0.014,0.0,-0.083
372,-0.003,-0.001,-0.075
373,-0.002,-0.003,-0.073
374,-0.002,-0.005,-0.068
375,0.028,-0.006,-0.038
376,0.022,-0.006,-0.03
377,0.013,-0.007,-0.021
378,-0.014,-0.007,-0.023
379,-0.022,-0.007,-0.004
380,-0.008,-0.007,0.038
381,-0.005,-0.007,0.076
382,0.004,-0.006,0.121
383,0.003,-0.005,0.155
384,0.008,-0.004,0.17
385,-0.019,-0.003,0.131
386,-0.03,-0.001,0.09
387,-0.02,0.0,0.064
388,0.004,0.002,0.049
389,-0.003,0.004,0.011
390,-0.011,0.007,-0.026
391,0.007,0.009,-0.032
392,0.02,0.012,-0.04
393,0.033,0.015,-0.038
394,0.051,0.018,-0.026
395,0.033,0.021,-0.041
396,0.012,0.023,-0.061
397,0.021,0.026,-0.055
398,0.02,0.029,-0.056
399,0.026,0.031,-0.053
400,0.036,0.033,-0.047
