gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,460,1344,16.3867111206055,33.5569076538086,-112.225738525391,3670144,459,1015,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-01 08:53:19.458760,96.86215734286553,36.04909700577051,31.406662140375843,0.0028017074256143004,7.0,-36.06,1.2937979144666532,-36.64,15.2569,19.645,24.8683,0.8269,13.7266,13.5507,0
101048,npp,2755,763,15.0706558227539,33.5568542480469,-112.225845336914,3670144,2757,546,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-02 08:34:25.555314,94.93171962658705,55.140997388960685,46.60337623269353,0.014372334365560102,4.0,-55.14,2.0682789409984763,-55.5,17.3171,20.6131,28.33,0.7881,13.5653,11.8771,0
101057,npp,1615,3785,20.7646770477295,33.5588684082031,-112.226013183594,3670176,1612,3049,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.69835791730661,65.39878956418336,53.63011088024704,0.00042443988697469435,20.0,65.37,3.0,65.13,24.2676,29.6149,36.6085,0.5485,13.295,11.3903,0
101172,npp,1966,192,40.0068626403809,33.5554504394531,-112.225410461426,3670144,1963,94,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-03 08:15:26.309799,91.99879279070923,67.17209551791078,54.701600985251915,0.03459252391201698,1.0,-67.15,3.1865100272627664,-67.41,24.374,30.6708,39.0695,0.5297,19.1749,21.19,0
101181,npp,955,3240,13.5249128341675,33.5581016540527,-112.228202819824,3670144,954,2581,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-03 09:55:59.808331,-73.25764084163404,53.31478155489855,45.248740086658195,0.00851583557650701,17.0,53.3,1.9513309067639726,52.92,16.6738,21.3297,26.6053,0.7616,12.2453,10.3008,0
101304,npp,282,2675,10.7577142715454,33.5574645996094,-112.228187561035,3670144,282,2154,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-04 09:37:14.798068,-75.63086359771411,33.94594521688721,29.637208923018957,0.030761998625298395,14.0,33.93,1.2937979144666532,33.37,13.8213,17.1974,22.4672,0.9446,11.2677,10.162,0
101552,npp,1928,1537,28.9763927459717,33.5567436218262,-112.222312927246,3670144,1928,1152,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-06 08:59:35.883657,97.52721886375812,27.3691371658079,24.023115664852735,0.13296601626639892,8.0,-27.38,1.1367971201176101,-28.09,13.4052,17.75,23.9221,0.9152,26.1205,26.5195,0
101797,npp,379,382,50.7777252197266,33.5569534301758,-112.222984313965,3670144,378,214,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-08 08:21:44.521995,92.8847045642387,63.70913032930895,52.554453987252586,0.07952859295047061,2.0,-63.7,2.7445598364131496,-63.97,20.7229,26.0689,33.3677,0.6232,25.2479,31.6426,0
102180,npp,318,1727,25.7587776184082,33.5574035644531,-112.222450256348,3670144,318,1312,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-11 09:05:50.529707,97.38358854258834,17.539539489822136,15.478666706143445,0.014639970215436471,9.0,-17.54,1.0442604737599883,-18.26,13.836,17.8097,23.8388,0.9121,23.8572,23.4958,0
102300,npp,2646,1150,11.1216173171997,33.5562591552734,-112.227561950684,3670144,2646,847,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-12 08:46:58.390834,96.56896589054027,43.47219479726859,37.536610608483684,0.0039538515077509155,6.0,-43.48,1.4867838833500562,-44.0,14.9275,19.8185,25.576,0.8197,10.3956,9.1163,0
102551,npp,111,3053,28.9151954650879,33.5602226257324,-112.220840454102,3670144,115,2455,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-14 09:49:40.507778,-73.9894452216938,47.913999093743215,41.09029005105495,0.0009791311494765011,16.0,47.9,1.646109783506203,47.44,15.8179,19.5736,26.9379,0.8299,21.92,23.998,0
102671,npp,2484,2488,10.4322805404663,33.5596160888672,-112.220863342285,3670176,2485,2014,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-15 09:30:55.491778,-77.32423924165766,25.23149086207075,22.179443550309546,5.775740370771171e-06,13.0,25.22,1.1367971201176101,24.48,13.2144,16.5182,21.5318,0.9835,10.8915,10.2598,0
102792,npp,1774,1917,11.2581329345703,33.5608100891113,-112.223541259766,3670176,1774,1489,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-16 09:12:05.140100,96.94417500849087,6.7741747019531715,5.996082573325652,3.6130850674231746e-11,10.0,-6.79,1.0,-7.6,12.6658,16.6981,23.3189,0.9729,10.8051,10.9527,0
102912,npp,1038,1344,13.5548620223999,33.5579452514648,-112.223564147949,3670176,1037,1015,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-17 08:53:13.011221,97.00278684592958,36.0355017832906,31.39741077638477,4.485788317695459e-16,7.0,-36.06,1.2937979144666532,-36.64,15.2569,19.645,24.8683,0.8269,11.5379,11.2089,0
103032,npp,275,762,23.6923713684082,33.5600700378418,-112.22802734375,3670176,277,546,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-18 08:34:19.105603,95.08454402990388,55.153258103697766,46.616025190398325,2.9461995542208914e-20,4.0,-55.17,2.0682789409984763,-55.5,17.3171,20.6131,28.33,0.7881,17.7339,18.6718,0
103040,npp,2191,3786,30.3519859313965,33.5623741149902,-112.227157592773,3670176,2197,3050,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.51993217153546,65.40440158289843,53.638493388862514,8.605437907472809e-12,20.0,65.38,3.0,65.13,24.2676,29.6149,36.6085,0.5485,16.4908,16.6494,0
103160,npp,1545,3241,13.2893733978271,33.560733795166,-112.223876953125,3670176,1545,2582,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.53045144855064,53.34304320484856,45.273012985477216,1.288414094417561e-16,17.0,53.32,1.9513309067639726,52.92,16.6738,21.3297,26.6053,0.7616,12.1246,10.1214,0
103279,npp,871,2676,35.3886337280273,33.55517578125,-112.222297668457,3670176,871,2154,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-20 09:37:08.348062,-76.20432186567194,33.99317064542492,29.678868338607405,7.175971740640467e-21,14.0,33.97,1.2937979144666532,33.37,13.8213,17.1974,22.4672,0.9446,30.3054,33.4288,0
103397,npp,169,2109,13.1447715759277,33.5573577880859,-112.226142883301,3670176,169,1673,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-21 09:18:19.779689,-73.6896026352591,4.398295666036417,3.894329509100789,7.560238444976336e-25,11.0,4.35,1.0,3.6,13.3828,16.2451,21.532,1.0,13.1448,13.1448,0
103515,npp,2497,1536,11.0567693710327,33.5582809448242,-112.227973937988,3670176,2498,1152,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-22 08:59:29.433043,98.77470573481996,27.406873373724526,24.05697905732637,5.15817378049682e-24,8.0,-27.43,1.184412938166907,-28.09,13.4052,17.75,23.9221,0.9152,10.5939,10.1193,0
103634,npp,1742,954,11.8725690841675,33.5570030212402,-112.226898193359,3670176,1740,706,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-23 08:40:33.754611,95.08535672091709,49.83636098809181,42.591889972759844,9.124285562670585e-23,5.0,-49.84,1.7549928774784245,-50.2,16.3421,20.3908,28.6455,0.7967,11.3913,9.4587,0
103643,npp,538,3967,36.8642578125,33.5567054748535,-112.222648620605,3670176,537,3151,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-23 10:20:45.903043,-69.73991068422428,68.4523019368218,55.46506293085685,2.253770765676183e-21,21.0,68.43,3.3166247903554,68.19,28.5721,33.8875,43.9129,0.4794,17.1426,17.6721,0
103753,npp,959,380,17.3070831298828,33.561336517334,-112.223724365234,3670176,965,213,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-24 08:21:36.298816,92.79669229864719,63.740924420883964,52.57888909433787,1.7789753589298525e-20,2.0,-63.73,2.7445598364131496,-63.97,20.7229,26.0689,33.3677,0.6232,13.0526,10.7851,0
103760,npp,2973,3423,17.2824172973633,33.5574073791504,-112.228233337402,3670176,2971,2771,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.44679807772685,57.95092789009698,48.64876953684104,1.286335936501424e-21,18.0,57.93,2.2013981571160284,57.62,20.2387,24.7426,33.5575,0.6566,12.8562,11.347,0
103877,npp,2306,2865,18.0749778747559,33.5614814758301,-112.225090026855,3670176,2308,2310,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-25 09:43:21.241135,-75.79159497689912,41.49309480801044,35.92736323488091,1.0344371218035946e-20,15.0,41.48,1.4867838833500562,40.96,16.1351,18.3691,24.3315,0.8844,16.0472,15.9849,0
104112,npp,892,1726,8.52944183349609,33.5599899291992,-112.220680236816,3670176,892,1311,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-27 09:05:42.341352,98.15182649797833,17.576790239765632,15.511673758623646,2.9814815644163098e-15,9.0,-17.6,1.0442604737599883,-18.26,13.836,17.8097,23.8388,0.9121,7.3582,7.7801,0
104346,npp,2427,571,13.716516494751,33.5609855651855,-112.220848083496,3670176,2426,360,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-29 08:27:52.768953,93.63579277721813,59.78428005726148,49.930327915844074,8.04214030209707e-06,3.0,-59.78,2.3545700244418297,-60.07,19.0434,23.0683,29.1825,0.7042,12.2733,9.6594,0
104355,npp,1321,3605,44.4255447387695,33.5553588867188,-112.223266601562,3670176,1321,2924,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.69496808808503,61.94197836954179,51.404451380166755,1.7540040629731274e-14,19.0,61.93,2.5331140255951103,61.61,21.8399,26.6,32.5105,0.6107,23.2821,27.1314,0
104472,npp,663,3052,15.986912727356,33.5580101013184,-112.224105834961,3670176,663,2453,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.54862736310876,47.87882248590333,41.064284206205876,6.161696547120632e-10,16.0,47.86,1.646109783506203,47.44,15.8179,19.5736,26.9379,0.8299,14.0661,13.2683,0
105485,npp,3049,2486,15.0885448455811,33.5587387084961,-112.222290039062,3670176,3049,2013,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.55102122836377,25.13285443888111,22.094766710576142,0.00012111603546821299,13.0,25.12,1.1367971201176101,24.48,13.2144,16.5182,21.5318,0.9835,14.9875,14.8391,0
105837,npp,1598,1342,31.7324447631836,33.5578231811523,-112.221366882324,3670144,1597,1013,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-03 08:53:03.155912,96.91341984080361,36.11943039008185,31.468595351457513,0.022937243721099742,7.0,-36.15,1.2937979144666532,-36.64,15.2569,19.645,24.8683,0.8269,25.5876,26.2405,0
106021,npp,833,760,21.8011302947998,33.5574989318848,-112.22486114502,3670144,836,543,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-04 08:34:09.271798,95.10645997153553,55.207409440989366,46.657395067089965,0.05265041569695352,4.0,-55.22,2.0682789409984763,-55.5,17.3171,20.6131,28.33,0.7881,16.8194,17.1813,0
106032,npp,2749,3785,29.861701965332,33.5599098205566,-112.222183227539,3670144,2747,3048,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-04 10:14:24.979548,-70.54213391186512,65.38307766831767,53.62748663774675,0.014921676029758574,20.0,65.37,3.0,65.13,24.2676,29.6149,36.6085,0.5485,16.3273,16.3804,0
106199,npp,24,188,26.6664009094238,33.5561866760254,-112.227653503418,3670144,24,92,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-05 08:15:10.049889,92.2612272034291,67.22631854251038,54.7398323534004,0.09947845457669627,1.0,-67.22,3.1865100272627664,-67.41,24.374,30.6708,39.0695,0.5297,14.9884,14.1241,0
106209,npp,2101,3239,25.0546703338623,33.5579833984375,-112.22477722168,3670144,2102,2579,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-05 09:55:43.550644,-73.67198215441191,53.285611176071974,45.231410574633834,0.05675956234353567,17.0,53.27,1.9513309067639726,52.92,16.6738,21.3297,26.6053,0.7616,18.154,19.0821,0
106388,npp,1408,2673,40.2722244262695,33.5549659729004,-112.223373413086,3670144,1410,2152,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-06 09:36:56.783344,-75.05003364039355,33.86005646709809,29.566912980402,0.11298725766487255,14.0,33.84,1.2937979144666532,33.37,13.8213,17.1974,22.4672,0.9446,34.08,38.042,0
106569,npp,703,2106,18.4717769622803,33.5616302490234,-112.224662780762,3670144,704,1670,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-07 09:18:08.237448,-72.56715659225186,4.24959042314168,3.762713104136826,0.07834518190700969,11.0,4.18,1.0,3.6,13.3828,16.2451,21.532,1.0,18.4718,18.4718,0
107143,npp,2849,2862,14.8881521224976,33.556282043457,-112.226493835449,3670144,2851,2307,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-11 09:43:09.754925,-75.58794677229503,41.37575682268324,35.83184303074369,0.015794023895570334,15.0,41.37,1.4867838833500562,40.96,16.1351,18.3691,24.3315,0.8844,13.9038,13.1666,0
107311,npp,2137,2295,20.2410259246826,33.5561943054199,-112.223350524902,3670144,2137,1848,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-12 09:24:21.204352,-77.61265776087893,15.023687903419395,13.27178228746381,0.006883026010390313,12.0,15.0,1.0442604737599883,14.51,13.7467,16.815,22.6832,0.9661,19.5259,19.5549,0
107486,npp,1414,1723,9.44757843017578,33.5607757568359,-112.220756530762,3670144,1414,1308,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-13 09:05:30.876205,98.33675374136521,17.75629270648443,15.669210536522536,0.0016022457237516977,9.0,-17.76,1.0442604737599883,-18.26,13.836,17.8097,23.8388,0.9121,8.2374,8.6176,0
107659,npp,665,1145,20.8176250457764,33.5615196228027,-112.225799560547,3670176,665,843,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-14 08:46:36.990500,96.03935645615977,43.66358945251481,37.69335600365471,5.701429564337568e-05,6.0,-43.66,1.4867838833500562,-44.0,14.9275,19.8185,25.576,0.8197,16.9171,17.064,0
107832,npp,2962,568,34.2272758483887,33.5568733215332,-112.221656799316,3670176,2965,358,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-15 08:27:41.326338,94.14570221779628,59.84587889638111,49.97275173696483,6.194281367938486e-10,3.0,-59.85,2.3545700244418297,-60.07,19.0434,23.0683,29.1825,0.7042,20.9844,24.1034,0
107843,npp,1855,3601,21.9367504119873,33.5581321716309,-112.223968505859,3670144,1852,2921,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-15 10:08:02.371568,-71.56246549423814,61.8644919961945,51.352961809677346,0.0006589257611733806,19.0,61.84,2.5331140255951103,61.61,21.8399,26.6,32.5105,0.6107,14.4041,13.3971,0
108015,npp,1195,3048,11.2129077911377,33.560848236084,-112.223731994629,3670176,1195,2451,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.41510079205275,47.755801972153655,40.96686156528848,2.4336456197722602e-05,16.0,47.74,1.646109783506203,47.44,15.8179,19.5736,26.9379,0.8299,11.166,9.3061,0
108193,npp,508,2482,25.4849872589111,33.5556411743164,-112.22216796875,3670176,507,2009,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-17 09:30:32.397151,-76.44902475249906,24.94198629023874,21.92953062080738,3.1362184000282645e-10,13.0,24.92,1.1367971201176101,24.48,13.2144,16.5182,21.5318,0.9835,24.1329,25.0636,0
108542,npp,2109,1338,20.6779804229736,33.5555038452148,-112.223670959473,3670176,2108,1011,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-19 08:52:49.971728,96.41290461305674,36.31944094324514,31.63598247555914,4.863974845556955e-19,7.0,-36.32,1.2937979144666532,-36.64,15.2569,19.645,24.8683,0.8269,17.0434,17.0992,0
108715,npp,1341,755,17.7819519042969,33.5587768554688,-112.228141784668,3670176,1339,538,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-20 08:33:54.307206,94.52376414941772,55.34294847836472,46.75636758320799,1.2763844032435675e-22,4.0,-55.35,2.0682789409984763,-55.5,17.3171,20.6131,28.33,0.7881,14.8762,14.0138,0
108888,npp,547,185,45.3318557739258,33.5549964904785,-112.223213195801,3670176,550,90,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-21 08:14:56.861384,92.1868377949253,67.29046341262608,54.777367797584645,1.621007261274348e-24,1.0,-67.27,3.1865100272627664,-67.41,24.374,30.6708,39.0695,0.5297,20.846,24.0104,0
109072,npp,1929,2668,14.9792327880859,33.5589179992676,-112.2275390625,3670176,1929,2149,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.9442633205324,33.646971704627084,29.386428734282745,7.842300542534385e-22,14.0,33.63,1.2937979144666532,33.37,13.8213,17.1974,22.4672,0.9446,14.5306,14.1497,0
109244,npp,1223,2102,14.4149084091187,33.5581817626953,-112.224418640137,3670176,1223,1666,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-23 09:17:55.032471,-80.19381557874298,3.9711491240522356,3.5162139542288444,4.496334747789214e-22,11.0,3.95,1.0,3.6,13.3828,16.2451,21.532,1.0,14.4149,14.4149,0
109422,npp,491,1528,8.91494560241699,33.556209564209,-112.227424621582,3670176,490,1146,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-24 08:59:02.914254,97.22304638181454,27.799820742453587,24.394537155952154,3.263242751910466e-21,8.0,-27.8,1.184412938166907,-28.09,13.4052,17.75,23.9221,0.9152,8.7856,8.1591,0
109595,npp,2804,947,11.045859336853,33.5562782287598,-112.229187011719,3670176,2805,702,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-25 08:40:09.024043,95.94893929041378,50.036883506360624,42.74561327827209,4.05667586963417e-19,5.0,-50.05,1.7549928774784245,-50.2,16.3421,20.3908,28.6455,0.7967,10.9203,8.8001,0
109767,npp,2001,373,31.7986965179443,33.5615768432617,-112.228218078613,3670176,2005,208,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-26 08:21:11.565513,93.18771961037444,63.88173954781286,52.66635831514776,8.002254152807556e-16,2.0,-63.87,2.7445598364131496,-63.97,20.7229,26.0689,33.3677,0.6232,18.3328,19.8157,0
110127,npp,2647,2290,31.0368919372559,33.556468963623,-112.221878051758,3670176,2647,1843,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-28 09:24:06.195832,-78.20105589197908,14.750297192324005,13.030803448214257,1.3941350942811196e-15,12.0,14.73,1.0442604737599883,14.51,13.7467,16.815,22.6832,0.9661,29.8642,29.9849,0
110299,npp,1923,1718,31.6114082336426,33.554859161377,-112.223075866699,3670176,1923,1304,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-29 09:05:15.873325,98.90074256113193,18.025854053172008,15.904435434201362,6.93644115192402e-11,9.0,-18.04,1.0442604737599883,-18.26,13.836,17.8097,23.8388,0.9121,29.4618,28.8343,0
110472,npp,1171,1140,28.6870613098145,33.5616111755371,-112.226554870605,3670176,1173,839,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-30 08:46:21.990439,96.40810216172765,43.83212232038723,37.8270417187962,1.602624752043235e-05,6.0,-43.83,1.5732132722552272,-44.0,14.9275,19.8185,25.576,0.8197,21.8823,23.5146,0
110648,npp,393,563,24.9431438446045,33.5595817565918,-112.220710754395,3670144,393,353,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-05-31 08:27:24.551121,93.76482931341593,59.96806993302052,50.0538152318699,0.003760435892025102,3.0,-59.96,2.3545700244418297,-60.07,19.0434,23.0683,29.1825,0.7042,17.0413,17.5654,0
112332,npp,276,1906,10.2037925720215,33.5602340698242,-112.221611022949,3670144,276,1478,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-03 09:11:27.092520,101.91545785101087,7.381367711531612,6.532570309069957,0.049622512853126535,10.0,-7.42,1.0,-7.6,12.6658,16.6981,23.3189,0.9729,9.7508,9.927,0
112499,npp,2606,1332,28.4380493164062,33.5555152893066,-112.224151611328,3670144,2605,1006,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-04 08:52:33.214418,96.86843732671505,36.5402804689624,31.81867705717599,0.13460611500347935,7.0,-36.56,1.357151599901897,-36.64,15.2569,19.645,24.8683,0.8269,22.7241,23.5163,0
112667,npp,1836,750,21.002477645874,33.5581398010254,-112.224891662598,3670144,1835,533,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-05 08:33:37.561773,94.44081805813954,55.47898150769479,46.85247677932966,0.09330468118068648,4.0,-55.47,2.0682789409984763,-55.5,17.3171,20.6131,28.33,0.7881,16.4333,16.5519,0
112835,npp,1038,165,10.677698135376,33.5602989196777,-112.223167419434,3670144,1035,79,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-06 08:14:38.350631,91.93462151679117,67.39082521092357,54.83126598497905,0.061895754174536854,1.0,-67.61,3.1865100272627664,-67.41,24.374,30.6708,39.0695,0.5297,9.9708,5.6555,0
113356,npp,978,1522,20.1937847137451,33.560188293457,-112.228363037109,3670144,979,1142,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-09 08:58:46.248326,98.79101918800272,28.071660589531174,24.62669391202291,0.02086818635931747,8.0,-28.09,1.184412938166907,-28.09,13.4052,17.75,23.9221,0.9152,18.3083,18.4816,0
113525,npp,201,941,12.4830093383789,33.5569725036621,-112.2265625,3670144,201,697,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-10 08:39:50.598151,95.38657962903383,50.23312336695427,42.89443318027644,0.009882981553711714,5.0,-50.23,1.7549928774784245,-50.2,16.3421,20.3908,28.6455,0.7967,11.7392,9.945,0
113693,npp,2484,368,16.4586544036865,33.5609970092773,-112.221054077148,3670144,2486,204,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-11 08:20:53.163488,93.20178624435462,63.98010365726813,52.725460492416445,0.0028975369326174638,2.0,-63.97,2.7445598364131496,-63.97,20.7229,26.0689,33.3677,0.6232,12.7435,10.2564,0
114324,npp,1647,1133,14.1650857925415,33.5609703063965,-112.221199035645,3670176,1646,833,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-15 08:46:01.840438,95.6851374041129,44.067285291402584,38.01397395991012,3.6835441792592576e-09,6.0,-44.07,1.5732132722552272,-44.0,14.9275,19.8185,25.576,0.8197,12.6515,11.611,0
114439,npp,868,557,41.2149810791016,33.5554084777832,-112.222366333008,3670176,870,348,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-16 08:27:06.192059,94.04773680799815,60.101305782834196,50.140708873716974,5.997403360931091e-14,3.0,-60.1,2.3545700244418297,-60.07,19.0434,23.0683,29.1825,0.7042,23.9521,29.0243,0
115015,npp,2301,743,20.2312030792236,33.5575790405273,-112.22314453125,3670176,2299,525,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-21 08:33:17.447309,94.40636385388545,55.661353859406894,46.98271162724138,1.6470313531903627e-23,4.0,-55.65,2.0682789409984763,-55.5,17.3171,20.6131,28.33,0.7881,16.0604,15.9441,0
115500,npp,664,934,39.7393951416016,33.5555381774902,-112.221488952637,3670176,664,692,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-26 08:39:29.869877,95.28426254943354,50.4448259448649,43.055097920832175,2.01558072065097e-16,5.0,-50.44,1.7549928774784245,-50.2,16.3421,20.3908,28.6455,0.7967,27.2699,31.6598,0
115627,npp,2954,361,50.4329643249512,33.556827545166,-112.221870422363,3670176,2953,199,196611,3866787,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-27 08:20:32.432905,93.13781558167356,64.12600376345945,52.815118027537736,2.623463747767643e-11,2.0,-64.1,2.7445598364131496,-63.97,20.7229,26.0689,33.3677,0.6232,25.1223,31.4278,0
116020,npp,2898,1706,11.6948833465576,33.558765411377,-112.223495483398,3670144,2898,1293,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-06-30 09:04:42.090221,99.07833972504271,18.649128628124558,16.448077114061924,0.0011225147324144427,9.0,-18.7,1.0442604737599883,-18.26,13.836,17.8097,23.8388,0.9121,10.3894,10.6675,0
119052,npp,2158,1128,20.7024669647217,33.5609359741211,-112.226585388184,3670144,2157,830,196611,3866755,1042,usa_phoenix_22_18,33.55833333,-112.225,22,18,usa_phoenix,2012-07-01 08:45:46.215672,95.47318810401477,44.26774183240454,38.17416503755408,0.016342050630919126,6.0,-44.24,1.5732132722552272,-44.0,14.9275,19.8185,25.576,0.8197,16.8069,16.9696,0
