gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1331,8.26988124847412,33.6530799865723,-112.310424804688,3670144,450,1007,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-01 08:53:17.679481,96.41821561490443,36.59861157843588,31.867234542199615,0.002848865650086634,7.0,-36.6,1.357151599901897,-37.16,9.8006,13.9131,17.7379,0.8213,7.2689,6.7922,6.717434377607379,0
101048,npp,2742,751,20.7510585784912,33.6474113464355,-112.307929992676,3670144,2743,534,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-02 08:34:23.776034,94.64483535501924,55.45147157297926,46.831838900018454,0.01444191256047295,4.0,-55.45,2.0682789409984763,-55.81,11.057,14.4737,18.9381,0.7895,14.4621,16.383,16.003986485940203,0
101057,npp,1606,3771,20.5539245605469,33.6479377746582,-112.309898376465,3670176,1607,3040,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.03683080103816,65.14571283642323,53.472306559597136,0.0004416932544844355,20.0,65.11,2.898275349237888,64.85,12.7776,14.987,19.372,0.7625,13.3478,15.6717,15.6717,0
101172,npp,1952,181,28.4969367980957,33.6477661132812,-112.305458068848,3670144,1957,88,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-03 08:15:24.530519,91.80800780080911,67.36107333747036,54.81387895168766,0.034650699336933904,1.0,-67.34,3.1865100272627664,-67.6,14.4992,18.0223,21.5014,0.6341,14.7142,18.0685,17.159127140600095,0
101181,npp,945,3227,23.8554916381836,33.6473808288574,-112.305557250977,3670144,948,2565,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-03 09:55:59.808331,-73.77310032464874,52.96252433728105,44.98355597300056,0.008591989511567545,17.0,52.95,1.9513309067639726,52.55,11.513,14.3487,17.1918,0.7964,16.299,18.9981,18.772611850566317,0
101304,npp,271,2661,14.6921234130859,33.6484298706055,-112.309944152832,3670144,270,2144,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-04 09:37:13.018788,-75.82382687836024,33.358362106887064,29.140136631692787,0.030846564702908426,14.0,33.32,1.2365102219381485,32.74,8.7838,12.6799,16.6784,0.9012,13.0544,13.2404,12.430862839615802,0
101429,npp,2642,2096,11.968731880188,33.6534576416016,-112.310424804688,3670144,2643,1661,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-05 09:18:26.229107,-83.3544524147843,3.62565575861853,3.210264971804362,0.06883966320878206,11.0,3.6,1.0,2.79,8.428,11.4271,15.4214,1.0,11.9687,11.9687,10.162072065493327,0
101552,npp,1916,1523,11.0395908355713,33.6476364135742,-112.312156677246,3670144,1915,1142,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-06 08:59:34.104377,97.81133180682379,28.010165389517134,24.574656754623216,0.13287742450333562,8.0,-28.04,1.184412938166907,-28.65,9.1094,12.0497,16.3868,0.9483,10.5742,10.4691,6.981865231797318,0
101797,npp,365,370,23.6822376251221,33.6506958007812,-112.310890197754,3670144,363,206,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-08 08:21:42.742715,92.67499215774612,63.94699061913326,52.707714498477806,0.07928620774488583,2.0,-63.93,2.7445598364131496,-64.2,14.1477,18.4579,21.164,0.6191,13.3306,14.6614,12.580612979026654,0
101805,npp,2398,3409,11.6512928009033,33.6479225158691,-112.312080383301,3670144,2396,2757,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.2783711596776,57.615169189432486,48.40599044864709,0.07239108398403626,18.0,57.6,2.2013981571160284,57.29,11.6038,14.6931,18.4537,0.7777,10.0453,9.0614,7.161568588301662,0
102056,npp,1024,2285,16.2634391784668,33.6519393920898,-112.307411193848,3670144,1024,1839,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-10 09:24:39.106268,-76.24699452951987,14.490024434794956,12.801995906358641,0.03067715724887856,12.0,14.45,1.015504800579495,13.77,8.5753,12.4724,16.2121,0.9162,15.1602,14.9004,14.095308768379802,0
102180,npp,306,1715,15.3715362548828,33.6510238647461,-112.304473876953,3670144,306,1301,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-11 09:05:50.529707,99.56024773131858,18.183810426035578,16.042928017948768,0.014534137610686719,9.0,-18.2,1.0442604737599883,-18.92,8.6028,12.0924,15.2614,0.945,14.5672,14.5258,14.144366131972578,0
102300,npp,2633,1138,17.9219741821289,33.6495590209961,-112.304595947266,3670144,2633,837,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-12 08:46:56.611555,96.1951622069717,43.896347546694884,37.88006387205085,0.003895991879569528,6.0,-43.9,1.5732132722552272,-44.41,9.7724,13.4308,16.8556,0.8508,14.2818,15.2482,15.14595359968142,0
102671,npp,2473,2473,6.48982906341553,33.6517639160156,-112.311996459961,3670176,2473,2003,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-15 09:30:53.712499,-76.47321200513595,24.490420506242987,21.537904697207352,5.142005646120893e-06,13.0,24.48,1.1367971201176101,23.79,8.7633,13.6837,17.3586,0.8351,5.0989,5.4196,5.4196,0
102792,npp,1763,1904,7.59793710708618,33.6486358642578,-112.312049865723,3670176,1763,1477,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-16 09:12:05.140100,102.01950660091089,7.506297668673592,6.643344316652137,3.343026172083254e-11,10.0,-7.54,1.0,-8.35,9.5437,12.5272,16.2329,0.9122,6.4978,6.9307,6.9307,0
102912,npp,1026,1332,18.2429828643799,33.6491088867188,-112.30744934082,3670176,1027,1006,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-17 08:53:13.011221,97.93856690352605,36.53087110831562,31.81261950188177,4.2807600563912877e-16,7.0,-36.56,1.357151599901897,-37.16,9.8006,13.9131,17.7379,0.8213,14.6175,14.9832,14.9832,0
103032,npp,262,750,13.4288673400879,33.651065826416,-112.309448242188,3670176,263,533,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-18 08:34:17.326330,94.7996367878449,55.461467103930644,46.842825461612804,2.9019366958510745e-20,4.0,-55.47,2.0682789409984763,-55.81,11.057,14.4737,18.9381,0.7895,10.9219,10.6021,10.6021,0
103040,npp,2182,3772,13.4694719314575,33.6512756347656,-112.310539245605,3670176,2183,3041,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.8566829646931,65.15201009259016,53.48111000371998,8.162447256229478e-12,20.0,65.13,2.898275349237888,64.85,12.7776,14.987,19.372,0.7625,10.9035,10.27,10.27,0
103151,npp,2542,180,20.5746269226074,33.6528015136719,-112.30411529541,3670176,2539,87,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-19 08:15:18.082278,91.99098478027307,67.36361512517239,54.81950352543313,1.8212886719054552e-23,1.0,-67.36,3.1865100272627664,-67.6,14.4992,18.0223,21.5014,0.6341,12.228,13.0454,13.0454,0
103160,npp,1535,3226,18.1486587524414,33.6502227783203,-112.30884552002,3670176,1533,2565,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.18502596092789,52.944782651333696,44.97332983165531,1.2548800395931892e-16,17.0,52.92,1.9513309067639726,52.55,11.513,14.3487,17.1918,0.7964,13.3744,14.4533,14.4533,0
103279,npp,860,2661,7.50943374633789,33.6476135253906,-112.311737060547,3670176,859,2144,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.60376342335968,33.348283856059524,29.133353789192455,7.191058999824139e-21,14.0,33.32,1.2365102219381485,32.74,8.7838,12.6799,16.6784,0.9012,7.2455,6.7674,6.7674,0
103397,npp,157,2095,10.08566570281982,33.6525497436523,-112.311019897461,3670176,157,1660,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-21 09:18:18.000452,-75.33055980982869,3.5985074794347605,3.186410819924412,7.842183717998477e-25,11.0,3.54,1.0,2.79,8.428,11.4271,15.4214,1.0,10.0857,10.0857,10.0857,0
103515,npp,2485,1523,14.9450607299805,33.6484260559082,-112.308654785156,3670176,2485,1142,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-22 08:59:27.653807,98.04815940655362,28.020774591046873,24.585220744599994,5.480765597659641e-24,8.0,-28.04,1.184412938166907,-28.65,9.1094,12.0497,16.3868,0.9483,13.8716,14.1728,14.1728,0
103634,npp,1730,943,20.7945575714111,33.6466026306152,-112.306045532227,3670176,1732,698,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-23 08:40:33.754611,95.68430681058162,50.161522712835044,42.843829556250306,9.910707130032669e-23,5.0,-50.17,1.7549928774784245,-50.56,10.0958,13.5804,18.1096,0.8414,15.5377,17.4973,17.4973,0
103643,npp,528,3952,19.7374725341797,33.6494064331055,-112.308326721191,3670176,533,3144,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-23 10:20:44.123762,-69.78993858978073,68.21231437085436,55.32697867028018,2.3759319203654128e-21,21.0,68.19,3.3166247903554,67.93,12.6436,16.3558,19.7444,0.6987,12.4467,13.7897,13.7897,0
103753,npp,947,369,23.2445888519287,33.6481018066406,-112.30884552002,3670176,949,205,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-24 08:21:36.298816,93.16438189316918,63.950129815360505,52.713486257457724,1.965091915236451e-20,2.0,-63.95,2.7445598364131496,-64.2,14.1477,18.4579,21.164,0.6191,13.1711,14.3904,14.3904,0
103760,npp,2963,3410,21.9154014587402,33.6494331359863,-112.307266235352,3670176,2965,2758,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-24 10:02:04.460908,-72.90485551452957,57.63662739578137,48.42471185377707,1.3889160010076665e-21,18.0,57.62,2.2013981571160284,57.29,11.6038,14.6931,18.4537,0.7777,14.7078,17.0439,17.0439,0
103877,npp,2296,2851,21.1001987457275,33.6479339599609,-112.306625366211,3670176,2296,2298,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.28453977295804,40.97534172588118,35.50276560310837,1.1327284568856849e-20,15.0,40.96,1.4276677814245327,40.47,10.018,14.0606,18.9101,0.8127,16.3579,17.1481,17.1481,0
104112,npp,880,1713,15.1512775421143,33.6514053344727,-112.304946899414,3670176,881,1300,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-27 09:05:40.562070,97.07154246310743,18.31127828742435,16.154939273434334,3.3523099087607574e-15,9.0,-18.31,1.0442604737599883,-18.92,8.6028,12.0924,15.2614,0.945,14.3563,14.3176,14.3176,0
104346,npp,2414,559,20.5387859344482,33.6495399475098,-112.308364868164,3670176,2412,350,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-29 08:27:50.989673,93.37273899302257,60.060998282973344,50.121681362862056,9.066001230673542e-06,3.0,-60.05,2.3545700244418297,-60.32,13.2325,16.6044,20.0064,0.6882,13.098,14.1347,14.1347,0
104355,npp,1311,3590,12.8037309646606,33.647834777832,-112.311637878418,3670176,1316,2914,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-29 10:08:13.813461,-71.43485851329702,61.626425361818114,51.19331490593483,1.9702362823388698e-14,19.0,61.61,2.5331140255951103,61.32,12.2734,14.8452,19.5132,0.7697,10.6212,9.8557,9.8557,0
104472,npp,652,3038,14.3530082702637,33.6520233154297,-112.306396484375,3670176,651,2443,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.18612960170377,47.4210946152525,40.70320527926913,6.835096370238386e-10,16.0,47.41,1.646109783506203,46.99,11.3607,14.3028,18.5244,0.7989,11.4575,11.4671,11.4671,0
105485,npp,3038,2472,17.0524578094482,33.6494560241699,-112.304710388184,3670176,3038,2001,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.6726070115161,24.450831085871453,21.504249089910818,0.0001301493074074228,13.0,24.43,1.1367971201176101,23.79,8.7633,13.6837,17.3586,0.8351,14.3905,14.2403,14.2403,0
105837,npp,1586,1329,8.1446418762207,33.6497917175293,-112.312118530273,3670144,1587,1004,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-03 08:53:03.155912,97.84443528513302,36.648524066158224,31.91191389747176,0.022993155556607005,7.0,-36.68,1.357151599901897,-37.16,9.8006,13.9131,17.7379,0.8213,7.1766,6.6893,6.085867687947024,0
106021,npp,820,748,22.0752048492432,33.6481170654297,-112.307167053223,3670144,821,530,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-04 08:34:07.492524,94.81828827526041,55.51770571642496,46.885604052431816,0.052638375392834044,4.0,-55.52,2.0682789409984763,-55.81,11.057,14.4737,18.9381,0.7895,15.1023,17.4284,16.04695861898507,0
106032,npp,2740,3771,26.311466217041,33.6487693786621,-112.30590057373,3670144,2742,3040,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-04 10:14:24.979548,-70.87887294794109,65.12983720134372,53.469481367068404,0.014981218819478264,20.0,65.11,2.898275349237888,64.85,12.7776,14.987,19.372,0.7625,15.3344,20.0616,19.66843293394187,0
106209,npp,2090,3224,15.2885046005249,33.6536483764648,-112.309669494629,3670144,2090,2563,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.36949733357329,52.87909349601285,44.925311738644794,0.05674288179812838,17.0,52.87,1.9513309067639726,52.55,11.513,14.3487,17.1918,0.7964,11.9087,12.1755,10.68633996401901,0
106388,npp,1397,2659,12.8159170150757,33.6492118835449,-112.311874389648,3670144,1397,2143,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-06 09:36:56.783344,-76.07067487772527,33.24303250581521,29.04467070746342,0.11280026552905136,14.0,33.23,1.2365102219381485,32.74,8.7838,12.6799,16.6784,0.9012,11.537,11.5496,8.589270137454179,0
106569,npp,692,2093,13.8901557922363,33.650707244873,-112.31037902832,3670144,692,1658,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-07 09:18:08.237448,-81.85770576183982,3.4474492863870916,3.0526806085312885,0.07814552023395391,11.0,3.43,1.0,2.79,8.428,11.4271,15.4214,1.0,13.8902,13.8902,11.839349178969155,0
107143,npp,2838,2848,17.7230606079102,33.6497573852539,-112.306953430176,3670144,2838,2295,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.14747165617732,40.85239354815326,35.40238003114075,0.015709381615295323,15.0,40.85,1.4276677814245327,40.47,10.018,14.0606,18.9101,0.8127,13.9924,14.4035,13.99122303150377,0
107311,npp,2125,2281,12.0008974075317,33.6518936157227,-112.308906555176,3670144,2125,1835,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-12 09:24:19.425078,-76.2224087090997,14.247871003898085,12.589733583077326,0.006826492450093139,12.0,14.22,1.015504800579495,13.77,8.5753,12.4724,16.2121,0.9162,10.9628,10.9951,10.815945550658304,0
107486,npp,1402,1710,14.5910835266113,33.6523017883301,-112.305198669434,3670144,1402,1297,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-13 09:05:29.096925,98.82065366372319,18.449906889980657,16.276543696707517,0.0015773052241544968,9.0,-18.48,1.0442604737599883,-18.92,8.6028,12.0924,15.2614,0.945,13.8198,13.7882,13.74680520597612,0
107659,npp,653,1132,13.582688331604,33.6486854553223,-112.309410095215,3670176,652,833,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-14 08:46:35.211220,96.17102560343832,44.09046406540035,38.03859742583514,5.428626568155669e-05,6.0,-44.1,1.5732132722552272,-44.41,9.7724,13.4308,16.8556,0.8508,11.5236,11.5563,11.5563,0
107832,npp,2948,556,13.7711782455444,33.6531257629395,-112.307739257812,3670176,2950,348,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-15 08:27:39.547057,93.92325023454019,60.11874057036066,50.16127163566977,5.83512339248785e-10,3.0,-60.12,2.3545700244418297,-60.32,13.2325,16.6044,20.0064,0.6882,10.2238,9.4772,9.4772,0
107843,npp,1845,3587,12.9308052062988,33.6534767150879,-112.308876037598,3670144,1847,2911,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-15 10:08:02.371568,-71.97609629857529,61.57000582850206,51.15550691493448,0.0006506928969104546,19.0,61.55,2.5331140255951103,61.32,12.2734,14.8452,19.5132,0.7697,10.6713,9.9535,9.9535,0
108015,npp,1185,3035,17.150785446167,33.6503601074219,-112.305526733398,3670176,1187,2441,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-16 09:49:19.161663,-75.03264964735004,47.33149523308783,40.63177409190029,2.3634378291120957e-05,16.0,47.31,1.646109783506203,46.99,11.3607,14.3028,18.5244,0.7989,13.1572,13.7024,13.7024,0
108193,npp,497,2468,6.58993864059448,33.648265838623,-112.311599731445,3670176,498,1999,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-17 09:30:32.397151,-77.90851972271031,24.24518047052457,21.32591322107247,3.006075964027519e-10,13.0,24.23,1.1367971201176101,23.79,8.7633,13.6837,17.3586,0.8351,5.187,5.5032,5.5032,0
108542,npp,2096,1325,16.515588760376,33.6513366699219,-112.304702758789,3670176,2098,1000,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-19 08:52:48.192492,96.6952635772009,36.82031209890824,32.0553996988828,4.976743989591818e-19,7.0,-36.84,1.357151599901897,-37.16,9.8006,13.9131,17.7379,0.8213,13.3446,13.5645,13.5645,0
108715,npp,1328,743,10.642147064209,33.6492462158203,-112.310478210449,3670176,1332,527,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-20 08:33:52.527925,94.2410499757534,55.653023493738175,46.98405547438793,1.335981690091275e-22,4.0,-55.65,2.0682789409984763,-55.81,11.057,14.4737,18.9381,0.7895,9.5745,8.402,8.402,0
108888,npp,533,173,10.2332410812378,33.6478424072266,-112.312644958496,3670176,535,84,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-21 08:14:55.082103,92.26366793438712,67.48844255610658,54.89452515390265,1.7410165918753034e-24,1.0,-67.48,3.1865100272627664,-67.6,14.4992,18.0223,21.5014,0.6341,8.9827,6.4884,6.4884,0
109072,npp,1918,2654,6.76062202453613,33.6502151489258,-112.312309265137,3670176,1917,2139,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.32499360855006,33.02649380598192,28.860989507461312,8.32939162833616e-22,14.0,33.01,1.2365102219381485,32.74,8.7838,12.6799,16.6784,0.9012,6.6399,6.0926,6.0926,0
109244,npp,1211,2088,10.5792903900146,33.6534576416016,-112.309921264648,3670176,1212,1653,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-23 09:17:53.253191,-74.20789346695733,3.1834130873697606,2.8189034959691988,4.897439738471034e-22,11.0,3.14,1.0,2.79,8.428,11.4271,15.4214,1.0,10.5793,10.5793,10.5793,0
109422,npp,478,1515,12.058144569397,33.6527099609375,-112.308700561523,3670176,478,1136,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-24 08:59:01.134973,97.61928948498398,28.390988654514445,24.902708060135765,3.614496177979577e-21,8.0,-28.41,1.184412938166907,-28.65,9.1094,12.0497,16.3868,0.9483,11.4342,11.435,11.435,0
109595,npp,2791,935,20.7106494903564,33.6482162475586,-112.309020996094,3670176,2791,693,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-25 08:40:07.244807,95.6260781025861,50.39662380370119,43.023973943308924,4.519322372776153e-19,5.0,-50.41,1.7549928774784245,-50.56,10.0958,13.5804,18.1096,0.8414,15.4899,17.4267,17.4267,0
109767,npp,1988,362,27.8947849273682,33.6486434936523,-112.304801940918,3670176,1990,200,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-26 08:21:09.786276,92.95213427093425,64.09063591302838,52.800564693034,8.892940665019249e-16,2.0,-64.08,2.7445598364131496,-64.2,14.1477,18.4579,21.164,0.6191,14.8655,17.2693,17.2693,0
110127,npp,2635,2276,12.0932626724243,33.6525993347168,-112.308448791504,3670176,2635,1831,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-28 09:24:04.416557,-76.82521909087244,13.962319137309159,12.337902787314945,1.5524685965281636e-15,12.0,13.94,1.015504800579495,13.77,8.5753,12.4724,16.2121,0.9162,11.0537,11.0797,11.0797,0
110299,npp,1911,1705,20.9954242706299,33.646427154541,-112.307960510254,3670176,1911,1292,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-29 09:05:14.094044,99.35359548926105,18.721810621382687,16.51356416612718,7.611747136239898e-11,9.0,-18.75,1.0442604737599883,-18.92,8.6028,12.0924,15.2614,0.945,19.9527,19.8402,19.8402,0
110472,npp,1159,1127,9.47605800628662,33.6488380432129,-112.310394287109,3670176,1159,829,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-30 08:46:20.211158,96.53405161757509,44.25862344167204,38.17161134701233,1.7379954507706982e-05,6.0,-44.27,1.5732132722552272,-44.41,9.7724,13.4308,16.8556,0.8508,8.9133,8.0623,8.0623,0
110648,npp,380,551,20.0188655853271,33.6480674743652,-112.308715820312,3670144,378,344,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-05-31 08:27:22.771840,93.50112246174253,60.243789092636305,50.243917470965414,0.0037927113753053136,3.0,-60.23,2.4157378735459294,-60.32,13.2325,16.6044,20.0064,0.6882,12.8405,13.7768,13.677264092955154,0
112499,npp,2593,1320,16.1422462463379,33.6524085998535,-112.304206848145,3670144,2595,995,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-04 08:52:33.214418,97.86346234620936,37.01473059532099,32.21556480703617,0.13427486194370566,7.0,-37.04,1.357151599901897,-37.16,9.8006,13.9131,17.7379,0.8213,13.0696,13.2579,9.733990887403142,0
112667,npp,1823,738,26.4976501464844,33.6480522155762,-112.306793212891,3670144,1821,520,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-05 08:33:35.782535,94.15678113433431,55.78611547584963,47.07762373909939,0.09303214788866895,4.0,-55.78,2.0682789409984763,-55.81,11.057,14.4737,18.9381,0.7895,17.2405,20.92,18.47846456318247,0
112835,npp,1025,154,23.1470527648926,33.6526641845703,-112.308624267578,3670144,1029,73,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-06 08:14:38.350631,92.28473637952743,67.57071123698233,54.9373236596177,0.06165844313764328,1.0,-67.8,3.3166247903554,-67.6,14.4992,18.0223,21.5014,0.6341,12.9722,14.6764,13.058235985559458,0
113525,npp,188,929,15.0838212966919,33.6483612060547,-112.309616088867,3670144,187,690,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-10 08:39:48.818869,95.06389015051857,50.6032447142954,43.18030483520221,0.009821330810491104,5.0,-50.59,1.7549928774784245,-50.56,10.0958,13.5804,18.1096,0.8414,12.2837,12.6921,12.43434902085226,0
114324,npp,1635,1120,8.36515522003174,33.6509857177734,-112.311592102051,3670176,1636,824,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-15 08:46:01.840438,96.39079973582457,44.49850639691479,38.36176280932573,3.5713729575641146e-09,6.0,-44.51,1.5732132722552272,-44.41,9.7724,13.4308,16.8556,0.8508,8.2071,7.1171,7.1171,0
114439,npp,854,545,20.0303516387939,33.6506233215332,-112.305397033691,3670176,855,338,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-16 08:27:04.412828,93.82446280943826,60.363110303336704,50.32082917321945,6.024727105853164e-14,3.0,-60.36,2.4157378735459294,-60.32,13.2325,16.6044,20.0064,0.6882,12.8452,13.7848,13.7848,0
115015,npp,2288,731,24.0836658477783,33.6478996276855,-112.307037353516,3670176,2292,514,196611,3866787,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-21 08:33:15.668028,94.1247920434985,55.97258315438878,47.21032761879556,1.7901755540702358e-23,4.0,-55.96,2.0682789409984763,-55.81,11.057,14.4737,18.9381,0.7895,16.0734,19.0141,19.0141,0
116020,npp,2886,1693,12.7659349441528,33.6506118774414,-112.308982849121,3670144,2886,1282,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-06-30 09:04:40.310947,98.02932379291305,19.377167706761654,17.08466635515829,0.0011309444826755753,9.0,-19.41,1.0442604737599883,-18.92,8.6028,12.0924,15.2614,0.945,12.072,12.0635,12.033819496064629,0
119052,npp,2146,1116,11.5359802246094,33.6504707336426,-112.309638977051,3670144,2148,821,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-07-01 08:45:46.215672,96.1825189879264,44.66400062423598,38.49338827847971,0.016338743154573038,6.0,-44.64,1.5732132722552272,-44.41,9.7724,13.4308,16.8556,0.8508,10.2226,9.8149,9.386106068974264,0
119226,npp,1363,542,20.0808353424072,33.6515693664551,-112.304122924805,3670144,1365,336,196611,3866755,372,usa_phoenix_12_7,33.65,-112.30833333,12,7,usa_phoenix,2012-07-02 08:26:50.563358,93.53595776134836,60.45335777211274,50.38002750399784,0.05112225290232474,3.0,-60.43,2.4157378735459294,-60.32,13.2325,16.6044,20.0064,0.6882,12.8661,13.8195,12.477847733513137,0
