gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1622,3767,2.0925121307373002,33.5601806640625,-112.390739440918,3670176,1623,3037,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.16585812173919,65.06878511138196,53.42396210902763,0.0004503534781568026,20.0,65.04,2.898275349237888,64.78,9.6877,14.2911,20.3202,1.1473,12.1866,2.4006,0
102671,npp,2489,2467,1.60834777355194,33.5572929382324,-112.393096923828,3670176,2489,1998,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-15 09:30:55.491778,-76.76141234127316,24.19872927664526,21.285047634372184,4.835916607335192e-06,13.0,24.18,1.1367971201176101,23.49,8.8596,14.6701,20.1402,1.1176,4.9056,1.7975,0
102792,npp,1778,1897,1.23127245903015,33.5596542358398,-112.395385742188,3670176,1778,1470,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-16 09:12:06.919381,99.4058490265943,7.935320712715802,7.022520459698911,3.095250119586176e-11,10.0,-7.95,1.0,-8.7,9.3884,15.7396,20.909,1.0417,1.8872,1.2826,0
102912,npp,1041,1324,1.50332939624786,33.5581665039062,-112.392158508301,3670176,1042,999,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-17 08:53:14.790502,97.42231116990155,36.86664873155961,32.09356457206523,3.9025584706346727e-16,7.0,-36.88,1.357151599901897,-37.44,11.2205,16.0487,21.0747,1.0216,5.678,1.5358,0
103032,npp,277,742,2.02931535243988,33.558235168457,-112.391792297363,3670176,278,524,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-18 08:34:19.105603,94.90398575015641,55.66283859780805,46.990303110623444,2.6316269816715654e-20,4.0,-55.68,2.0682789409984763,-56.01,9.6683,16.2215,20.5263,1.0107,9.5337,2.0511,0
103040,npp,2199,3768,3.26813268661499,33.5556335449219,-112.392028808594,3670176,2200,3038,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-18 10:14:36.591470,-70.94902230072759,65.08055317781982,53.43618718857373,7.431435023507297e-12,20.0,65.06,2.898275349237888,64.78,9.6877,14.2911,20.3202,1.1473,12.5923,3.7494,0
103151,npp,2557,171,3.85077381134033,33.5592498779297,-112.390213012695,3670176,2555,82,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-19 08:15:19.861558,91.7905144328199,67.52237179873741,54.91310831852542,1.6487810697446135e-23,1.0,-67.51,3.1865100272627664,-67.73,10.844,14.464,17.7629,1.1335,13.0649,4.365,0
103160,npp,1551,3221,1.56337690353394,33.5591011047363,-112.390396118164,3670176,1549,2560,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.33136038498725,52.8082514269507,44.870117921924965,1.1313596547016262e-16,17.0,52.79,1.9513309067639726,52.38,8.5474,14.5621,20.8196,1.1259,9.7341,1.7602,0
103279,npp,875,2655,1.21629869937897,33.5617752075195,-112.394248962402,3670176,875,2140,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-20 09:37:08.348062,-75.92197517655701,33.082944803021476,28.908449264293875,6.483498818450075e-21,14.0,33.06,1.2365102219381485,32.52,10.5539,14.824,19.9096,1.106,5.3906,1.3452,0
103634,npp,1744,934,2.65398764610291,33.5564193725586,-112.392280578613,3670176,1747,693,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-23 08:40:33.754611,94.89656034664233,50.440928275140024,43.059768471014365,9.205065773737272e-23,5.0,-50.44,1.7549928774784245,-50.79,10.7454,16.4559,21.1397,0.9963,8.5312,2.6443,0
103643,npp,546,3948,2.78877997398376,33.5564880371094,-112.396072387695,3670176,549,3141,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-23 10:20:47.682323,-70.15167440002406,68.14607896097394,55.288347234082664,2.139698976034279e-21,21.0,68.12,3.3166247903554,67.87,8.8776,13.7191,17.8465,1.1951,13.0999,3.3328,0
103753,npp,962,361,4.70918273925781,33.5550270080566,-112.388175964355,3670176,965,199,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-24 08:21:38.078091,93.2483589806499,64.10109847362689,52.81004799456514,1.8559771467565018e-20,2.0,-64.1,2.7445598364131496,-64.36,10.6003,13.7438,18.089,1.1929,13.1037,5.6178,0
103760,npp,2979,3405,1.23042595386505,33.5599517822266,-112.389602661133,3670176,2981,2753,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-24 10:02:06.240181,-73.04711816177318,57.52169490929723,48.34237207120325,1.2756974927909678e-21,18.0,57.5,2.2013981571160284,57.17,9.9233,16.861,21.2132,0.9724,9.2953,1.1965,0
104112,npp,896,1706,3.42342853546143,33.5549736022949,-112.389152526855,3670176,895,1293,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-27 09:05:42.341352,97.42010216247023,18.684425327450246,16.481432300457712,3.2946980468935033e-15,9.0,-18.7,1.0442604737599883,-19.3,10.3223,14.9579,19.4429,1.0961,5.35,3.7525,0
104229,npp,132,1128,2.42494678497314,33.5583457946777,-112.391578674316,3670176,133,830,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-28 08:46:50.222451,96.68224010853133,44.21896920965172,38.14153372787553,7.588999887906766e-11,6.0,-44.24,1.5732132722552272,-44.68,9.7071,16.3215,21.7545,1.0045,7.5623,2.4359,0
104346,npp,2429,551,3.37331008911133,33.5566444396973,-112.389854431152,3670176,2427,343,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-29 08:27:52.768953,93.46824375937506,60.23529929965781,50.24148051337715,9.477727711846231e-06,3.0,-60.23,2.4157378735459294,-60.51,9.4147,13.8514,18.4847,1.1837,12.0581,3.9929,0
104355,npp,1327,3586,3.39051103591919,33.557071685791,-112.38809967041,3670176,1332,2910,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.56159639697972,61.54654424796293,51.13944168035144,1.9768031922851172e-14,19.0,61.53,2.5331140255951103,61.22,10.4247,14.3071,19.2406,1.146,12.086,3.8854,0
104472,npp,668,3032,1.72533071041107,33.5613441467285,-112.393753051758,3670176,667,2439,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.35042325886137,47.230398903446535,40.552239037114525,7.128214903580976e-10,16.0,47.21,1.646109783506203,46.83,9.0303,15.9603,19.7152,1.0273,7.7479,1.7724,0
105485,npp,3054,2465,1.19309628009796,33.5566062927246,-112.394142150879,3670176,3053,1996,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-01 09:30:45.594747,-75.95302229657989,24.104247621331933,21.203767156618063,0.0001378497491387143,13.0,24.08,1.1367971201176101,23.49,8.8596,14.6701,20.1402,1.1176,4.5403,1.3334,0
107659,npp,668,1124,1.74506914615631,33.5570983886719,-112.391761779785,3670176,667,827,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-14 08:46:36.990500,95.77275753863329,44.37449865798446,38.26773141643542,5.194062201962203e-05,6.0,-44.37,1.5732132722552272,-44.68,9.7071,16.3215,21.7545,1.0045,7.1301,1.753,0
107832,npp,2963,548,5.2886643409729,33.5599555969238,-112.38916015625,3670176,2965,341,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-15 08:27:41.326338,94.01411953688327,60.29310103345932,50.28099017132715,5.337585177736793e-10,3.0,-60.3,2.4157378735459294,-60.51,9.4147,13.8514,18.4847,1.1837,12.851,6.26,0
108015,npp,1201,3029,20.2009830474854,33.5602035522461,-112.393669128418,3670176,1203,2437,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-16 09:49:20.940900,-74.69306815972502,47.12235327479288,40.4661671124389,2.2571259616118843e-05,16.0,47.12,1.646109783506203,46.83,9.0303,15.9603,19.7152,1.0273,18.9717,20.7519,0
108193,npp,512,2461,12.3178262710571,33.5601081848145,-112.391792297363,3670176,511,1993,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-17 09:30:32.397151,-75.97397801370904,23.91244817480265,21.037387315048072,2.718726691745073e-10,13.0,23.89,1.1367971201176101,23.49,8.8596,14.6701,20.1402,1.1176,14.3263,13.7666,0
108542,npp,2111,1317,1.61065018177032,33.5605392456055,-112.390396118164,3670176,2114,993,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-19 08:52:49.971728,96.19788411670905,37.16441535236621,32.342981142744634,4.441949877943994e-19,7.0,-37.16,1.357151599901897,-37.44,11.2205,16.0487,21.0747,1.0216,5.7571,1.6455,0
108715,npp,1343,735,2.90005230903625,33.5562515258789,-112.393333435059,3670176,1340,517,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-20 08:33:54.307206,94.3465294402363,55.85415893538404,47.13101474890796,1.2015764840157005e-22,4.0,-55.86,2.0682789409984763,-56.01,9.6683,16.2215,20.5263,1.0107,9.9547,2.9312,0
108888,npp,547,165,22.8376045227051,33.5607147216797,-112.392349243164,3670176,550,79,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-21 08:14:56.861384,92.0952211516477,67.63366417769686,54.97985734430047,1.5968762354416455e-24,1.0,-67.61,3.1865100272627664,-67.73,10.844,14.464,17.7629,1.1335,19.0234,25.8874,0
109072,npp,1934,2649,5.24598073959351,33.5559768676758,-112.388229370117,3670176,1933,2135,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.54725328530388,32.80742145638674,28.675101108185444,7.533496822001875e-22,14.0,32.79,1.2365102219381485,32.52,10.5539,14.824,19.9096,1.106,8.6495,5.8021,0
109244,npp,1227,2082,1.32160973548889,33.557014465332,-112.388031005859,3670176,1227,1646,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-23 09:17:55.032471,-75.94267212218831,2.8309535820816203,2.506852732916136,4.49697009452258e-22,11.0,2.79,1.0,2.5,9.6863,16.3955,20.3291,1.0,1.3216,1.3216,0
109422,npp,494,1508,2.57925415039062,33.5552139282227,-112.389221191406,3670176,493,1131,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-24 08:59:02.914254,96.84708046014768,28.744768404670214,25.20640425900184,3.392888447613458e-21,8.0,-28.74,1.184412938166907,-28.98,9.6063,16.3219,22.4011,1.0045,4.7926,2.5909,0
109595,npp,2806,927,3.40043759346008,33.5557250976562,-112.395011901855,3670176,2806,688,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-25 08:40:09.024043,95.74470332980499,50.63864045639842,43.21050711905275,4.388125161089242e-19,5.0,-50.65,1.847645286154319,-50.79,10.7454,16.4559,21.1397,0.9963,9.3296,3.388,0
109767,npp,2003,354,4.89503049850464,33.5552215576172,-112.389213562012,3670176,2005,195,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-26 08:21:11.565513,93.03093403486376,64.25230942844446,52.90363806164792,8.88849417149659e-16,2.0,-64.24,2.7445598364131496,-64.36,10.6003,13.7438,18.089,1.1929,13.1714,5.8395,0
110127,npp,2651,2270,1.122326672077179,33.5577354431152,-112.388961791992,3670176,2651,1825,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.31550955289731,13.627740292681413,12.04347869226775,1.5859309015092043e-15,12.0,13.6,1.015504800579495,13.405,8.9687,13.473,19.346,1.2169,4.2335,1.3658,0
110299,npp,1926,1698,1.94970953464508,33.556884765625,-112.390998840332,3670176,1926,1286,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-29 09:05:15.873325,98.3159860552451,19.12995654033411,16.870478562108882,8.048567087598227e-11,9.0,-19.14,1.0442604737599883,-19.3,10.3223,14.9579,19.4429,1.0961,3.9387,2.1371,0
110472,npp,1174,1119,21.1118202209473,33.5574264526367,-112.393051147461,3670176,1175,823,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-05-30 08:46:21.990439,96.13578140766496,44.54160332386663,38.39964140236963,1.905734701120392e-05,6.0,-44.54,1.5732132722552272,-44.68,9.7071,16.3215,21.7545,1.0045,19.4404,21.2075,0
114324,npp,1650,1113,1.76324498653412,33.5590438842773,-112.38801574707,3670176,1652,818,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-15 08:46:03.619674,96.55086834447745,44.734584173765626,38.5516517477967,3.2133250927201664e-09,6.0,-44.74,1.5732132722552272,-44.68,9.7071,16.3215,21.7545,1.0045,7.1417,1.7712,0
114439,npp,869,537,2.47338485717773,33.558048248291,-112.387619018555,3670176,870,332,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-16 08:27:06.192059,93.91733820129382,60.538321766821,50.440615552378716,5.355896277036064e-14,3.0,-60.53,2.4157378735459294,-60.51,9.4147,13.8514,18.4847,1.1837,11.6856,2.9277,0
114902,npp,4,1304,15.9761619567871,33.5562019348145,-112.394226074219,3670176,5,981,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-20 08:52:14.881766,97.06817669125384,37.67760119277587,32.766825189374984,1.7353255628450572e-23,7.0,-37.68,1.357151599901897,-37.44,11.2205,16.0487,21.0747,1.0216,16.3421,16.3215,0
115015,npp,2303,723,4.0011713504791295,33.5549736022949,-112.39079284668,3670176,2300,504,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-21 08:33:17.447309,94.22900572578112,56.17457067157674,47.35730361750798,1.6652449079041548e-23,4.0,-56.16,2.0682789409984763,-56.01,9.6683,16.2215,20.5263,1.0107,10.4871,4.0441,0
115378,npp,1430,1494,1.34267616271973,33.5575828552246,-112.391380310059,3670176,1430,1120,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-25 08:58:25.523279,97.99611304913928,29.391349139343212,25.757719637676416,2.0349131235335687e-20,8.0,-29.4,1.184412938166907,-28.98,9.6063,16.3219,22.4011,1.0045,3.7486,1.3487,0
115500,npp,666,913,2.25300264358521,33.5556373596191,-112.39054107666,3670176,665,680,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-26 08:39:29.869877,95.09480244068908,51.05156998999445,43.522096398627944,2.3101162920552066e-16,5.0,-51.04,1.847645286154319,-50.79,10.7454,16.4559,21.1397,0.9963,8.7085,2.2447,0
115627,npp,2955,341,3.53194379806519,33.5570602416992,-112.391624450684,3670176,2954,186,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-06-27 08:20:32.432905,93.00764542581537,64.51378356044445,53.06200813401367,3.054251084898067e-11,2.0,-64.49,2.8345692104261015,-64.36,10.6003,13.7438,18.089,1.1929,12.7929,4.2134,0
121819,npp,2838,1112,1.433753490448,33.5604934692383,-112.389038085938,3670176,2839,817,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-07-17 08:45:51.877241,96.15709394072452,44.79272509545745,38.598328684929044,1.3539038081055712e-17,6.0,-44.78,1.5732132722552272,-44.68,9.7071,16.3215,21.7545,1.0045,6.9322,1.4403,0
121989,npp,2070,536,2.0085184574127197,33.5571441650391,-112.395606994629,3670176,2071,332,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-07-18 08:26:56.213122,93.86710733743158,60.57101705088281,50.463074321193155,1.6739208691470945e-22,3.0,-60.55,2.4157378735459294,-60.51,9.4147,13.8514,18.4847,1.1837,11.4931,2.3774,0
122346,npp,2711,2449,2.56851887702942,33.5600738525391,-112.391540527344,3670176,2711,1983,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-07-20 09:29:50.848285,-76.61962139131626,23.290831094599877,20.49515501921069,2.6269411462869513e-25,13.0,23.3,1.1367971201176101,23.49,8.8596,14.6701,20.1402,1.1176,5.7502,2.8706,0
123428,npp,409,2073,1.26432013511658,33.5561256408691,-112.391822814941,3670176,409,1638,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-07-26 09:17:18.845621,-67.89252028207548,2.327602849114994,2.0609819973511985,1.0775264678152118e-19,11.0,2.27,1.0,2.5,9.6863,16.3955,20.3291,1.0,1.2643,1.2643,0
123600,npp,2756,1500,1.15994298458099,33.5607414245605,-112.393676757812,3670176,2757,1125,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-07-27 08:58:28.520615,98.25200758195618,29.117059437178188,25.5232328305159,7.791655810151263e-14,8.0,-29.12,1.184412938166907,-28.98,9.6063,16.3219,22.4011,1.0045,3.5943,1.1652,0
131947,npp,2628,921,6.23322772979736,33.5563430786133,-112.392677307129,3670176,2629,685,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-08-13 08:39:33.919766,95.41555978397702,50.82694665171917,43.35479245833485,2.501937594579953e-07,5.0,-50.82,1.847645286154319,-50.79,10.7454,16.4559,21.1397,0.9963,10.8628,6.2104,0
133028,npp,264,538,2.9572651386261,33.5607719421387,-112.393493652344,3670176,264,333,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-08-19 08:26:54.816137,93.59973186190317,60.52576333040327,50.439583401785406,5.064716687054892e-29,3.0,-60.51,2.4157378735459294,-60.51,9.4147,13.8514,18.4847,1.1837,11.8859,3.5004,0
133223,npp,1582,3019,6.49365282058716,33.5622482299805,-112.394065856934,3670176,1581,2430,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-08-20 09:48:34.433457,-74.19737378850402,46.80505943971823,40.2141875684428,1.2485250244084564e-29,16.0,46.79,1.646109783506203,46.83,9.0303,15.9603,19.7152,1.0273,10.6446,6.6707,0
133946,npp,1764,728,2.79606652259827,33.5609092712402,-112.390884399414,3670176,1766,510,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-08-24 08:33:13.134413,94.87467973792282,56.03401159552837,47.261821786072915,5.28220368849089e-18,4.0,-56.04,2.0682789409984763,-56.01,9.6683,16.2215,20.5263,1.0107,9.9044,2.8261,0
133958,npp,617,3755,2.22319293022156,33.5596008300781,-112.388671875,3670176,617,3029,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-08-24 10:13:30.620861,-70.92759217215531,64.82816817118585,53.2781745920173,3.05170773744184e-25,20.0,64.82,2.898275349237888,64.78,9.6877,14.2911,20.3202,1.1473,12.2317,2.5506,0
134138,npp,3044,3208,5.12588453292847,33.554630279541,-112.388534545898,3670176,3045,2552,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-08-25 09:54:49.193732,-73.98790775811817,52.446333021027996,44.59645445086504,7.573371352589808e-20,17.0,52.44,1.847645286154319,52.38,8.5474,14.5621,20.8196,1.1259,11.2884,5.7712,0
137525,npp,2242,2074,1.31508600711823,33.5598754882812,-112.387512207031,3670176,2242,1639,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-12 09:17:09.742527,-79.38119384290894,2.317004909059521,2.051816469968567,1.629055564117858e-07,11.0,2.33,1.0,2.5,9.6863,16.3955,20.3291,1.0,1.3151,1.3151,0
137715,npp,1513,1500,1.79662108421326,33.5564727783203,-112.388397216797,3670176,1513,1125,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-13 08:58:17.652598,97.57826436591242,29.123097637860262,25.531123289619586,7.841040018796432e-15,8.0,-29.12,1.184412938166907,-28.98,9.6063,16.3219,22.4011,1.0045,4.1318,1.8047,0
137905,npp,757,919,1.90361618995667,33.5558090209961,-112.38858795166,3670176,758,683,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-14 08:39:23.787040,95.4284052087949,50.87512060713754,43.393078932128745,1.1369380840474224e-21,5.0,-50.87,1.847645286154319,-50.79,10.7454,16.4559,21.1397,0.9963,8.5194,1.8966,0
137916,npp,2633,3933,2.0595947504043597,33.5596351623535,-112.389251708984,3670176,2633,3133,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-14 10:19:35.937357,-69.93962925165748,67.90089737269376,55.144810424282106,3.6043877227135837e-14,21.0,67.88,3.3166247903554,67.87,8.8776,13.7191,17.8465,1.1951,12.8801,2.4614,0
138092,npp,3045,345,2.31689810752869,33.5612640380859,-112.394004821777,3670176,3047,189,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-15 08:20:26.361902,92.98735069655187,64.42244571422714,53.01317125205673,1.5466186571786969e-27,2.0,-64.42,2.7445598364131496,-64.36,10.6003,13.7438,18.089,1.1929,12.2321,2.7639,0
138105,npp,1995,3389,1.83455538749695,33.5561904907227,-112.391296386719,3670176,1994,2738,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-15 10:00:54.525250,-72.66559169238998,57.13354427772805,48.06274717599433,4.183708343478772e-22,18.0,57.12,2.2013981571160284,57.17,9.9233,16.861,21.2132,0.9724,9.5697,1.7839,0
138296,npp,1327,2829,1.45334112644196,33.557258605957,-112.388618469238,3670176,1326,2279,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-16 09:42:09.551716,-74.81835438417868,40.1420373283121,34.81587400272948,2.824126824984014e-28,15.0,40.13,1.4276677814245327,40.21,7.7927,13.221,21.333,1.2401,8.153,1.8023,0
138688,npp,2967,1690,5.96608448028564,33.5610198974609,-112.394340515137,3670176,2967,1279,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-18 09:04:32.479526,98.73748247710921,19.570564707736008,17.25582725993145,2.947836499217012e-31,9.0,-19.58,1.0442604737599883,-19.3,10.3223,14.9579,19.4429,1.0961,7.7849,6.5395,0
138881,npp,2220,1111,8.1652717590332,33.5555305480957,-112.392158508301,3670176,2219,817,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-19 08:45:38.609818,95.91149370666717,44.81696153100434,38.622423081422355,4.8553139202763245e-30,6.0,-44.81,1.5732132722552272,-44.68,9.7071,16.3215,21.7545,1.0045,11.2111,8.2023,0
139080,npp,1445,535,20.7478580474854,33.5591583251953,-112.393196105957,3670176,1446,330,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-20 08:26:42.962964,93.65922303803433,60.59126427166366,50.48339341355867,8.563893839418607e-27,3.0,-60.58,2.4157378735459294,-60.51,9.4147,13.8514,18.4847,1.1837,19.2503,24.5586,0
139095,npp,347,3570,4.11639785766602,33.5553207397461,-112.390655517578,3670176,346,2897,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-20 10:07:05.789000,-71.71526421874567,61.20723304396955,50.90880039285881,1.3192821188017887e-30,19.0,61.2,2.5331140255951103,61.22,10.4247,14.3071,19.2406,1.146,12.3726,4.7173,0
139283,npp,2760,3016,6.76445055007935,33.558177947998,-112.392059326172,3670176,2760,2428,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-21 09:48:22.594033,-74.5294259822779,46.702550175517096,40.13188670650568,7.7927307801526085e-28,16.0,46.7,1.646109783506203,46.83,9.0303,15.9603,19.7152,1.0273,10.8091,6.9489,0
139475,npp,2073,2448,1.84263837337494,33.5617141723633,-112.394798278809,3670176,2073,1983,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-22 09:29:35.841410,-76.327538914421,23.23927576021177,20.4522390688622,4.551684579564114e-23,13.0,23.25,1.0837787002826917,23.49,8.8596,14.6701,20.1402,1.1176,4.5597,2.0594,0
139868,npp,605,1305,4.51513385772705,33.5558929443359,-112.388610839844,3670176,604,981,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-24 08:51:53.447855,96.69057766456582,37.64362702565709,32.741600071668344,2.588591931307774e-09,7.0,-37.64,1.357151599901897,-37.44,11.2205,16.0487,21.0747,1.0216,7.8972,4.6127,0
140071,npp,1764,3750,2.52717876434326,33.5591468811035,-112.391563415527,3670176,1766,3026,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-09-25 10:13:17.073539,-71.278005046425,64.74570609776893,53.223639423332315,4.940794951641742e-11,20.0,64.72,2.898275349237888,64.78,9.6877,14.2911,20.3202,1.1473,12.3366,2.8993,0
142958,npp,1147,1300,1.38969957828522,33.5604553222656,-112.390014648438,3670176,1147,976,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-10-10 08:51:42.521363,97.29046762433208,37.84494010857173,32.906700331439694,0.00029454921736684584,7.0,-37.84,1.357151599901897,-37.44,11.2205,16.0487,21.0747,1.0216,5.5943,1.4197,0
143153,npp,394,720,2.8349871635437,33.5551795959473,-112.393295288086,3670176,393,502,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-10-11 08:32:48.673640,94.40046980104718,56.26192705295417,47.4233612554818,4.678442950599732e-10,4.0,-56.24,2.0682789409984763,-56.01,9.6683,16.2215,20.5263,1.0107,9.9232,2.8654,0
143356,npp,1684,3198,2.1050175428390503,33.5594787597656,-112.39444732666,3670176,1686,2547,196611,3866787,1022,usa_phoenix_2_18,33.55833333,-112.39166667,2,18,usa_phoenix,2012-10-12 09:54:26.547404,-73.6879577374346,52.17028336430194,44.38266619576023,1.1255590632481775e-08,17.0,52.15,1.847645286154319,52.38,8.5474,14.5621,20.8196,1.1259,9.6534,2.37,0
