gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,1345,39.5059280395508,33.5356216430664,-112.22078704834,3670144,466,1016,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-01 08:53:19.458760,96.61315356490684,36.00920376635229,31.373195016466664,0.002797086611971815,7.0,-36.02,1.2937979144666532,-36.6,24.4326,27.5129,31.9524,0.9851,36.3722,38.9168,0
101048,npp,2758,763,28.5153331756592,33.5366287231445,-112.228034973145,3670144,2759,547,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-02 08:34:25.555314,94.79661928439162,55.14182526569689,46.60398609690973,0.014373705883438875,4.0,-55.14,2.0682789409984763,-55.47,26.7794,30.6782,35.1378,0.8834,26.0568,25.1918,0
101057,npp,1619,3787,35.0376167297363,33.5353851318359,-112.228248596191,3670176,1622,3050,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-02 10:14:43.040733,-71.17381556679076,65.42997426170848,53.64929610273975,0.00042370004856369224,20.0,65.4,3.0,65.15,29.3581,32.529,36.4362,0.8332,27.9388,29.1927,0
101172,npp,1970,193,44.7751235961914,33.5341033935547,-112.22240447998,3670144,1973,95,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-03 08:15:28.089073,92.4557854091211,67.14611511583811,54.68594189888189,0.034595635106429316,1.0,-67.14,3.1865100272627664,-67.39,30.8843,34.4295,38.293,0.7872,30.3492,35.2465,0
101181,npp,958,3241,29.2009239196777,33.5366172790527,-112.227272033691,3670144,956,2582,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.11499096346006,53.342989161316645,45.26993427420919,0.008514491760338035,17.0,53.32,1.9513309067639726,52.95,26.8832,29.6387,34.695,0.9144,26.8782,26.7022,0
101304,npp,285,2676,29.4392585754395,33.536304473877,-112.226150512695,3670144,285,2154,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.36616223037397,33.99120663075098,29.675461178663202,0.03076781345160908,14.0,33.97,1.2937979144666532,33.41,24.1944,27.2871,31.6147,0.9932,28.766,29.2402,0
101429,npp,2658,2111,37.984619140625,33.5305480957031,-112.22371673584,3670144,2658,1674,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-05 09:18:28.008343,-83.91238450575142,4.499768777087363,3.9839098245489906,0.0688378973981593,11.0,4.47,1.0,3.66,23.514,27.1025,30.6758,1.0,37.9846,37.9846,0
101552,npp,1931,1537,31.0598430633545,33.5363731384277,-112.225959777832,3670144,1931,1153,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-06 08:59:35.883657,97.1769393699178,27.373197425922687,24.02661153547912,0.13303185762430325,8.0,-27.38,1.1367971201176101,-28.04,24.0246,27.2906,31.0598,0.9931,30.4182,30.8458,0
101797,npp,382,382,44.9018173217773,33.5363464355469,-112.224601745605,3670144,380,214,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-08 08:21:44.521995,92.78012391229133,63.71038178518362,52.55526129635261,0.07957528533777572,2.0,-63.7,2.7445598364131496,-63.97,29.2472,32.8811,36.5605,0.8243,31.4824,37.0107,0
101805,npp,2411,3425,38.5194702148438,33.5351715087891,-112.220886230469,3670144,2410,2772,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.45428424714333,58.00310440064029,48.68228421588833,0.07257608430789872,18.0,57.98,2.2013981571160284,57.64,26.5368,30.5703,34.5297,0.8866,30.7135,34.1499,0
102056,npp,1039,2299,25.6814556121826,33.5370330810547,-112.227447509766,3670144,1039,1852,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-10 09:24:40.885548,-75.06711560595993,15.261163425965004,13.47974391830851,0.03084161402182129,12.0,15.22,1.0442604737599883,14.56,23.2373,26.6488,31.0375,1.017,26.1762,26.1187,0
102180,npp,322,1728,30.9446849822998,33.5321960449219,-112.22607421875,3670144,322,1313,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-11 09:05:52.308987,99.98504048406069,17.463998385388944,15.412435321771754,0.014655566524623102,9.0,-17.49,1.0442604737599883,-18.2,22.8543,27.0559,31.0641,1.0017,30.8265,30.9981,0
102300,npp,2649,1151,34.1819190979004,33.5349578857422,-112.222190856934,3670144,2649,847,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-12 08:46:58.390834,96.37523949791704,43.436881051538464,37.50798765976528,0.003962491950547896,6.0,-43.44,1.4867838833500562,-43.93,25.4329,28.251,32.4652,0.9593,31.0916,32.7924,0
102551,npp,115,3054,34.0319938659668,33.5366020202637,-112.226905822754,3670144,117,2455,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-14 09:49:42.287058,-74.793218885935,47.946721367621095,41.115929996095694,0.000980038924894253,16.0,47.93,1.646109783506203,47.47,25.8404,29.7661,34.032,0.9105,29.6941,30.9867,0
102671,npp,2488,2488,22.4229526519775,33.5332069396973,-112.227928161621,3670176,2488,2015,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-15 09:30:55.491778,-76.82513115689915,25.234063415408876,22.1816691034217,5.769821731017441e-06,13.0,25.22,1.1367971201176101,24.53,23.4099,26.6742,31.8592,1.0161,23.3629,22.783,0
102792,npp,1778,1918,23.5761814117432,33.5346717834473,-112.227523803711,3670176,1778,1490,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-16 09:12:06.919381,99.38442825673286,6.7180812861279255,5.946474121846711,3.5981358052501635e-11,10.0,-6.73,1.0,-7.54,22.1478,26.926,31.2064,1.0066,23.7527,23.7308,0
102912,npp,1042,1345,27.6834526062012,33.5340805053711,-112.225799560547,3670176,1043,1016,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-17 08:53:14.790502,97.4437622524784,36.00533390925989,31.37205389549476,4.451251320367514e-16,7.0,-36.02,1.2937979144666532,-36.6,24.4326,27.5129,31.9524,0.9851,27.2344,27.2706,0
103032,npp,279,763,36.2176284790039,33.5325355529785,-112.222969055176,3670176,279,546,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-18 08:34:19.105603,94.90885146905974,55.128882393084226,46.598066223107054,2.920407078946431e-20,4.0,-55.14,2.0682789409984763,-55.47,26.7794,30.6782,35.1378,0.8834,29.7808,31.9963,0
103040,npp,2195,3788,33.2724800109863,33.5373878479004,-112.227447509766,3670176,2198,3051,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-18 10:14:36.591470,-70.9904490600634,65.4401416300278,53.660505584098914,8.553926598477565e-12,20.0,65.42,3.0,65.15,29.3581,32.529,36.4362,0.8332,27.3504,27.722,0
103160,npp,1549,3242,37.8591613769531,33.53271484375,-112.225173950195,3670176,1547,2583,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.3414365227351,53.37132486563005,45.29425892630615,1.2712897295926993e-16,17.0,53.35,1.9513309067639726,52.95,26.8832,29.6387,34.695,0.9144,31.3153,34.6196,0
103279,npp,874,2676,25.4347343444824,33.535572052002,-112.227912902832,3670176,874,2154,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-20 09:37:08.348062,-75.94268124981103,33.994966251272935,29.680385855443106,7.0653972899126e-21,14.0,33.97,1.2937979144666532,33.41,24.1944,27.2871,31.6147,0.9932,25.6708,25.2627,0
103397,npp,172,2110,40.477123260498,33.5362968444824,-112.222831726074,3670176,172,1673,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-21 09:18:19.779689,-71.51300325067012,4.48160234659909,3.9680584612554997,7.4520821230521e-25,11.0,4.41,1.0,3.66,23.514,27.1025,30.6758,1.0,40.4771,40.4771,0
103515,npp,2501,1537,33.6951179504395,33.5314178466797,-112.224540710449,3670176,2501,1153,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-22 08:59:29.433043,98.33469867648242,27.359500303234643,24.016189519178212,5.046984966631127e-24,8.0,-27.38,1.1367971201176101,-28.04,24.0246,27.2906,31.0598,0.9931,32.7363,33.4629,0
103634,npp,1746,955,24.0208740234375,33.5340766906738,-112.227439880371,3670176,1748,707,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-23 08:40:35.533891,95.84875542779321,49.79476713920223,42.55947401601813,8.943787437600656e-23,5.0,-49.81,1.7549928774784245,-50.17,24.8947,29.0781,32.3305,0.9321,24.2209,22.3889,0
103643,npp,541,3968,32.4816856384277,33.5344848632812,-112.223403930664,3670176,539,3152,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.6498490028839,68.46917803936006,55.47474389931777,2.211352845007305e-21,21.0,68.45,3.3166247903554,68.2,28.6031,32.1804,36.3017,0.8422,27.1934,27.3563,0
103753,npp,964,381,35.953052520752,33.5333786010742,-112.222473144531,3670176,966,213,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-24 08:21:38.078091,93.27143827099279,63.71334374245771,52.56090109397735,1.7359990906692653e-20,2.0,-63.72,2.7445598364131496,-63.97,29.2472,32.8811,36.5605,0.8243,28.2218,29.6346,0
103760,npp,2977,3425,33.8358497619629,33.5327377319336,-112.226287841797,3670176,2980,2772,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-24 10:02:06.240181,-73.04115825289308,58.001665986212856,48.684678683047544,1.2585725952768243e-21,18.0,57.98,2.2013981571160284,57.64,26.5368,30.5703,34.5297,0.8866,28.5859,29.9976,0
103877,npp,2310,2866,36.6342506408691,33.5338706970215,-112.225463867188,3670176,2311,2311,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.51923764995435,41.529750170192344,35.95738919167944,1.0095341142254169e-20,15.0,41.51,1.4867838833500562,41.04,25.0894,29.2241,33.81,0.9274,32.0865,33.9747,0
104112,npp,896,1726,28.8380718231201,33.5332412719727,-112.225929260254,3670176,896,1311,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-27 09:05:42.341352,97.40646272040433,17.58491651883938,15.518793648127648,2.9343016448784764e-15,9.0,-17.6,1.0442604737599883,-18.2,22.8543,27.0559,31.0641,1.0017,28.8092,28.8878,0
104346,npp,2431,571,34.2907104492188,33.5336151123047,-112.223419189453,3670176,2436,361,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-29 08:27:52.768953,93.4779226006845,59.78620976555017,49.931663916618156,7.9780848978373e-06,3.0,-59.78,2.3545700244418297,-60.05,27.9951,32.8526,36.0766,0.825,27.7133,28.2889,0
104355,npp,1324,3606,37.8653831481934,33.5334930419922,-112.222938537598,3670176,1323,2925,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.58473720550843,61.963677181557344,51.418938892979,1.731864070889758e-14,19.0,61.95,2.5331140255951103,61.63,28.9965,32.894,36.5695,0.8239,29.0651,31.1986,0
104472,npp,667,3053,35.038990020752,33.5296173095703,-112.224731445312,3670176,666,2454,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.32118515858102,47.91274818517079,41.09100848626127,6.102570301863145e-10,16.0,47.9,1.646109783506203,47.47,25.8404,29.7661,34.032,0.9105,30.3058,31.9036,0
105485,npp,3053,2487,30.8973331451416,33.5308723449707,-112.221527099609,3670176,3052,2013,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.04843808156195,25.18745328603773,22.142009617562376,0.00012071147018970117,13.0,25.17,1.1367971201176101,24.53,23.4099,26.6742,31.8592,1.0161,30.8175,31.3935,0
105837,npp,1602,1343,31.5393600463867,33.5340194702148,-112.223670959473,3670144,1603,1014,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-03 08:53:04.935193,97.3537525832002,36.08939427737391,31.443353866704197,0.02295454862066901,7.0,-36.11,1.2937979144666532,-36.6,24.4326,27.5129,31.9524,0.9851,30.2147,31.069,0
106021,npp,837,760,32.3597793579102,33.530517578125,-112.227798461914,3670144,838,544,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-04 08:34:09.271798,94.9264784810677,55.20829259977171,46.65804527546467,0.052693363297196295,4.0,-55.22,2.0682789409984763,-55.47,26.7794,30.6782,35.1378,0.8834,27.9156,28.5881,0
106032,npp,2753,3787,44.0570869445801,33.5354270935059,-112.221519470215,3670144,2757,3050,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-04 10:14:26.758829,-71.01603715690104,65.42042920833435,53.65050394466489,0.014939155271878366,20.0,65.4,3.0,65.15,29.3581,32.529,36.4362,0.8332,30.9452,36.7075,0
106199,npp,27,188,41.7241096496582,33.5357475280762,-112.228874206543,3670144,26,92,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-05 08:15:10.049889,92.16903723977842,67.22716371079184,54.74033421639833,0.09953801222278207,1.0,-67.22,3.1865100272627664,-67.39,30.8843,34.4295,38.293,0.7872,29.3917,32.8447,0
106388,npp,1411,2674,31.8136329650879,33.5360069274902,-112.227470397949,3670144,1412,2153,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-06 09:36:58.562624,-76.38654123547649,33.89715993061319,29.598193601653705,0.11307043860856084,14.0,33.88,1.2937979144666532,33.41,24.1944,27.2871,31.6147,0.9932,30.6012,31.5985,0
106569,npp,707,2108,35.6529960632324,33.5342864990234,-112.221572875977,3670144,707,1671,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-07 09:18:10.016728,-83.51448046276977,4.325760174572388,3.830117928936785,0.0784166542464214,11.0,4.29,1.0,3.66,23.514,27.1025,30.6758,1.0,35.653,35.653,0
107143,npp,2852,2863,33.8746223449707,33.5352058410645,-112.224906921387,3670144,2853,2308,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.38234698327906,41.41247747457971,35.86194105049983,0.015805779379362644,15.0,41.41,1.4867838833500562,41.04,25.0894,29.2241,33.81,0.9274,30.2304,31.4154,0
107311,npp,2140,2295,25.4972152709961,33.5364608764648,-112.228256225586,3670144,2140,1849,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-12 09:24:21.204352,-76.96175852615762,15.028412362348757,13.275934251699754,0.006886113098543339,12.0,15.0,1.0442604737599883,14.56,23.2373,26.6488,31.0375,1.017,25.9998,25.9314,0
107486,npp,1418,1723,25.6555519104004,33.5340003967285,-112.225975036621,3670144,1418,1309,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-13 09:05:30.876205,97.59853644187963,17.763443821057045,15.675474698234998,0.0016030134904246737,9.0,-17.76,1.0442604737599883,-18.2,22.8543,27.0559,31.0641,1.0017,25.7616,25.6998,0
107659,npp,669,1146,30.1381893157959,33.5333518981934,-112.221412658691,3670176,668,843,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-14 08:46:36.990500,95.78015383675628,43.63027517358622,37.66638163574291,5.7201300473193e-05,6.0,-43.63,1.4867838833500562,-43.93,25.4329,28.251,32.4652,0.9593,28.3719,28.913,0
107832,npp,2965,568,38.8609199523926,33.5363121032715,-112.22354888916,3670176,2967,358,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-15 08:27:41.326338,94.02736203006175,59.84660592806757,49.97325460150134,6.161483741394184e-10,3.0,-59.85,2.3545700244418297,-60.05,27.9951,32.8526,36.0766,0.825,29.6543,32.0592,0
107843,npp,1859,3603,38.7166976928711,33.534481048584,-112.224594116211,3670144,1861,2923,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-15 10:08:04.150797,-72.09339485011215,61.90261820194136,51.378250341850496,0.0006590504932874922,19.0,61.88,2.5331140255951103,61.63,28.9965,32.894,36.5695,0.8239,29.4012,31.9,0
108015,npp,1199,3049,34.3135223388672,33.5324897766113,-112.224319458008,3670176,1197,2451,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.18725604166377,47.790238658051294,40.99401225380731,2.4281641021731718e-05,16.0,47.77,1.646109783506203,47.47,25.8404,29.7661,34.032,0.9105,29.8651,31.2431,0
108193,npp,511,2482,24.6229286193848,33.5358810424805,-112.227439880371,3670176,511,2010,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.07070395236956,24.946133329357238,21.933120522187423,3.0997885187512135e-10,13.0,24.92,1.1367971201176101,24.53,23.4099,26.6742,31.8592,1.0161,25.2981,25.0184,0
108542,npp,2113,1339,33.6833000183105,33.5318603515625,-112.225845336914,3670176,2114,1012,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-19 08:52:51.751009,97.57939955752818,36.26335577088964,31.588873081888842,4.776295248118127e-19,7.0,-36.28,1.2937979144666532,-36.6,24.4326,27.5129,31.9524,0.9851,31.8718,33.181,0
108715,npp,1345,756,27.6394443511963,33.5355453491211,-112.228088378906,3670176,1348,539,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-20 08:33:56.086480,95.16775569334149,55.30872896206849,46.73103503290535,1.2521700821644984e-22,4.0,-55.32,2.0682789409984763,-55.47,26.7794,30.6782,35.1378,0.8834,25.6333,24.418,0
108888,npp,550,185,39.7471466064453,33.5345268249512,-112.224433898926,3670176,551,90,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-21 08:14:56.861384,92.09471361106671,67.29136898845114,54.77790459001992,1.5917322200265476e-24,1.0,-67.27,3.1865100272627664,-67.39,30.8843,34.4295,38.293,0.7872,28.7713,31.2885,0
109072,npp,1933,2669,32.3943748474121,33.5313148498535,-112.227363586426,3670176,1932,2150,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.58909053888166,33.69264164442436,29.42506792059827,7.655081061758068e-22,14.0,33.67,1.2937979144666532,33.41,24.1944,27.2871,31.6147,0.9932,31.0501,32.1753,0
109244,npp,1227,2103,30.5370388031006,33.5305137634277,-112.222633361816,3670176,1227,1667,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-23 09:17:55.032471,-76.84732556395001,4.041237230263386,3.578250683950013,4.3869023608913e-22,11.0,4.01,1.0,3.66,23.514,27.1025,30.6758,1.0,30.537,30.537,0
109422,npp,494,1529,30.1364498138428,33.535343170166,-112.223098754883,3670176,494,1147,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-24 08:59:02.914254,96.88839812360422,27.757243882082648,24.35791256642611,3.2023375892882777e-21,8.0,-27.76,1.184412938166907,-28.04,24.0246,27.2906,31.0598,0.9931,29.5053,29.9287,0
109595,npp,2807,948,35.2125511169434,33.5350379943848,-112.223571777344,3670176,2808,702,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-25 08:40:09.024043,95.79227741590871,50.0072566083561,42.72266372583289,3.980953163788742e-19,5.0,-50.02,1.7549928774784245,-50.17,24.8947,29.0781,32.3305,0.9321,30.598,32.8202,0
109767,npp,2005,374,37.0603828430176,33.5336036682129,-112.221954345703,3670176,2007,209,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-26 08:21:11.565513,93.05308397254439,63.863375043358296,52.65455108092263,7.832006205571242e-16,2.0,-63.85,2.7445598364131496,-63.97,29.2472,32.8811,36.5605,0.8243,28.6253,30.5473,0
110127,npp,2650,2290,24.2811260223389,33.536750793457,-112.226783752441,3670176,2650,1844,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.53824998553105,14.753363264595539,13.03349861780526,1.3876394911774206e-15,12.0,14.73,1.0442604737599883,14.56,23.2373,26.6488,31.0375,1.017,24.8352,24.6946,0
110299,npp,1926,1718,23.5121479034424,33.534740447998,-112.226982116699,3670176,1926,1304,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-29 09:05:15.873325,98.35494157175349,18.029220021000157,15.907382716875535,6.932929054878107e-11,9.0,-18.04,1.0442604737599883,-18.2,22.8543,27.0559,31.0641,1.0017,23.709,23.5527,0
110472,npp,1175,1141,31.6040000915527,33.5342636108398,-112.222633361816,3670176,1176,840,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-30 08:46:21.990439,96.15785951935378,43.80047380625273,37.80144358694972,1.5989765252006134e-05,6.0,-43.8,1.5732132722552272,-43.93,25.4329,28.251,32.4652,0.9593,29.2339,30.3192,0
110648,npp,397,563,34.3833541870117,33.5320930480957,-112.223342895508,3670144,395,354,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-05-31 08:27:24.551121,93.6072026841623,59.96992978857353,50.05509899818811,0.0037676347257732464,3.0,-59.96,2.3545700244418297,-60.05,27.9951,32.8526,36.0766,0.825,27.7527,28.3654,0
112332,npp,280,1906,22.8221302032471,33.5338706970215,-112.227203369141,3670144,280,1479,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-03 09:11:27.092520,100.13206417481476,7.382974162302673,6.5339903147474026,0.04969019774742428,10.0,-7.42,1.0,-7.54,22.1478,26.926,31.2064,1.0066,22.9987,22.9718,0
112499,npp,2610,1333,32.3683013916016,33.530387878418,-112.227630615234,3670144,2611,1008,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-04 08:52:34.993655,97.28419900423809,36.5155652493216,31.797930319729637,0.1347373597414538,7.0,-36.52,1.357151599901897,-36.6,24.4326,27.5129,31.9524,0.9851,30.6802,31.8856,0
112667,npp,1840,750,31.3963661193848,33.5310173034668,-112.227935791016,3670144,1844,534,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-05 08:33:37.561773,94.26143584349683,55.481324297854975,46.85419589719573,0.09339076254798818,4.0,-55.47,2.0682789409984763,-55.47,26.7794,30.6782,35.1378,0.8834,27.4498,27.737,0
112835,npp,1043,166,29.2036743164062,33.5331840515137,-112.224082946777,3670144,1046,80,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-06 08:14:40.129861,92.36004503715795,67.3724665330714,54.820175628241266,0.06195030628596603,1.0,-67.6,3.1865100272627664,-67.39,30.8843,34.4295,38.293,0.7872,25.4625,22.9888,0
113356,npp,982,1523,31.3529872894287,33.5325927734375,-112.225173950195,3670144,982,1142,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-09 08:58:46.248326,98.3507290595712,28.025393771066334,24.58692401555434,0.020884191094035845,8.0,-28.04,1.184412938166907,-28.04,24.0246,27.2906,31.0598,0.9931,30.5324,31.1369,0
113525,npp,204,942,38.9175643920898,33.5356750488281,-112.220901489258,3670144,203,698,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-10 08:39:50.598151,95.2300632379162,50.20437308378843,42.87220169654667,0.009890580818806024,5.0,-50.2,1.7549928774784245,-50.17,24.8947,29.0781,32.3305,0.9321,32.7091,36.2735,0
113693,npp,2488,368,34.6430168151855,33.5333366394043,-112.223175048828,3670144,2488,204,196611,3866755,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-11 08:20:53.163488,93.06270614516366,63.98124905281224,52.72619513565187,0.002898235183226765,2.0,-63.97,2.7445598364131496,-63.97,29.2472,32.8811,36.5605,0.8243,27.7445,28.5548,0
114324,npp,1651,1134,34.3520545959473,33.5362930297852,-112.224182128906,3670176,1653,834,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-15 08:46:03.619674,96.5775026456109,44.02557938622364,37.98016099104677,3.632049451368991e-09,6.0,-44.03,1.5732132722552272,-43.93,25.4329,28.251,32.4652,0.9593,30.9806,32.9556,0
114439,npp,871,557,40.5283203125,33.534725189209,-112.224281311035,3670176,872,349,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-16 08:27:06.192059,93.92973987048843,60.1021743391723,50.14130702717775,5.909045182259012e-14,3.0,-60.1,2.3545700244418297,-60.05,27.9951,32.8526,36.0766,0.825,30.3625,33.4348,0
114902,npp,5,1326,28.0561027526855,33.5305099487305,-112.221397399902,3670176,5,1000,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-20 08:52:14.881766,97.07391539628485,36.79746802103383,32.03197615956634,1.7463649603717145e-23,7.0,-36.8,1.357151599901897,-36.6,24.4326,27.5129,31.9524,0.9851,27.5028,27.6377,0
115015,npp,2305,744,38.6360816955566,33.534912109375,-112.22297668457,3670176,2308,526,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-21 08:33:19.226582,95.04713772021913,55.62703281799505,46.9574043515206,1.6156027170220602e-23,4.0,-55.63,2.0682789409984763,-55.47,26.7794,30.6782,35.1378,0.8834,30.9501,34.1329,0
115378,npp,1431,1515,33.9453010559082,33.5305061340332,-112.224395751953,3670176,1431,1136,196611,3866787,1222,usa_phoenix_22_21,33.53333333,-112.225,22,21,usa_phoenix,2012-06-25 08:58:25.523279,97.97097973015502,28.402285521962757,24.9093926208239,1.8048778673989844e-20,8.0,-28.41,1.184412938166907,-28.04,24.0246,27.2906,31.0598,0.9931,32.7211,33.7113,0
