lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.304,0.485,0.31
2,0.152,0.348,0.156
3,0.118,0.239,0.118
4,0.081,0.153,0.078
5,0.07,0.088,0.066
6,0.08,0.04,0.076
7,0.041,0.006,0.039
8,0.01,-0.016,0.01
9,0.047,-0.029,0.048
10,0.021,-0.034,0.022
11,0.028,-0.034,0.027
12,0.036,-0.029,0.035
13,0.014,-0.022,0.013
14,0.02,-0.014,0.019
15,0.001,-0.005,0.0
16,-0.016,0.004,-0.016
17,-0.009,0.012,-0.008
18,-0.005,0.018,-0.004
19,-0.0,0.023,0.001
20,-0.014,0.026,-0.011
21,0.008,0.027,0.01
22,-0.026,0.026,-0.025
23,0.01,0.024,0.009
24,-0.017,0.02,-0.019
25,-0.039,0.014,-0.041
26,-0.014,-0.007,-0.014
27,-0.023,-0.011,-0.018
28,-0.005,-0.012,0.002
29,-0.026,-0.011,-0.017
30,-0.014,-0.01,-0.006
31,-0.002,-0.011,0.004
32,0.003,-0.012,0.006
33,0.009,-0.012,0.007
34,-0.001,-0.01,-0.006
35,-0.01,-0.008,-0.015
36,-0.0,-0.006,-0.004
37,-0.005,-0.006,-0.008
38,-0.019,-0.006,-0.021
39,-0.015,-0.005,-0.015
40,-0.015,-0.006,-0.014
41,-0.019,-0.006,-0.019
42,0.006,-0.005,0.005
43,0.004,-0.005,0.004
44,-0.027,-0.005,-0.027
45,0.001,-0.005,0.0
46,0.017,-0.005,0.017
47,-0.007,-0.005,-0.007
48,-0.002,-0.004,-0.002
49,-0.018,-0.004,-0.017
50,0.017,-0.003,0.018
51,-0.004,-0.001,-0.002
52,-0.013,-0.001,-0.013
53,-0.002,0.002,-0.002
54,0.039,0.005,0.037
55,0.037,0.008,0.036
56,-0.032,0.01,-0.03
57,-0.012,0.013,-0.006
58,-0.018,0.016,-0.01
59,0.003,0.018,0.013
60,0.034,0.019,0.041
61,0.037,0.02,0.041
62,-0.0,0.021,0.002
63,0.034,0.02,0.032
64,0.038,0.019,0.034
65,0.033,0.018,0.028
66,0.033,0.018,0.028
67,0.028,0.018,0.024
68,0.025,0.018,0.022
69,0.017,0.017,0.015
70,0.015,0.017,0.013
71,0.007,0.017,0.005
72,0.015,0.015,0.013
73,0.022,0.012,0.019
74,0.011,0.009,0.008
75,0.013,0.007,0.01
76,-0.014,0.005,-0.016
77,-0.034,0.003,-0.035
78,-0.002,0.002,-0.001
79,-0.004,0.0,-0.003
80,-0.011,-0.003,-0.009
81,-0.016,-0.008,-0.014
82,-0.016,-0.008,-0.015
83,0.008,-0.008,0.007
84,0.032,-0.007,0.031
85,0.005,-0.006,0.004
86,0.008,-0.006,0.01
87,0.013,-0.007,0.018
88,0.012,-0.005,0.019
89,-0.037,-0.003,-0.031
90,-0.023,-0.001,-0.02
91,-0.025,0.001,-0.025
92,-0.015,0.002,-0.018
93,-0.006,0.003,-0.011
94,0.012,0.003,0.007
95,0.008,0.004,0.003
96,0.021,0.006,0.016
97,0.027,0.006,0.022
98,0.01,0.007,0.007
99,-0.019,0.007,-0.022
100,-0.001,0.005,-0.004
101,0.022,0.005,0.02
102,0.023,0.006,0.021
103,0.032,0.008,0.031
104,0.005,0.008,0.005
105,0.005,0.006,0.005
106,-0.019,0.006,-0.018
107,0.008,0.007,0.008
108,0.009,0.009,0.01
109,0.019,0.01,0.021
110,0.019,0.01,0.022
111,0.006,0.01,0.008
112,-0.025,0.011,-0.025
113,-0.02,0.011,-0.02
114,0.009,0.009,0.008
115,0.025,0.009,0.025
116,0.014,0.009,0.016
117,0.031,0.009,0.035
118,0.007,0.009,0.012
119,0.005,0.009,0.008
120,-0.006,0.01,-0.005
121,0.036,0.01,0.035
122,0.011,0.01,0.008
123,0.01,0.009,0.006
124,0.017,0.009,0.012
125,-0.018,0.01,-0.022
126,0.022,0.01,0.018
127,0.03,0.01,0.027
128,0.042,0.009,0.039
129,0.018,0.008,0.015
130,-0.015,0.008,-0.017
131,-0.034,0.006,-0.036
132,-0.009,0.007,-0.011
133,-0.008,0.006,-0.01
134,0.007,0.005,0.004
135,-0.007,0.004,-0.008
136,0.005,0.002,0.004
137,0.021,0.002,0.021
138,0.027,0.002,0.027
139,0.014,0.004,0.015
140,0.0,0.004,0.002
141,0.011,0.004,0.012
142,0.003,0.006,0.003
143,-0.005,0.006,-0.007
144,-0.016,0.006,-0.018
145,0.012,0.005,0.013
146,-0.003,0.005,0.001
147,0.011,0.003,0.017
148,0.004,0.001,0.011
149,0.003,0.0,0.008
150,0.002,-0.002,0.003
151,-0.008,-0.002,-0.009
152,-0.008,-0.003,-0.011
153,0.002,-0.005,-0.001
154,-0.004,-0.008,-0.007
155,0.007,-0.01,0.005
156,-0.012,-0.011,-0.015
157,0.009,-0.011,0.006
158,-0.009,-0.012,-0.011
159,-0.02,-0.014,-0.022
160,-0.03,-0.017,-0.033
161,-0.044,-0.018,-0.046
162,-0.008,-0.018,-0.01
163,-0.041,-0.018,-0.042
164,-0.025,-0.019,-0.026
165,-0.036,-0.019,-0.036
166,-0.026,-0.018,-0.026
167,0.005,-0.017,0.005
168,0.007,-0.016,0.008
169,0.003,-0.015,0.004
170,-0.011,-0.013,-0.011
171,0.012,-0.012,0.01
172,-0.02,-0.009,-0.022
173,-0.031,-0.007,-0.034
174,-0.007,-0.005,-0.009
175,-0.021,-0.003,-0.021
176,-0.008,-0.001,-0.005
177,-0.018,0.001,-0.014
178,0.003,0.002,0.007
179,-0.005,0.003,-0.004
180,0.007,0.005,0.005
181,0.031,0.005,0.026
182,0.044,0.006,0.04
183,0.032,0.006,0.028
184,0.016,0.006,0.012
185,-0.019,0.006,-0.022
186,-0.006,0.006,-0.008
187,-0.002,0.006,-0.005
188,-0.002,0.005,-0.005
189,0.007,0.005,0.004
190,-0.006,0.005,-0.009
191,0.006,0.006,0.002
192,0.018,0.007,0.015
193,0.008,0.006,0.005
194,0.005,0.006,0.002
195,-0.001,0.007,-0.001
196,-0.025,0.008,-0.024
197,0.022,0.008,0.023
198,0.015,0.008,0.016
199,0.016,0.01,0.017
200,0.016,0.011,0.015
201,0.026,0.013,0.024
202,0.025,0.015,0.021
203,-0.011,0.018,-0.014
204,0.011,0.02,0.01
205,0.026,0.022,0.028
206,0.003,0.024,0.008
207,0.027,0.025,0.033
208,0.029,0.025,0.034
209,0.026,0.024,0.027
210,0.03,0.023,0.028
211,0.041,0.022,0.036
212,0.041,0.021,0.036
213,0.016,0.019,0.012
214,0.012,0.017,0.009
215,0.021,0.015,0.018
216,0.02,0.012,0.018
217,0.009,0.008,0.006
218,-0.008,0.005,-0.01
219,-0.008,0.001,-0.01
220,0.003,-0.002,0.001
221,-0.004,-0.004,-0.006
222,0.007,-0.005,0.005
223,-0.018,-0.009,-0.02
224,-0.017,-0.012,-0.018
225,-0.01,-0.014,-0.011
226,-0.037,-0.017,-0.038
227,-0.025,-0.019,-0.026
228,-0.017,-0.021,-0.019
229,-0.005,-0.021,-0.006
230,-0.039,-0.021,-0.04
231,-0.021,-0.021,-0.023
232,-0.021,-0.02,-0.023
233,-0.025,-0.018,-0.026
234,-0.017,-0.016,-0.016
235,-0.004,-0.014,0.002
236,-0.005,-0.013,0.002
237,0.003,-0.012,0.009
238,-0.021,-0.011,-0.017
239,0.009,-0.009,0.01
240,-0.002,-0.007,-0.001
241,-0.01,-0.005,-0.012
242,-0.032,-0.004,-0.035
243,0.005,-0.002,0.003
244,-0.011,-0.001,-0.012
245,-0.001,0.001,-0.002
246,0.016,0.003,0.015
247,0.02,0.003,0.02
248,0.001,0.003,0.0
249,0.008,0.004,0.007
250,-0.006,0.005,-0.006
251,-0.004,0.004,-0.004
252,0.014,0.006,0.012
253,0.006,0.005,0.004
254,0.01,0.005,0.009
255,-0.009,0.004,-0.01
256,-0.011,0.005,-0.011
257,-0.012,0.006,-0.013
258,0.029,0.006,0.027
259,0.033,0.006,0.031
260,0.023,0.006,0.021
261,-0.005,0.006,-0.007
262,0.002,0.006,0.001
263,-0.019,0.006,-0.018
264,0.013,0.006,0.016
265,-0.001,0.006,0.004
266,0.005,0.005,0.011
267,0.004,0.004,0.01
268,0.014,0.004,0.017
269,-0.012,0.003,-0.011
270,0.011,0.003,0.01
271,0.016,0.003,0.014
272,0.001,0.002,-0.001
273,-0.0,0.001,-0.002
274,-0.005,0.001,-0.006
275,0.012,0.001,0.011
276,0.0,0.002,0.0
277,0.018,0.002,0.018
278,-0.007,0.002,-0.006
279,-0.007,0.001,-0.006
280,-0.017,0.0,-0.017
281,0.008,-0.0,0.007
282,0.008,-0.0,0.006
283,0.004,0.0,0.003
284,-0.018,-0.0,-0.019
285,-0.016,-0.002,-0.017
286,0.002,-0.005,0.001
287,-0.009,-0.005,-0.011
288,-0.001,-0.006,-0.003
289,0.008,-0.006,0.007
290,0.021,-0.005,0.019
291,0.01,-0.005,0.008
292,-0.007,-0.005,-0.007
293,-0.015,-0.006,-0.012
294,-0.01,-0.006,-0.004
295,-0.008,-0.005,-0.0
296,-0.004,-0.006,0.005
297,-0.033,-0.006,-0.026
298,-0.028,-0.006,-0.024
299,-0.015,-0.006,-0.014
300,-0.015,-0.005,-0.015
301,0.008,-0.005,0.007
302,0.007,-0.005,0.006
303,0.002,-0.006,0.002
304,0.003,-0.007,0.004
305,-0.0,-0.008,0.0
306,-0.003,-0.008,-0.003
307,-0.008,-0.01,-0.008
308,-0.0,-0.01,-0.001
309,0.012,-0.01,0.01
310,-0.018,-0.009,-0.02
311,-0.029,-0.008,-0.032
312,-0.002,-0.007,-0.005
313,-0.02,-0.005,-0.023
314,-0.023,-0.005,-0.025
315,0.005,-0.004,0.002
316,0.012,-0.004,0.011
317,-0.011,-0.004,-0.013
318,-0.021,-0.004,-0.022
319,0.004,-0.002,0.001
320,-0.014,-0.002,-0.017
321,-0.015,-0.001,-0.017
322,-0.002,-0.001,-0.002
323,-0.008,0.001,-0.005
324,0.009,0.002,0.015
325,0.014,0.004,0.021
326,0.01,0.004,0.016
327,0.026,0.003,0.03
328,0.027,0.002,0.028
329,0.02,0.003,0.017
330,0.013,0.003,0.009
331,-0.012,0.003,-0.015
332,-0.019,0.002,-0.021
333,-0.015,0.002,-0.015
334,0.006,0.001,0.006
335,-0.005,-0.001,-0.005
336,0.002,-0.001,0.002
337,-0.01,-0.0,-0.008
338,0.024,-0.001,0.025
339,-0.017,-0.001,-0.017
340,-0.005,-0.001,-0.005
341,0.001,-0.002,-0.001
342,-0.025,-0.003,-0.025
343,-0.016,-0.003,-0.016
344,0.014,-0.001,0.015
345,-0.023,-0.002,-0.021
346,0.002,-0.001,0.003
347,0.021,0.0,0.02
348,0.008,0.002,0.006
349,0.026,0.005,0.022
350,0.03,0.007,0.027
351,0.009,0.009,0.009
352,-0.006,0.01,-0.002
353,-0.022,0.011,-0.014
354,0.007,0.011,0.017
355,0.016,0.011,0.026
356,0.027,0.01,0.035
357,0.003,0.01,0.007
358,0.0,0.01,0.001
359,0.001,0.009,-0.002
360,0.005,0.008,0.003
361,0.021,0.007,0.019
362,0.017,0.006,0.016
363,0.011,0.005,0.012
364,0.019,0.003,0.021
365,-0.01,0.001,-0.008
366,-0.006,-0.0,-0.005
367,0.0,-0.002,0.0
368,-0.002,-0.004,-0.004
369,0.014,-0.005,0.011
370,-0.015,-0.007,-0.018
371,-0.029,-0.008,-0.031
372,-0.032,-0.01,-0.034
373,-0.016,-0.011,-0.016
374,-0.004,-0.012,-0.003
375,-0.008,-0.013,-0.006
376,-0.004,-0.014,-0.002
377,-0.021,-0.015,-0.019
378,-0.02,-0.016,-0.018
379,0.003,-0.016,0.003
380,-0.02,-0.016,-0.019
381,-0.011,-0.016,-0.008
382,-0.016,-0.016,-0.01
383,0.006,-0.016,0.015
384,-0.03,-0.015,-0.02
385,-0.032,-0.014,-0.023
386,-0.014,-0.013,-0.009
387,-0.02,-0.011,-0.019
388,-0.007,-0.01,-0.009
389,-0.003,-0.008,-0.008
390,-0.008,-0.006,-0.013
391,0.013,-0.005,0.008
392,0.0,-0.004,-0.003
393,-0.007,-0.002,-0.009
394,0.006,-0.002,0.003
395,0.008,-0.001,0.005
396,-0.014,-0.002,-0.016
397,-0.02,-0.003,-0.022
398,-0.005,-0.005,-0.006
399,-0.022,-0.008,-0.022
400,0.009,-0.012,0.007
