lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.356,0.495,0.434
2,0.168,0.359,0.25
3,0.1,0.252,0.162
4,0.079,0.17,0.111
5,0.073,0.108,0.077
6,0.084,0.064,0.067
7,0.08,0.035,0.051
8,0.098,0.018,0.057
9,0.078,0.01,0.03
10,0.081,0.01,0.027
11,0.074,0.014,0.019
12,0.082,0.023,0.028
13,0.075,0.033,0.022
14,0.077,0.045,0.029
15,0.063,0.057,0.02
16,0.066,0.068,0.022
17,0.062,0.078,0.017
18,0.042,0.085,-0.001
19,0.046,0.091,-0.001
20,0.038,0.094,-0.004
21,0.065,0.095,0.025
22,0.071,0.093,0.039
23,0.057,0.089,0.038
24,0.03,0.084,0.033
25,0.042,0.076,0.065
26,0.067,0.054,0.113
27,0.044,0.046,0.125
28,0.027,0.042,0.136
29,0.038,0.04,0.164
30,0.064,0.038,0.187
31,0.051,0.036,0.156
32,0.026,0.033,0.107
33,0.03,0.031,0.08
34,0.036,0.028,0.056
35,0.032,0.027,0.026
36,0.031,0.026,0.012
37,0.025,0.025,-0.002
38,0.024,0.025,-0.008
39,0.021,0.026,-0.018
40,-0.001,0.026,-0.043
41,0.003,0.026,-0.04
42,0.014,0.026,-0.027
43,0.035,0.025,-0.005
44,0.038,0.025,0.001
45,0.016,0.025,-0.019
46,0.014,0.025,-0.026
47,0.029,0.025,-0.015
48,0.024,0.024,-0.019
49,0.029,0.024,-0.014
50,0.031,0.025,-0.004
51,0.035,0.026,0.006
52,0.02,0.026,0.003
53,0.058,0.027,0.05
54,0.046,0.028,0.057
55,0.047,0.03,0.082
56,0.042,0.029,0.108
57,0.023,0.028,0.118
58,0.02,0.028,0.136
59,0.001,0.029,0.128
60,0.011,0.028,0.125
61,-0.009,0.028,0.087
62,0.004,0.027,0.069
63,0.016,0.026,0.047
64,0.037,0.025,0.04
65,0.048,0.025,0.028
66,0.029,0.025,-0.002
67,0.048,0.025,0.005
68,0.033,0.026,-0.013
69,0.034,0.026,-0.016
70,0.039,0.024,-0.012
71,0.025,0.023,-0.022
72,0.022,0.022,-0.021
73,0.013,0.021,-0.023
74,0.01,0.022,-0.025
75,0.025,0.023,-0.02
76,0.017,0.022,-0.036
77,0.009,0.022,-0.046
78,0.021,0.023,-0.036
79,0.03,0.022,-0.022
80,0.041,0.021,-0.003
81,0.02,0.02,-0.008
82,-0.002,0.019,-0.014
83,0.013,0.018,0.015
84,0.027,0.016,0.044
85,0.014,0.016,0.058
86,0.021,0.016,0.095
87,0.02,0.018,0.122
88,0.009,0.02,0.129
89,-0.009,0.022,0.113
90,0.039,0.024,0.137
91,0.022,0.025,0.095
92,0.029,0.028,0.071
93,0.037,0.029,0.047
94,0.055,0.029,0.041
95,0.037,0.028,0.014
96,0.022,0.027,-0.006
97,0.001,0.027,-0.03
98,0.009,0.026,-0.031
99,0.047,0.026,-0.006
100,0.04,0.027,-0.013
101,0.029,0.027,-0.021
102,0.029,0.027,-0.018
103,0.023,0.028,-0.02
104,0.03,0.029,-0.016
105,0.037,0.03,-0.019
106,0.035,0.028,-0.025
107,0.03,0.026,-0.029
108,0.025,0.025,-0.029
109,0.016,0.026,-0.03
110,0.002,0.025,-0.033
111,0.012,0.024,-0.013
112,0.003,0.023,-0.011
113,0.014,0.022,0.012
114,0.024,0.021,0.045
115,0.012,0.021,0.065
116,0.035,0.021,0.115
117,0.059,0.021,0.156
118,0.063,0.022,0.167
119,0.037,0.022,0.135
120,0.008,0.021,0.089
121,0.01,0.019,0.063
122,0.015,0.017,0.037
123,-0.003,0.018,-0.003
124,0.005,0.019,-0.012
125,0.015,0.019,-0.013
126,0.009,0.018,-0.025
127,-0.0,0.018,-0.041
128,0.022,0.018,-0.029
129,0.032,0.018,-0.023
130,0.049,0.019,-0.008
131,0.007,0.017,-0.04
132,-0.0,0.015,-0.041
133,-0.002,0.014,-0.039
134,0.036,0.012,-0.013
135,0.015,0.011,-0.041
136,0.033,0.011,-0.029
137,0.015,0.011,-0.042
138,0.009,0.012,-0.041
139,0.003,0.013,-0.04
140,-0.007,0.014,-0.041
141,0.016,0.015,-0.008
142,0.004,0.015,-0.008
143,0.033,0.015,0.036
144,0.027,0.013,0.056
145,0.022,0.012,0.079
146,-0.008,0.012,0.078
147,-0.015,0.011,0.089
148,0.008,0.009,0.111
149,0.022,0.009,0.108
150,0.002,0.009,0.066
151,0.011,0.01,0.048
152,0.004,0.01,0.016
153,0.007,0.01,-0.003
154,0.034,0.009,0.006
155,0.042,0.007,0.004
156,-0.007,0.004,-0.043
157,0.006,0.003,-0.042
158,0.001,0.002,-0.054
159,0.005,0.003,-0.051
160,-0.017,0.002,-0.067
161,-0.016,0.001,-0.062
162,-0.011,0.0,-0.053
163,0.0,-0.001,-0.043
164,0.011,-0.003,-0.042
165,0.007,-0.005,-0.05
166,0.0,-0.007,-0.058
167,-0.021,-0.008,-0.072
168,-0.013,-0.01,-0.059
169,-0.013,-0.012,-0.05
170,-0.011,-0.013,-0.041
171,0.007,-0.015,-0.015
172,-0.03,-0.015,-0.029
173,-0.035,-0.014,-0.007
174,-0.028,-0.015,0.024
175,-0.014,-0.016,0.059
176,0.022,-0.016,0.109
177,0.01,-0.016,0.109
178,-0.015,-0.016,0.085
179,-0.016,-0.015,0.068
180,-0.025,-0.015,0.036
181,-0.04,-0.016,-0.005
182,-0.051,-0.016,-0.038
183,-0.031,-0.017,-0.04
184,-0.021,-0.018,-0.045
185,-0.004,-0.019,-0.041
186,-0.02,-0.019,-0.065
187,0.01,-0.02,-0.047
188,0.008,-0.02,-0.052
189,0.003,-0.02,-0.056
190,-0.019,-0.02,-0.072
191,-0.033,-0.021,-0.075
192,-0.015,-0.02,-0.055
193,-0.044,-0.02,-0.083
194,-0.03,-0.019,-0.076
195,-0.03,-0.019,-0.079
196,-0.006,-0.016,-0.063
197,-0.016,-0.015,-0.066
198,-0.003,-0.013,-0.047
199,-0.017,-0.01,-0.05
200,-0.03,-0.008,-0.052
201,-0.009,-0.006,-0.02
202,-0.011,-0.006,-0.004
203,-0.024,-0.004,0.01
204,-0.007,-0.002,0.053
205,0.007,-0.002,0.088
206,0.018,-0.001,0.112
207,0.014,-0.0,0.112
208,0.004,0.002,0.093
209,0.011,0.003,0.078
210,0.034,0.005,0.074
211,0.013,0.005,0.029
212,0.002,0.006,-0.0
213,-0.005,0.005,-0.024
214,0.013,0.005,-0.023
215,0.009,0.006,-0.036
216,0.002,0.007,-0.047
217,0.011,0.007,-0.045
218,-0.009,0.007,-0.066
219,-0.014,0.008,-0.071
220,-0.019,0.008,-0.07
221,0.01,0.008,-0.037
222,0.013,0.007,-0.033
223,0.006,0.008,-0.045
224,0.026,0.009,-0.031
225,0.0,0.009,-0.055
226,0.005,0.01,-0.049
227,-0.015,0.01,-0.059
228,0.028,0.01,-0.012
229,0.039,0.012,0.002
230,0.017,0.014,-0.008
231,0.033,0.015,0.021
232,0.015,0.015,0.03
233,0.018,0.016,0.058
234,0.022,0.016,0.087
235,0.026,0.017,0.112
236,0.013,0.015,0.114
237,0.0,0.014,0.104
238,-0.035,0.013,0.056
239,-0.013,0.012,0.045
240,0.027,0.011,0.051
241,0.028,0.01,0.028
242,0.017,0.007,0.002
243,0.022,0.005,-0.005
244,0.013,0.003,-0.022
245,0.01,0.003,-0.031
246,-0.016,0.004,-0.059
247,-0.012,0.004,-0.061
248,0.007,0.003,-0.046
249,0.023,0.003,-0.029
250,0.014,0.004,-0.028
251,-0.002,0.004,-0.037
252,-0.01,0.005,-0.046
253,-0.015,0.007,-0.054
254,0.002,0.01,-0.044
255,0.022,0.011,-0.027
256,0.001,0.012,-0.041
257,0.011,0.012,-0.024
258,0.017,0.013,-0.013
259,0.006,0.012,-0.016
260,0.026,0.012,0.014
261,0.008,0.011,0.018
262,0.015,0.01,0.049
263,0.024,0.009,0.083
264,0.019,0.011,0.105
265,0.029,0.012,0.13
266,0.026,0.011,0.132
267,-0.004,0.01,0.099
268,0.012,0.009,0.089
269,-0.017,0.007,0.037
270,-0.005,0.005,0.019
271,0.017,0.002,0.019
272,0.006,0.0,-0.006
273,-0.012,-0.001,-0.03
274,-0.017,-0.003,-0.044
275,0.004,-0.006,-0.036
276,-0.014,-0.008,-0.057
277,-0.024,-0.009,-0.067
278,-0.028,-0.01,-0.067
279,0.012,-0.01,-0.029
280,0.0,-0.011,-0.035
281,-0.004,-0.011,-0.035
282,0.007,-0.012,-0.027
283,-0.013,-0.012,-0.05
284,-0.02,-0.013,-0.059
285,-0.011,-0.012,-0.049
286,-0.021,-0.011,-0.052
287,-0.034,-0.01,-0.056
288,-0.012,-0.01,-0.032
289,0.006,-0.009,-0.011
290,-0.015,-0.008,-0.014
291,-0.009,-0.008,0.017
292,-0.004,-0.007,0.05
293,0.014,-0.005,0.093
294,0.002,-0.004,0.104
295,-0.014,-0.004,0.105
296,0.01,-0.003,0.125
297,-0.015,-0.004,0.086
298,-0.021,-0.005,0.054
299,0.001,-0.005,0.046
300,-0.028,-0.005,-0.003
301,-0.003,-0.006,-0.002
302,0.007,-0.007,-0.007
303,0.006,-0.007,-0.02
304,-0.004,-0.007,-0.038
305,-0.008,-0.009,-0.047
306,0.012,-0.01,-0.033
307,-0.001,-0.011,-0.046
308,-0.024,-0.012,-0.062
309,-0.018,-0.012,-0.051
310,-0.015,-0.012,-0.044
311,0.0,-0.012,-0.032
312,-0.013,-0.012,-0.046
313,-0.026,-0.011,-0.058
314,-0.032,-0.01,-0.065
315,-0.021,-0.009,-0.053
316,-0.026,-0.007,-0.054
317,-0.018,-0.004,-0.041
318,0.008,-0.003,-0.008
319,0.015,-0.003,0.008
320,-0.01,-0.003,0.006
321,0.013,-0.002,0.054
322,-0.002,-0.002,0.068
323,0.002,-0.002,0.095
324,-0.0,-0.001,0.111
325,0.006,-0.001,0.122
326,0.019,0.0,0.125
327,0.019,0.001,0.108
328,0.007,-0.0,0.072
329,0.007,-0.002,0.043
330,-0.002,-0.002,0.011
331,-0.031,-0.002,-0.035
332,-0.007,-0.003,-0.025
333,-0.014,-0.004,-0.041
334,-0.002,-0.005,-0.038
335,0.004,-0.005,-0.036
336,0.008,-0.006,-0.033
337,-0.042,-0.007,-0.076
338,-0.037,-0.008,-0.066
339,-0.01,-0.009,-0.038
340,-0.016,-0.008,-0.042
341,-0.002,-0.008,-0.035
342,0.016,-0.008,-0.021
343,0.003,-0.007,-0.036
344,-0.008,-0.006,-0.044
345,0.004,-0.006,-0.031
346,-0.0,-0.004,-0.028
347,0.001,-0.001,-0.021
348,-0.006,0.002,-0.017
349,0.021,0.005,0.02
350,0.012,0.007,0.036
351,0.012,0.01,0.062
352,0.025,0.013,0.099
353,0.003,0.015,0.104
354,-0.019,0.016,0.102
355,0.006,0.017,0.125
356,0.012,0.018,0.112
357,0.009,0.022,0.083
358,0.025,0.024,0.067
359,0.018,0.025,0.035
360,0.033,0.026,0.027
361,0.027,0.025,0.008
362,0.042,0.024,0.014
363,0.036,0.024,0.002
364,0.039,0.024,-0.0
365,0.046,0.023,0.002
366,0.045,0.023,0.001
367,0.015,0.023,-0.022
368,0.021,0.022,-0.013
369,0.02,0.022,-0.012
370,-0.018,0.022,-0.049
371,-0.004,0.021,-0.039
372,0.034,0.02,-0.01
373,0.02,0.019,-0.024
374,0.024,0.018,-0.018
375,0.009,0.017,-0.025
376,-0.001,0.015,-0.025
377,0.017,0.014,-0.001
378,0.015,0.012,0.008
379,0.008,0.011,0.02
380,-0.018,0.01,0.025
381,-0.002,0.008,0.064
382,0.025,0.007,0.11
383,0.03,0.006,0.135
384,0.021,0.005,0.135
385,0.021,0.004,0.128
386,0.021,0.003,0.105
387,0.005,0.002,0.065
388,0.004,0.001,0.033
389,-0.006,-0.0,-0.002
390,-0.019,-0.001,-0.03
391,-0.025,-0.002,-0.041
392,-0.002,-0.003,-0.026
393,-0.007,-0.004,-0.036
394,-0.001,-0.005,-0.036
395,-0.001,-0.006,-0.038
396,-0.017,-0.007,-0.053
397,-0.013,-0.008,-0.047
398,0.003,-0.01,-0.03
399,-0.013,-0.012,-0.042
400,-0.012,-0.014,-0.047
