gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1361,51.1481590270996,33.444149017334,-112.110794067383,3670144,475,1027,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-01 08:53:21.237990,97.17383908420736,35.324825378464666,30.798198366339772,0.0027402561510565322,8.0,-35.34,1.2937979144666532,-35.89,46.32,51.7379,58.5519,0.9228,47.2901,47.2017,0
101048,npp,2771,780,70.6675643920898,33.4425964355469,-112.108787536621,3670144,2773,564,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-02 08:34:27.334595,95.10289416875335,54.708347202084056,46.283720620888644,0.01427317733452572,5.0,-54.71,2.0682789409984763,-55.07,54.3408,60.9334,67.5003,0.7836,52.4523,55.3733,0
101057,npp,1627,3806,75.8569412231445,33.4417381286621,-112.104820251465,3670176,1626,3061,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.84631429879562,65.76525027765769,53.856764239933725,0.00040049076215590873,21.0,65.73,3.0,65.47,57.072,64.6804,73.2164,0.7382,51.4714,55.9962,0
101172,npp,1983,208,88.589714050293,33.4417953491211,-112.104583740234,3670144,1989,104,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-03 08:15:28.089073,92.12341764427482,66.89526098695391,54.53619719094524,0.03449646986092448,2.0,-66.88,3.1865100272627664,-67.14,65.9859,73.0429,81.8965,0.6537,52.6249,57.9084,0
101181,npp,968,3260,53.911018371582,33.4388084411621,-112.10717010498,3670144,968,2603,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.44026549218279,53.85709612643963,45.65498872907582,0.008166528081701286,18.0,53.84,1.9513309067639726,53.43,52.736,58.4479,63.8625,0.8169,45.4209,44.0398,0
101304,npp,295,2695,66.9375686645508,33.4436454772949,-112.103988647461,3670144,296,2166,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.02184109026142,34.796316374571944,30.354821054753355,0.03062260289401067,15.0,34.77,1.2937979144666532,34.18,46.6111,53.1147,57.3058,0.8989,58.4299,60.1716,0
101552,npp,1943,1554,64.1527328491211,33.441967010498,-112.108535766602,3670144,1943,1166,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-06 08:59:37.662894,97.9195105350403,26.524155086125628,23.294814719360698,0.1330754006697409,9.0,-26.54,1.1367971201176101,-27.23,46.4978,50.9059,55.2952,0.9379,59.3987,60.1705,0
101797,npp,396,398,55.0375633239746,33.4405632019043,-112.107330322266,3670144,394,225,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-08 08:21:46.301276,93.00394080967577,63.40007197508892,52.35425565151831,0.07983093667323982,3.0,-63.39,2.7445598364131496,-63.66,61.3097,67.3674,73.5868,0.7087,43.2534,39.0073,0
101805,npp,2421,3443,54.5389862060547,33.4382247924805,-112.10831451416,3670144,2422,2789,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.73591416827327,58.42865131011306,48.98367627073153,0.07271198286388696,19.0,58.4,2.253202848596432,58.05,54.539,61.8334,70.3541,0.7722,44.5086,42.1134,0
102180,npp,333,1744,60.7709465026855,33.4411926269531,-112.111457824707,3670144,333,1328,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-11 09:05:52.308987,97.92565628906239,16.59485091666274,14.65042001667884,0.014776086357851943,10.0,-16.61,1.0442604737599883,-17.27,44.6102,49.6175,54.3746,0.9623,58.4267,58.4787,0
102300,npp,2662,1167,50.2103157043457,33.4383735656738,-112.109245300293,3670144,2662,861,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-12 08:47:00.170108,96.77877489476873,42.84701062870499,37.028927723232016,0.004126479019772999,7.0,-42.86,1.4867838833500562,-43.37,49.6114,53.8195,59.1764,0.8871,45.3184,44.544,0
102792,npp,1789,1935,53.7740859985352,33.4422149658203,-112.107765197754,3670176,1789,1506,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-16 09:12:06.919381,93.06974374868157,5.796389660714382,5.131296904342917,4.0005298789083e-11,11.0,-5.74,1.0,-6.55,43.9958,48.8279,55.3025,0.9778,52.6921,52.5825,0
102912,npp,1054,1361,40.2869567871094,33.4384536743164,-112.108772277832,3670176,1053,1026,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-17 08:53:14.790502,96.48299092764891,35.33392050320867,30.807994721326914,4.790535959374133e-16,8.0,-35.34,1.2937979144666532,-35.89,46.32,51.7379,58.5519,0.9228,38.8953,37.1785,0
103032,npp,292,779,60.2910652160645,33.4395599365234,-112.110801696777,3670176,293,563,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-18 08:34:20.884884,94.81118369916277,54.73176529964458,46.30470759730869,3.0266007962027675e-20,5.0,-54.74,2.0682789409984763,-55.07,54.3408,60.9334,67.5003,0.7836,47.4353,47.2426,0
103040,npp,2204,3807,56.9590759277344,33.4372291564941,-112.106674194336,3670176,2202,3062,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.63397092555144,65.77607250226738,53.86836450819811,9.29887577696938e-12,21.0,65.75,3.0,65.47,57.072,64.6804,73.2164,0.7382,45.1721,42.0462,0
103160,npp,1558,3260,65.412467956543,33.4440574645996,-112.109962463379,3670176,1559,2603,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.71822684950993,53.860325032627344,45.66047693875656,1.3372551614675512e-16,18.0,53.84,1.9513309067639726,53.43,52.736,58.4479,63.8625,0.8169,51.3151,53.4353,0
103279,npp,884,2695,63.7967262268066,33.4428215026855,-112.107109069824,3670176,885,2167,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.57855643225163,34.796972975167925,30.35716748609679,7.189140138315322e-21,15.0,34.77,1.2937979144666532,34.18,46.6111,53.1147,57.3058,0.8989,56.0022,57.3482,0
103397,npp,183,2127,42.4909133911133,33.4439506530762,-112.111778259277,3670176,183,1690,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-21 09:18:21.558969,-77.13793247664198,5.421977360514793,4.800171951579272,7.279762312969005e-25,12.0,5.39,1.0,4.64,43.6584,47.7459,53.6638,1.0,42.4909,42.4909,0
103515,npp,2512,1553,51.9795722961426,33.4409523010254,-112.10701751709,3670176,2511,1165,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-22 08:59:29.433043,97.084474803176,26.577293400278272,23.342043683895017,4.782209451174687e-24,9.0,-26.59,1.1367971201176101,-27.23,46.4978,50.9059,55.2952,0.9379,48.6904,48.753,0
103634,npp,1758,971,60.9250183105469,33.4416961669922,-112.109794616699,3670176,1756,717,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-23 08:40:35.533891,95.26662608415901,49.3197451397529,42.190087355259045,8.198930033854238e-23,6.0,-49.33,1.7549928774784245,-49.69,50.2882,55.5548,61.3476,0.8594,50.8059,52.3613,0
103643,npp,550,3986,54.1879425048828,33.4397773742676,-112.111038208008,3670176,551,3161,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.87385577682059,68.76324388641932,55.64243618385921,2.1116119452884114e-21,22.0,68.74,3.5496478698597698,68.48,57.9855,64.0979,74.231,0.7449,44.9541,40.3641,0
103753,npp,977,397,77.0854110717773,33.443920135498,-112.10440826416,3670176,981,224,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-24 08:21:39.857371,93.22267513508318,63.41258738531781,52.36617469908196,1.553371628041484e-20,3.0,-63.41,2.7445598364131496,-63.66,61.3097,67.3674,73.5868,0.7087,51.2867,54.6334,0
103760,npp,2985,3443,73.0457305908203,33.4435653686523,-112.104232788086,3670176,2985,2789,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.6436906710917,58.425448480497245,48.9850333748769,1.1722956934148556e-21,19.0,58.4,2.253202848596432,58.05,54.539,61.8334,70.3541,0.7722,52.7221,56.4037,0
103877,npp,2320,2884,36.7247695922852,33.4386329650879,-112.107330322266,3670176,2318,2325,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.78409356505203,42.184634904558024,36.49287941337587,9.09212276823624e-21,16.0,42.16,1.4867838833500562,41.69,48.0158,54.5242,60.6899,0.8757,35.7742,32.1593,0
104112,npp,907,1743,56.3922958374023,33.4437141418457,-112.109649658203,3670176,907,1327,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-27 09:05:44.120624,98.7369531923787,16.633785346309995,14.684919720439645,2.5625575142228162e-15,10.0,-16.66,1.0442604737599883,-17.27,44.6102,49.6175,54.3746,0.9623,54.2336,54.2652,0
104229,npp,146,1166,44.0547103881836,33.4387359619141,-112.10612487793,3670176,147,860,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-28 08:46:52.001732,97.13097281583457,42.87376336872313,37.05163819957044,5.6965139376962784e-11,7.0,-42.9,1.4867838833500562,-43.37,49.6114,53.8195,59.1764,0.8871,41.1782,39.0831,0
104346,npp,2444,587,64.4874572753906,33.4425506591797,-112.105796813965,3670176,2443,375,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-29 08:27:54.548234,93.75512674605704,59.423564361593115,49.679708158539825,6.8735315010985965e-06,4.0,-59.42,2.3545700244418297,-59.69,56.9812,64.0648,70.6116,0.7453,47.9254,48.0609,0
104355,npp,1333,3624,62.9008903503418,33.4434089660645,-112.11190032959,3670176,1335,2939,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.87126054798533,62.32732761619008,51.66068861225299,1.51895631273998e-14,20.0,62.31,2.6065528283652384,62.01,56.8648,63.2503,72.2136,0.7549,47.6119,47.4822,0
104464,npp,1644,14,50.2341575622559,33.4387474060059,-112.110130310059,3670144,1642,3,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-30 08:08:55.314630,91.31371151711843,70.02868064608505,56.33819531233636,0.0020283246057226545,1.0,-70.01,3.5496478698597698,-70.03,68.8318,77.7213,85.8925,0.6143,40.0023,30.8599,0
104472,npp,676,3072,54.6261749267578,33.4416351318359,-112.106796264648,3670176,677,2467,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.76808968097964,48.49087681762217,41.54525029992027,5.347702354938912e-10,17.0,48.47,1.7549928774784245,48.03,49.7541,54.631,62.4985,0.874,47.7432,47.7417,0
105485,npp,3063,2504,52.6453285217285,33.4425086975098,-112.111434936523,3670176,3063,2027,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.00768105090538,26.0267082142877,22.867449742219996,0.00010947382013030857,14.0,26.01,1.1367971201176101,25.42,44.3986,49.9427,55.521,0.956,50.1233,50.3297,0
105837,npp,1614,1359,43.7785034179688,33.4383316040039,-112.106430053711,3670144,1613,1025,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-03 08:53:04.935193,96.39336239274192,35.41863486631038,30.880002655315554,0.022867676102295297,8.0,-35.42,1.2937979144666532,-35.89,46.32,51.7379,58.5519,0.9228,41.5939,40.4006,0
106021,npp,849,777,65.7488174438477,33.4430847167969,-112.107444763184,3670144,852,561,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-04 08:34:11.051079,95.27931059671893,54.77442031595204,46.33766068293169,0.05264526625005784,5.0,-54.79,2.0682789409984763,-55.07,54.3408,60.9334,67.5003,0.7836,50.0741,51.5191,0
106032,npp,2761,3805,72.7980041503906,33.4442138671875,-112.105880737305,3670144,2761,3061,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.69489866863385,65.73827773676602,53.847324918423475,0.01483260405691854,21.0,65.72,3.0,65.47,57.072,64.6804,73.2164,0.7382,50.4518,53.7382,0
106199,npp,41,204,66.1420440673828,33.4422836303711,-112.106643676758,3670144,41,101,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-05 08:15:11.829169,92.11004245180993,66.95894697054457,54.58038457880008,0.09963904792507716,2.0,-66.95,3.1865100272627664,-67.14,65.9859,73.0429,81.8965,0.6537,45.5803,43.235,0
106209,npp,2114,3259,62.187126159668,33.4396171569824,-112.105613708496,3670144,2116,2602,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.85240845431302,53.822608827002036,45.63386133615969,0.0567466231203243,18.0,53.81,1.9513309067639726,53.43,52.736,58.4479,63.8625,0.8169,49.6622,50.8005,0
106388,npp,1421,2692,55.2144470214844,33.4424247741699,-112.107414245605,3670144,1421,2165,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.45842982309321,34.665535995164305,30.24694764509761,0.1131873031068706,15.0,34.65,1.2937979144666532,34.18,46.6111,53.1147,57.3058,0.8989,49.3688,49.6334,0
106569,npp,718,2124,61.0272445678711,33.4412574768066,-112.112159729004,3670144,718,1687,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-07 09:18:10.016728,-75.66768548580484,5.270929159016698,4.666524499943729,0.07861555077429101,12.0,5.22,1.0,4.64,43.6584,47.7459,53.6638,1.0,61.0272,61.0272,0
107143,npp,2862,2881,50.6814460754395,33.4402923583984,-112.107124328613,3670144,2861,2323,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.65000519848175,42.06803668407914,36.39831922372617,0.015907743485592298,16.0,42.06,1.4867838833500562,41.69,48.0158,54.5242,60.6899,0.8757,45.1613,44.3809,0
107311,npp,2151,2313,60.0030403137207,33.4411087036133,-112.112007141113,3670144,2151,1865,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.56992477321276,15.993418290930112,14.123534476041186,0.006954373581996806,13.0,15.99,1.0442604737599883,15.5,44.9738,50.7168,55.8284,0.9414,56.6386,56.4882,0
107486,npp,1429,1740,45.0391540527344,33.4444465637207,-112.11018371582,3670144,1429,1324,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-13 09:05:32.655440,98.92370406563231,16.81835889063802,14.847071718708241,0.0016349347001715251,10.0,-16.83,1.0442604737599883,-17.27,44.6102,49.6175,54.3746,0.9623,43.3616,43.3403,0
107659,npp,681,1162,58.0975227355957,33.4434661865234,-112.107444763184,3670176,681,857,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-14 08:46:38.769782,96.23633695805638,43.040475784071276,37.187857931501775,6.093177930603523e-05,7.0,-43.04,1.4867838833500562,-43.37,49.6114,53.8195,59.1764,0.8871,50.6233,51.5411,0
107832,npp,2979,584,45.3616256713867,33.4385757446289,-112.107429504395,3670176,2981,372,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-15 08:27:43.105567,94.27070475549162,59.48841735301086,49.72462583831263,6.718576536844766e-10,4.0,-59.49,2.3545700244418297,-59.69,56.9812,64.0648,70.6116,0.7453,39.8026,33.8069,0
107843,npp,1867,3621,63.3524169921875,33.4440536499023,-112.106292724609,3670144,1866,2936,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.73550443191957,62.26732983654891,51.62116833773145,0.0006702825868611489,20.0,62.25,2.6065528283652384,62.01,56.8648,63.2503,72.2136,0.7549,47.7851,47.823,0
108005,npp,2175,11,67.5989608764648,33.4422035217285,-112.105033874512,3670176,2181,2,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-16 08:08:42.103043,91.25067395637635,70.07485828940074,56.362276521072374,1.5671999462048243e-14,1.0,-70.06,3.5496478698597698,-70.03,68.8318,77.7213,85.8925,0.6143,44.8943,41.5275,0
108015,npp,1209,3068,39.056755065918,33.4383888244629,-112.107414245605,3670176,1209,2464,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.09552793057136,48.36077168720498,41.44276264873062,2.5359045322645968e-05,17.0,48.35,1.7549928774784245,48.03,49.7541,54.631,62.4985,0.874,38.8717,34.1345,0
108193,npp,522,2500,51.9249267578125,33.4393348693848,-112.111694335938,3670176,521,2024,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.91143670038862,25.83534544198631,22.702091732689222,3.3035622178312243e-10,14.0,25.81,1.1367971201176101,25.42,44.3986,49.9427,55.521,0.956,49.4896,49.641,0
108542,npp,2124,1355,51.21826171875,33.4426879882812,-112.106910705566,3670176,2124,1022,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-19 08:52:51.751009,96.71384081866046,35.58850494305455,31.02245580522018,4.7939994154991e-19,8.0,-35.59,1.2937979144666532,-35.89,46.32,51.7379,58.5519,0.9228,47.3443,47.2664,0
108715,npp,1358,772,51.5160827636719,33.4388236999512,-112.10969543457,3670176,1356,556,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-20 08:33:56.086480,94.65283278919718,54.90669115295827,46.43471308241608,1.2058669303917633e-22,5.0,-54.92,2.0682789409984763,-55.07,54.3408,60.9334,67.5003,0.7836,43.1927,40.3667,0
108888,npp,564,200,67.7955780029297,33.4411201477051,-112.109741210938,3670176,566,99,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-21 08:14:58.640665,92.30694609198207,67.03009925720569,54.622259903721925,1.486228724286957e-24,2.0,-67.02,3.1865100272627664,-67.14,65.9859,73.0429,81.8965,0.6537,46.0992,44.3159,0
109072,npp,1943,2688,45.7581100463867,33.4383964538574,-112.106704711914,3670176,1943,2162,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.24020211136747,34.49615316435901,30.103819818333143,7.260612832437907e-22,15.0,34.48,1.2937979144666532,34.18,46.6111,53.1147,57.3058,0.8989,42.0599,41.1329,0
109244,npp,1237,2120,45.3103256225586,33.4448738098145,-112.110145568848,3670176,1237,1683,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-23 09:17:56.811750,-76.60389050483577,5.007051642017967,4.432983680151645,4.062800830256688e-22,12.0,4.99,1.0,4.64,43.6584,47.7459,53.6638,1.0,45.3103,45.3103,0
109422,npp,506,1546,48.9460144042969,33.4404792785645,-112.107383728027,3670176,506,1160,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-24 08:59:04.693535,97.59810395297265,26.921479296060127,23.638173033619122,2.8715328247428763e-21,9.0,-26.93,1.1367971201176101,-27.23,46.4978,50.9059,55.2952,0.9379,46.0219,45.9077,0
109595,npp,2820,964,60.5434799194336,33.4404678344727,-112.11100769043,3670176,2821,713,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-25 08:40:10.803322,95.66554427466733,49.53581804368832,42.356648098297526,3.511740036581023e-19,6.0,-49.54,1.7549928774784245,-49.69,50.2882,55.5548,61.3476,0.8594,50.5885,52.0334,0
109767,npp,2018,389,65.5422897338867,33.445125579834,-112.109809875488,3670176,2021,219,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-26 08:21:13.344794,93.31162466539558,63.56841451856386,52.46407669633025,6.874442704149682e-16,3.0,-63.56,2.7445598364131496,-63.66,61.3097,67.3674,73.5868,0.7087,47.0809,46.4524,0
110127,npp,2661,2308,58.7633781433105,33.4415130615234,-112.110801696777,3670176,2661,1860,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.10561532359684,15.717162350248413,13.880248034419882,1.2187653186843385e-15,13.0,15.72,1.0442604737599883,15.5,44.9738,50.7168,55.8284,0.9414,55.4514,55.3211,0
110299,npp,1937,1735,46.8354606628418,33.4450721740723,-112.110733032227,3670176,1938,1320,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-29 09:05:17.652561,99.70080811728292,17.088828524059792,15.083418959208736,6.14683680720354e-11,10.0,-17.1,1.0442604737599883,-17.27,44.6102,49.6175,54.3746,0.9623,45.0818,45.0688,0
110472,npp,1187,1157,53.4488868713379,33.4446334838867,-112.110107421875,3670176,1189,853,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-30 08:46:23.769721,96.61903239192168,43.22142786488313,37.33214909125092,1.4321660383729846e-05,7.0,-43.23,1.4867838833500562,-43.37,49.6114,53.8195,59.1764,0.8871,47.4966,47.4171,0
110648,npp,410,579,60.2970695495605,33.4410552978516,-112.10440826416,3670144,409,367,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-05-31 08:27:26.330402,93.88592095415626,59.60660004865546,49.803400690380705,0.0037180983347814387,4.0,-59.6,2.3545700244418297,-59.69,56.9812,64.0648,70.6116,0.7453,46.1457,44.9379,0
112332,npp,291,1924,52.7556076049805,33.4415740966797,-112.105476379395,3670144,291,1495,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-03 09:11:28.871801,99.20568023210514,6.363352951003034,5.632482305439129,0.04968392889456636,11.0,-6.38,1.0,-6.55,43.9958,48.8279,55.3025,0.9778,51.6736,51.5866,0
112499,npp,2621,1349,64.7312774658203,33.4424095153809,-112.109519958496,3670144,2620,1018,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-04 08:52:34.993655,96.43361711603167,35.85179529498235,31.241402297485855,0.13495118515347088,8.0,-35.85,1.2937979144666532,-35.89,46.32,51.7379,58.5519,0.9228,57.7887,59.7367,0
112667,npp,1852,767,71.5795364379883,33.4443855285645,-112.105758666992,3670144,1851,550,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-05 08:33:39.341054,94.61002925608715,55.044519707238166,46.532687445250055,0.09364634714210385,5.0,-55.04,2.0682789409984763,-55.07,54.3408,60.9334,67.5003,0.7836,52.8932,56.0879,0
112835,npp,1056,180,72.2611236572266,33.4404106140137,-112.110572814941,3670144,1061,88,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-06 08:14:40.129861,92.0249051299342,67.13302010919443,54.67812469566406,0.06220439641446488,2.0,-67.36,3.1865100272627664,-67.14,65.9859,73.0429,81.8965,0.6537,47.5006,47.2349,0
113356,npp,994,1540,64.3695526123047,33.4394798278809,-112.110778808594,3670144,994,1155,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-09 08:58:48.027608,99.1289031051117,27.210430531506304,23.885605182665028,0.020998249691270943,9.0,-27.23,1.1367971201176101,-27.23,46.4978,50.9059,55.2952,0.9379,59.5895,60.3739,0
113525,npp,217,958,55.9312019348145,33.441032409668,-112.10814666748,3670144,217,708,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-10 08:39:52.377432,95.5678043999454,49.718293724554364,42.4953751087188,0.009967785189838874,6.0,-49.72,1.7549928774784245,-49.69,50.2882,55.5548,61.3476,0.8594,47.9604,48.0694,0
113693,npp,2501,383,62.5580520629883,33.4446830749512,-112.111114501953,3670144,2503,215,196611,3866755,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-11 08:20:54.942767,93.01252658263516,63.69823593165968,52.54402995201892,0.00293846061472399,3.0,-63.68,2.7445598364131496,-63.66,61.3097,67.3674,73.5868,0.7087,45.9936,44.3373,0
114324,npp,1663,1150,59.0083770751953,33.4429550170898,-112.109031677246,3670176,1662,847,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-15 08:46:03.619674,95.865125251642,43.47802483170833,37.53717279289529,3.8174340767841436e-09,7.0,-43.48,1.4867838833500562,-43.37,49.6114,53.8195,59.1764,0.8871,51.2359,52.3492,0
114439,npp,884,573,60.398983001709,33.4434967041016,-112.104103088379,3670176,886,362,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-16 08:27:07.971339,93.86401141217597,59.749794233070524,49.89785700217551,6.053991482608724e-14,4.0,-59.74,2.3545700244418297,-59.69,56.9812,64.0648,70.6116,0.7453,46.189,45.0139,0
114902,npp,16,1342,55.0684509277344,33.4422225952148,-112.106231689453,3670176,18,1014,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-20 08:52:14.881766,96.21934686068865,36.15419907847452,31.49327789950876,1.64902165633523e-23,8.0,-36.15,1.2937979144666532,-35.89,46.32,51.7379,58.5519,0.9228,50.3201,50.8195,0
115015,npp,2317,759,56.5234184265137,33.4448852539062,-112.10994720459,3670176,2316,542,196611,3866787,1896,usa_phoenix_36_32,33.44166667,-112.10833333,36,32,usa_phoenix,2012-06-21 08:33:19.226582,94.57559550157926,55.248743688909485,46.679718013340505,1.4838309068173925e-23,5.0,-55.25,2.0682789409984763,-55.07,54.3408,60.9334,67.5003,0.7836,45.6137,44.2903,0
