lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.381,0.528,0.431
2,0.229,0.397,0.278
3,0.153,0.292,0.192
4,0.152,0.21,0.175
5,0.146,0.148,0.156
6,0.115,0.103,0.114
7,0.103,0.072,0.092
8,0.062,0.052,0.044
9,0.099,0.041,0.071
10,0.101,0.037,0.068
11,0.129,0.038,0.089
12,0.098,0.043,0.055
13,0.067,0.051,0.025
14,0.071,0.06,0.029
15,0.079,0.069,0.035
16,0.102,0.078,0.054
17,0.085,0.086,0.039
18,0.069,0.092,0.029
19,0.047,0.097,0.012
20,0.059,0.1,0.028
21,0.066,0.101,0.042
22,0.073,0.1,0.058
23,0.068,0.097,0.062
24,0.076,0.093,0.08
25,0.063,0.087,0.082
26,0.055,0.068,0.091
27,0.059,0.064,0.111
28,0.039,0.063,0.11
29,0.036,0.063,0.118
30,0.053,0.062,0.134
31,0.063,0.06,0.131
32,0.077,0.058,0.126
33,0.062,0.057,0.094
34,0.059,0.058,0.077
35,0.045,0.058,0.052
36,0.068,0.058,0.061
37,0.077,0.057,0.058
38,0.063,0.056,0.036
39,0.052,0.056,0.02
40,0.066,0.056,0.032
41,0.059,0.054,0.022
42,0.065,0.051,0.025
43,0.064,0.048,0.025
44,0.036,0.045,-0.002
45,0.014,0.044,-0.025
46,0.019,0.042,-0.02
47,0.02,0.04,-0.018
48,0.042,0.037,0.008
49,0.043,0.035,0.014
50,0.02,0.031,-0.002
51,0.021,0.028,0.005
52,0.039,0.024,0.032
53,0.051,0.02,0.056
54,0.04,0.019,0.057
55,0.032,0.018,0.061
56,0.012,0.017,0.057
57,-0.001,0.015,0.059
58,0.006,0.013,0.081
59,-0.005,0.013,0.078
60,0.009,0.014,0.086
61,0.007,0.015,0.071
62,0.0,0.015,0.047
63,0.021,0.015,0.05
64,0.029,0.015,0.045
65,0.038,0.017,0.04
66,0.011,0.017,0.003
67,0.006,0.017,-0.012
68,0.004,0.017,-0.021
69,0.006,0.015,-0.022
70,0.015,0.015,-0.016
71,0.02,0.016,-0.015
72,0.015,0.015,-0.022
73,0.025,0.015,-0.016
74,0.055,0.015,0.009
75,0.022,0.014,-0.021
76,0.024,0.015,-0.017
77,0.009,0.016,-0.024
78,-0.006,0.015,-0.031
79,0.021,0.014,-0.002
80,0.033,0.014,0.012
81,0.01,0.014,0.002
82,-0.002,0.014,0.003
83,-0.028,0.014,-0.013
84,0.009,0.013,0.029
85,0.029,0.013,0.059
86,0.018,0.013,0.065
87,-0.004,0.013,0.061
88,0.003,0.014,0.076
89,-0.003,0.014,0.072
90,0.032,0.014,0.092
91,0.031,0.014,0.076
92,0.019,0.014,0.05
93,0.025,0.015,0.04
94,0.02,0.014,0.024
95,0.04,0.015,0.032
96,0.034,0.017,0.016
97,0.022,0.018,-0.003
98,0.011,0.021,-0.019
99,0.017,0.022,-0.016
100,-0.01,0.022,-0.045
101,0.019,0.022,-0.024
102,0.03,0.023,-0.015
103,-0.004,0.023,-0.046
104,-0.001,0.023,-0.044
105,0.02,0.022,-0.023
106,0.035,0.021,-0.003
107,0.047,0.022,0.014
108,0.042,0.025,0.015
109,0.028,0.028,0.005
110,0.018,0.029,0.003
111,0.016,0.029,0.009
112,0.047,0.03,0.047
113,0.029,0.031,0.038
114,0.028,0.033,0.048
115,0.021,0.034,0.053
116,0.051,0.033,0.096
117,0.043,0.033,0.102
118,0.038,0.033,0.103
119,0.006,0.034,0.071
120,0.008,0.032,0.06
121,0.041,0.03,0.075
122,0.029,0.027,0.048
123,0.044,0.025,0.048
124,0.024,0.025,0.017
125,0.044,0.023,0.025
126,0.042,0.021,0.015
127,0.045,0.02,0.013
128,0.032,0.017,-0.003
129,-0.006,0.017,-0.04
130,-0.031,0.018,-0.069
131,-0.023,0.019,-0.067
132,0.013,0.02,-0.037
133,0.034,0.02,-0.019
134,0.038,0.02,-0.014
135,0.002,0.021,-0.044
136,0.008,0.022,-0.032
137,0.027,0.024,-0.009
138,0.04,0.024,0.005
139,0.046,0.026,0.015
140,0.025,0.028,0.001
141,0.008,0.03,-0.006
142,0.03,0.03,0.023
143,0.046,0.031,0.05
144,0.068,0.031,0.082
145,0.039,0.033,0.071
146,0.023,0.035,0.074
147,0.019,0.035,0.08
148,0.032,0.036,0.093
149,0.068,0.036,0.117
150,0.047,0.037,0.084
151,0.024,0.036,0.049
152,0.034,0.034,0.043
153,0.005,0.031,0.005
154,0.008,0.027,-0.001
155,0.025,0.025,0.005
156,0.026,0.024,-0.0
157,0.027,0.023,-0.003
158,0.038,0.022,0.004
159,0.018,0.019,-0.018
160,0.02,0.017,-0.022
161,0.019,0.018,-0.03
162,0.006,0.018,-0.045
163,0.013,0.018,-0.04
164,0.028,0.017,-0.026
165,0.032,0.015,-0.016
166,0.016,0.015,-0.023
167,0.003,0.016,-0.032
168,0.016,0.017,-0.016
169,0.014,0.017,-0.013
170,0.014,0.017,-0.007
171,0.006,0.017,-0.007
172,0.003,0.018,-0.001
173,0.014,0.02,0.018
174,0.026,0.021,0.041
175,0.042,0.021,0.07
176,0.033,0.021,0.078
177,0.024,0.022,0.077
178,0.024,0.023,0.076
179,0.029,0.024,0.071
180,0.022,0.025,0.049
181,0.041,0.026,0.053
182,0.015,0.026,0.017
183,0.017,0.025,0.009
184,-0.004,0.024,-0.016
185,0.001,0.023,-0.018
186,0.048,0.022,0.02
187,0.044,0.021,0.012
188,0.026,0.022,-0.008
189,0.042,0.022,-0.0
190,0.013,0.021,-0.036
191,0.004,0.02,-0.049
192,0.035,0.018,-0.022
193,0.022,0.018,-0.034
194,0.01,0.018,-0.043
195,0.012,0.017,-0.034
196,-0.002,0.016,-0.038
197,0.017,0.016,-0.018
198,0.033,0.018,0.0
199,0.004,0.019,-0.021
200,-0.004,0.02,-0.023
201,0.006,0.019,-0.004
202,0.024,0.019,0.025
203,0.041,0.019,0.052
204,0.032,0.021,0.058
205,0.021,0.023,0.064
206,0.035,0.024,0.087
207,0.035,0.023,0.089
208,0.026,0.024,0.074
209,0.033,0.024,0.069
210,-0.005,0.026,0.021
211,0.025,0.028,0.037
212,0.011,0.028,0.015
213,0.046,0.029,0.039
214,0.026,0.029,0.012
215,0.035,0.029,0.014
216,0.03,0.029,0.005
217,0.008,0.028,-0.02
218,0.045,0.025,0.008
219,0.021,0.022,-0.022
220,0.037,0.021,-0.013
221,0.0,0.019,-0.049
222,0.001,0.018,-0.049
223,0.034,0.017,-0.019
224,0.049,0.015,-0.001
225,0.036,0.013,-0.006
226,-0.011,0.012,-0.045
227,-0.014,0.012,-0.042
228,-0.018,0.011,-0.04
229,0.03,0.01,0.01
230,0.029,0.01,0.017
231,0.016,0.01,0.014
232,-0.005,0.009,0.006
233,-0.006,0.008,0.019
234,-0.01,0.006,0.033
235,0.001,0.005,0.057
236,-0.004,0.005,0.057
237,0.0,0.004,0.057
238,0.012,0.004,0.059
239,-0.006,0.002,0.03
240,0.033,0.001,0.053
241,0.035,0.0,0.045
242,0.024,-0.0,0.028
243,-0.012,0.0,-0.014
244,-0.017,-0.0,-0.026
245,0.001,0.001,-0.014
246,-0.013,0.0,-0.032
247,-0.008,0.001,-0.034
248,0.006,0.001,-0.03
249,0.015,0.0,-0.028
250,-0.008,-0.003,-0.052
251,-0.022,-0.006,-0.065
252,-0.03,-0.008,-0.073
253,-0.025,-0.008,-0.067
254,-0.017,-0.008,-0.055
255,0.002,-0.01,-0.033
256,-0.001,-0.012,-0.034
257,0.017,-0.013,-0.014
258,-0.008,-0.013,-0.028
259,-0.018,-0.014,-0.03
260,0.003,-0.014,-0.0
261,0.012,-0.013,0.02
262,-0.005,-0.011,0.017
263,-0.007,-0.008,0.031
264,-0.03,-0.007,0.024
265,-0.026,-0.005,0.041
266,-0.032,-0.005,0.039
267,-0.026,-0.005,0.037
268,-0.03,-0.006,0.021
269,-0.014,-0.005,0.021
270,0.005,-0.004,0.027
271,0.012,-0.004,0.025
272,0.016,-0.003,0.022
273,0.029,-0.003,0.024
274,0.023,-0.002,0.009
275,-0.008,-0.003,-0.025
276,-0.004,-0.004,-0.026
277,-0.006,-0.005,-0.034
278,0.009,-0.004,-0.027
279,-0.001,-0.003,-0.04
280,-0.007,-0.002,-0.048
281,-0.011,-0.001,-0.052
282,0.012,-0.0,-0.033
283,-0.005,-0.0,-0.044
284,-0.039,0.001,-0.07
285,-0.015,0.004,-0.045
286,-0.009,0.005,-0.038
287,-0.002,0.004,-0.025
288,0.019,0.004,0.002
289,0.01,0.004,0.004
290,0.01,0.004,0.015
291,0.006,0.004,0.023
292,0.007,0.004,0.038
293,-0.011,0.003,0.039
294,0.019,0.004,0.081
295,0.025,0.005,0.095
296,-0.012,0.005,0.06
297,0.019,0.005,0.077
298,0.005,0.005,0.05
299,0.035,0.003,0.063
300,0.021,0.002,0.042
301,0.02,0.002,0.033
302,-0.018,0.002,-0.009
303,-0.018,0.001,-0.021
304,0.004,0.0,-0.009
305,-0.013,0.001,-0.028
306,-0.02,0.002,-0.04
307,-0.023,0.003,-0.051
308,-0.022,0.002,-0.053
309,-0.007,0.002,-0.041
310,0.01,0.003,-0.027
311,0.018,0.003,-0.019
312,0.002,0.005,-0.035
313,0.015,0.006,-0.021
314,0.017,0.007,-0.016
315,0.02,0.008,-0.009
316,0.035,0.01,0.008
317,0.016,0.012,-0.003
318,0.009,0.015,0.001
319,0.014,0.017,0.015
320,0.025,0.018,0.038
321,0.023,0.018,0.05
322,0.021,0.019,0.064
323,0.017,0.02,0.077
324,-0.002,0.02,0.072
325,0.02,0.02,0.097
326,0.017,0.018,0.087
327,0.01,0.016,0.066
328,-0.007,0.014,0.035
329,-0.013,0.013,0.018
330,0.02,0.011,0.035
331,0.046,0.009,0.05
332,0.033,0.009,0.029
333,0.013,0.007,0.0
334,0.02,0.007,-0.002
335,0.007,0.007,-0.02
336,0.007,0.008,-0.024
337,0.004,0.009,-0.031
338,-0.011,0.01,-0.046
339,-0.001,0.012,-0.035
340,-0.014,0.013,-0.045
341,-0.003,0.014,-0.035
342,0.016,0.014,-0.017
343,0.053,0.016,0.02
344,0.024,0.017,-0.004
345,0.011,0.018,-0.014
346,0.012,0.02,-0.008
347,0.018,0.022,0.006
348,0.029,0.023,0.026
349,0.015,0.025,0.024
350,0.053,0.028,0.072
351,0.032,0.029,0.064
352,0.045,0.031,0.094
353,0.034,0.033,0.099
354,0.047,0.037,0.121
355,0.032,0.041,0.106
356,0.049,0.044,0.109
357,0.061,0.046,0.105
358,0.022,0.048,0.053
359,0.021,0.051,0.042
360,0.022,0.052,0.032
361,0.046,0.053,0.044
362,0.059,0.054,0.044
363,0.066,0.054,0.042
364,0.076,0.055,0.045
365,0.061,0.056,0.028
366,0.05,0.057,0.013
367,0.062,0.057,0.022
368,0.085,0.057,0.044
369,0.05,0.055,0.013
370,0.047,0.053,0.008
371,0.052,0.052,0.012
372,0.068,0.051,0.029
373,0.051,0.051,0.019
374,0.07,0.05,0.04
375,0.052,0.05,0.029
376,0.045,0.048,0.031
377,0.019,0.046,0.015
378,0.037,0.044,0.042
379,0.039,0.042,0.054
380,0.029,0.04,0.058
381,0.042,0.039,0.084
382,0.028,0.038,0.087
383,0.032,0.038,0.099
384,0.051,0.037,0.12
385,0.034,0.038,0.101
386,0.037,0.038,0.09
387,0.056,0.039,0.09
388,0.04,0.04,0.062
389,0.046,0.041,0.059
390,0.061,0.043,0.061
391,0.064,0.044,0.055
392,0.045,0.045,0.029
393,0.027,0.046,0.006
394,0.045,0.047,0.018
395,0.04,0.047,0.008
396,0.037,0.046,0.002
397,0.032,0.043,-0.003
398,0.036,0.039,0.002
399,0.038,0.033,0.002
400,0.035,0.025,-0.001
