lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.386,0.534,0.392
2,0.243,0.394,0.249
3,0.145,0.282,0.151
4,0.118,0.194,0.123
5,0.122,0.126,0.126
6,0.126,0.076,0.13
7,0.102,0.041,0.104
8,0.055,0.018,0.054
9,0.052,0.004,0.048
10,0.024,-0.001,0.018
11,0.034,-0.001,0.025
12,0.019,0.004,0.009
13,0.047,0.012,0.037
14,0.043,0.022,0.031
15,0.038,0.033,0.026
16,0.052,0.044,0.041
17,0.063,0.054,0.053
18,0.072,0.063,0.062
19,0.062,0.071,0.053
20,0.065,0.077,0.057
21,0.068,0.082,0.063
22,0.062,0.084,0.062
23,0.032,0.085,0.036
24,0.011,0.083,0.017
25,0.047,0.081,0.054
26,0.048,0.065,0.057
27,0.059,0.063,0.069
28,0.03,0.062,0.041
29,0.04,0.063,0.052
30,0.056,0.063,0.068
31,0.077,0.062,0.087
32,0.079,0.061,0.086
33,0.072,0.058,0.078
34,0.073,0.056,0.077
35,0.078,0.054,0.082
36,0.069,0.052,0.071
37,0.055,0.051,0.054
38,0.044,0.051,0.04
39,0.064,0.05,0.057
40,0.059,0.05,0.051
41,0.059,0.05,0.051
42,0.027,0.049,0.019
43,0.033,0.049,0.025
44,0.036,0.048,0.025
45,0.001,0.046,-0.01
46,0.021,0.044,0.012
47,0.05,0.041,0.041
48,0.051,0.039,0.042
49,0.042,0.038,0.034
50,0.032,0.041,0.026
51,0.053,0.043,0.05
52,0.064,0.046,0.065
53,0.065,0.048,0.067
54,0.057,0.051,0.061
55,0.042,0.055,0.047
56,0.057,0.057,0.064
57,0.068,0.06,0.077
58,0.061,0.061,0.071
59,0.059,0.064,0.071
60,0.058,0.066,0.069
61,0.052,0.065,0.06
62,0.051,0.065,0.056
63,0.07,0.065,0.074
64,0.052,0.064,0.056
65,0.076,0.062,0.079
66,0.068,0.06,0.068
67,0.08,0.057,0.077
68,0.093,0.056,0.087
69,0.076,0.054,0.068
70,0.075,0.052,0.066
71,0.06,0.051,0.051
72,0.01,0.05,0.001
73,0.013,0.049,0.003
74,0.004,0.048,-0.006
75,0.027,0.047,0.017
76,0.05,0.047,0.04
77,0.041,0.045,0.032
78,0.052,0.044,0.044
79,0.051,0.043,0.044
80,0.045,0.042,0.041
81,0.032,0.042,0.031
82,0.043,0.042,0.046
83,0.032,0.039,0.036
84,0.064,0.038,0.069
85,0.068,0.037,0.074
86,0.038,0.036,0.045
87,0.046,0.037,0.054
88,0.053,0.037,0.062
89,0.046,0.038,0.056
90,0.018,0.039,0.027
91,0.027,0.038,0.034
92,0.025,0.038,0.03
93,0.035,0.038,0.039
94,0.03,0.036,0.033
95,0.03,0.033,0.032
96,0.009,0.029,0.008
97,0.024,0.026,0.02
98,0.037,0.025,0.03
99,0.036,0.024,0.028
100,0.023,0.024,0.016
101,0.027,0.025,0.02
102,0.014,0.025,0.006
103,0.024,0.026,0.015
104,0.034,0.026,0.024
105,0.043,0.026,0.033
106,0.041,0.027,0.033
107,0.046,0.03,0.038
108,0.009,0.03,0.003
109,0.007,0.03,0.002
110,0.015,0.029,0.013
111,0.004,0.027,0.006
112,0.027,0.026,0.031
113,0.008,0.024,0.014
114,0.039,0.021,0.045
115,0.035,0.016,0.042
116,0.02,0.013,0.027
117,0.032,0.01,0.04
118,0.037,0.007,0.046
119,0.047,0.005,0.055
120,-0.0,0.003,0.006
121,0.002,0.003,0.007
122,-0.003,0.004,0.001
123,-0.003,0.005,0.0
124,-0.008,0.006,-0.006
125,-0.021,0.006,-0.02
126,-0.007,0.008,-0.01
127,-0.017,0.01,-0.022
128,-0.014,0.013,-0.021
129,-0.02,0.016,-0.027
130,0.0,0.018,-0.007
131,0.018,0.02,0.01
132,0.052,0.022,0.042
133,0.04,0.024,0.03
134,0.029,0.027,0.019
135,0.051,0.03,0.04
136,0.053,0.033,0.043
137,0.069,0.035,0.06
138,0.078,0.037,0.071
139,0.06,0.039,0.056
140,0.051,0.041,0.05
141,0.026,0.042,0.028
142,0.038,0.043,0.042
143,0.02,0.043,0.026
144,0.021,0.042,0.028
145,0.008,0.04,0.015
146,0.041,0.039,0.049
147,0.022,0.038,0.03
148,0.044,0.036,0.052
149,0.029,0.035,0.036
150,0.028,0.033,0.034
151,0.022,0.031,0.027
152,0.034,0.03,0.038
153,0.052,0.028,0.054
154,0.04,0.029,0.042
155,0.031,0.029,0.03
156,-0.001,0.03,-0.004
157,0.024,0.031,0.019
158,0.056,0.031,0.049
159,0.046,0.032,0.038
160,0.054,0.034,0.046
161,0.048,0.036,0.04
162,0.027,0.038,0.018
163,0.033,0.04,0.023
164,0.026,0.041,0.017
165,0.041,0.042,0.033
166,0.049,0.042,0.042
167,0.021,0.043,0.015
168,0.038,0.043,0.034
169,0.028,0.042,0.026
170,0.026,0.041,0.027
171,0.038,0.04,0.042
172,0.042,0.039,0.046
173,0.045,0.037,0.05
174,0.052,0.034,0.057
175,0.053,0.033,0.058
176,0.029,0.032,0.035
177,0.049,0.029,0.057
178,0.033,0.028,0.041
179,0.064,0.026,0.071
180,0.031,0.024,0.037
181,0.034,0.023,0.038
182,0.005,0.024,0.008
183,0.011,0.025,0.014
184,0.005,0.026,0.006
185,0.0,0.027,-0.002
186,-0.013,0.028,-0.018
187,0.004,0.028,-0.003
188,0.009,0.029,0.002
189,0.021,0.03,0.013
190,0.03,0.03,0.022
191,0.03,0.03,0.021
192,0.057,0.029,0.047
193,0.055,0.029,0.044
194,0.037,0.028,0.028
195,0.047,0.026,0.039
196,0.045,0.023,0.038
197,0.043,0.021,0.036
198,0.022,0.02,0.017
199,0.028,0.02,0.026
200,0.05,0.019,0.05
201,0.041,0.017,0.043
202,-0.001,0.016,0.003
203,0.008,0.015,0.012
204,0.006,0.014,0.011
205,-0.023,0.012,-0.016
206,-0.018,0.012,-0.009
207,-0.017,0.01,-0.008
208,-0.02,0.01,-0.012
209,-0.012,0.009,-0.005
210,-0.002,0.009,0.003
211,0.011,0.01,0.015
212,0.01,0.012,0.011
213,0.013,0.013,0.014
214,0.045,0.016,0.043
215,0.02,0.018,0.016
216,0.034,0.021,0.029
217,0.066,0.025,0.059
218,0.077,0.028,0.069
219,0.057,0.031,0.05
220,0.037,0.035,0.029
221,0.014,0.037,0.005
222,0.011,0.039,0.002
223,0.018,0.04,0.01
224,0.041,0.041,0.034
225,0.039,0.041,0.032
226,0.043,0.038,0.037
227,0.003,0.035,-0.001
228,0.022,0.032,0.02
229,0.015,0.028,0.016
230,0.011,0.024,0.015
231,0.049,0.02,0.053
232,0.027,0.017,0.031
233,0.027,0.013,0.032
234,0.015,0.009,0.021
235,0.025,0.005,0.033
236,0.018,0.002,0.027
237,0.03,-0.002,0.039
238,-0.015,-0.003,-0.007
239,-0.003,-0.004,0.004
240,-0.02,-0.006,-0.013
241,-0.046,-0.006,-0.04
242,-0.019,-0.006,-0.015
243,-0.024,-0.008,-0.023
244,-0.023,-0.01,-0.025
245,-0.015,-0.012,-0.02
246,-0.016,-0.013,-0.023
247,-0.013,-0.014,-0.02
248,0.003,-0.014,-0.004
249,-0.006,-0.015,-0.014
250,-0.004,-0.015,-0.013
251,-0.013,-0.015,-0.023
252,-0.019,-0.015,-0.028
253,-0.006,-0.014,-0.014
254,-0.022,-0.012,-0.03
255,0.009,-0.009,0.001
256,-0.005,-0.006,-0.01
257,0.025,-0.004,0.022
258,0.001,-0.003,0.001
259,-0.008,-0.002,-0.005
260,-0.006,-0.001,-0.002
261,-0.014,-0.002,-0.009
262,-0.04,-0.002,-0.034
263,-0.014,-0.004,-0.007
264,-0.011,-0.004,-0.003
265,-0.015,-0.005,-0.005
266,0.005,-0.007,0.016
267,0.002,-0.007,0.012
268,0.008,-0.008,0.016
269,-0.002,-0.007,0.005
270,0.012,-0.007,0.018
271,0.012,-0.007,0.017
272,0.015,-0.006,0.017
273,-0.006,-0.005,-0.007
274,-0.02,-0.005,-0.024
275,-0.015,-0.005,-0.021
276,-0.013,-0.004,-0.019
277,-0.021,-0.003,-0.027
278,-0.026,-0.001,-0.034
279,-0.019,-0.0,-0.027
280,-0.004,0.002,-0.013
281,0.006,0.004,-0.004
282,0.026,0.007,0.017
283,0.017,0.008,0.01
284,0.022,0.008,0.015
285,0.009,0.009,0.003
286,-0.001,0.01,-0.005
287,0.01,0.011,0.008
288,0.011,0.012,0.011
289,0.03,0.013,0.034
290,0.032,0.013,0.036
291,0.01,0.014,0.015
292,0.011,0.014,0.017
293,0.005,0.013,0.013
294,0.015,0.012,0.025
295,0.005,0.01,0.015
296,0.013,0.008,0.024
297,0.009,0.007,0.018
298,0.018,0.006,0.026
299,0.015,0.004,0.021
300,-0.007,0.002,-0.002
301,-0.013,-0.001,-0.009
302,-0.007,-0.003,-0.005
303,-0.007,-0.004,-0.009
304,-0.024,-0.004,-0.029
305,-0.022,-0.005,-0.028
306,-0.01,-0.006,-0.016
307,0.003,-0.007,-0.005
308,0.002,-0.009,-0.005
309,-0.014,-0.01,-0.022
310,-0.023,-0.011,-0.032
311,0.002,-0.012,-0.007
312,0.02,-0.011,0.012
313,0.001,-0.009,-0.007
314,-0.012,-0.007,-0.019
315,0.001,-0.006,-0.004
316,0.002,-0.004,-0.001
317,0.002,-0.001,0.002
318,0.007,0.002,0.01
319,-0.015,0.005,-0.011
320,-0.021,0.007,-0.016
321,-0.03,0.009,-0.024
322,-0.014,0.01,-0.007
323,0.031,0.012,0.04
324,0.017,0.012,0.029
325,0.008,0.011,0.021
326,-0.001,0.01,0.01
327,0.013,0.009,0.022
328,0.033,0.006,0.04
329,0.042,0.005,0.047
330,0.033,0.004,0.036
331,0.022,0.004,0.025
332,0.013,0.003,0.014
333,0.013,0.001,0.011
334,-0.003,-0.0,-0.008
335,-0.012,-0.001,-0.018
336,-0.026,-0.002,-0.033
337,-0.025,-0.004,-0.032
338,-0.004,-0.006,-0.012
339,-0.031,-0.008,-0.04
340,-0.033,-0.01,-0.043
341,-0.039,-0.012,-0.047
342,-0.014,-0.013,-0.022
343,-0.004,-0.015,-0.012
344,-0.008,-0.016,-0.015
345,-0.008,-0.015,-0.014
346,-0.006,-0.012,-0.009
347,-0.008,-0.009,-0.008
348,0.016,-0.005,0.019
349,0.027,-0.002,0.033
350,0.022,0.001,0.028
351,-0.001,0.004,0.006
352,0.0,0.009,0.009
353,-0.015,0.012,-0.004
354,-0.007,0.015,0.006
355,0.003,0.017,0.016
356,0.017,0.018,0.027
357,0.018,0.02,0.027
358,0.023,0.021,0.029
359,0.026,0.022,0.03
360,0.042,0.023,0.044
361,0.043,0.024,0.044
362,0.034,0.025,0.033
363,0.032,0.026,0.028
364,0.04,0.025,0.034
365,0.032,0.025,0.024
366,0.017,0.026,0.008
367,0.02,0.026,0.012
368,-0.017,0.026,-0.025
369,0.006,0.025,-0.003
370,0.01,0.024,0.001
371,0.026,0.023,0.018
372,0.028,0.021,0.02
373,0.005,0.019,-0.002
374,0.037,0.015,0.03
375,0.029,0.011,0.024
376,0.022,0.008,0.021
377,0.03,0.005,0.032
378,0.007,0.002,0.012
379,0.012,-0.002,0.018
380,-0.008,-0.004,-0.001
381,-0.022,-0.007,-0.013
382,-0.015,-0.009,-0.005
383,-0.01,-0.011,0.002
384,-0.027,-0.012,-0.013
385,-0.003,-0.013,0.009
386,-0.016,-0.014,-0.005
387,-0.021,-0.014,-0.012
388,-0.013,-0.014,-0.006
389,-0.026,-0.013,-0.021
390,-0.02,-0.012,-0.016
391,-0.017,-0.011,-0.016
392,-0.011,-0.009,-0.013
393,-0.002,-0.008,-0.007
394,-0.007,-0.006,-0.013
395,-0.002,-0.005,-0.009
396,0.007,-0.004,-0.001
397,0.01,-0.004,0.002
398,-0.002,-0.004,-0.011
399,-0.013,-0.006,-0.023
400,-0.017,-0.009,-0.026
