lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.371,0.52,0.396
2,0.213,0.385,0.238
3,0.152,0.278,0.173
4,0.115,0.195,0.131
5,0.098,0.132,0.109
6,0.1,0.087,0.104
7,0.134,0.056,0.129
8,0.087,0.036,0.076
9,0.071,0.026,0.056
10,0.082,0.023,0.063
11,0.091,0.026,0.07
12,0.083,0.032,0.064
13,0.085,0.041,0.068
14,0.068,0.051,0.052
15,0.046,0.061,0.031
16,0.054,0.071,0.039
17,0.082,0.08,0.063
18,0.067,0.087,0.046
19,0.081,0.093,0.061
20,0.062,0.096,0.046
21,0.076,0.097,0.064
22,0.051,0.096,0.045
23,0.038,0.093,0.04
24,0.048,0.088,0.056
25,0.055,0.082,0.068
26,0.038,0.062,0.059
27,0.046,0.056,0.073
28,0.062,0.053,0.095
29,0.05,0.05,0.087
30,0.058,0.047,0.095
31,0.068,0.046,0.1
32,0.044,0.044,0.07
33,0.048,0.042,0.067
34,0.055,0.041,0.068
35,0.045,0.041,0.052
36,0.05,0.04,0.05
37,0.054,0.04,0.047
38,0.018,0.04,0.007
39,0.018,0.039,0.004
40,0.012,0.039,-0.004
41,0.027,0.04,0.011
42,0.024,0.04,0.009
43,0.042,0.039,0.027
44,0.046,0.039,0.031
45,0.029,0.038,0.014
46,0.042,0.036,0.028
47,0.046,0.034,0.03
48,0.036,0.033,0.019
49,0.032,0.032,0.018
50,0.035,0.032,0.023
51,0.047,0.031,0.038
52,0.052,0.031,0.049
53,0.049,0.03,0.052
54,0.047,0.027,0.059
55,0.01,0.024,0.029
56,0.008,0.021,0.033
57,0.0,0.017,0.031
58,0.019,0.014,0.054
59,0.004,0.011,0.041
60,0.007,0.009,0.041
61,-0.018,0.006,0.011
62,-0.006,0.003,0.016
63,0.003,0.0,0.019
64,0.009,-0.002,0.02
65,0.017,-0.005,0.023
66,-0.006,-0.006,-0.004
67,-0.003,-0.006,-0.008
68,-0.007,-0.005,-0.016
69,0.003,-0.004,-0.01
70,-0.007,-0.003,-0.021
71,-0.022,-0.002,-0.034
72,-0.021,-0.001,-0.034
73,-0.024,0.001,-0.039
74,-0.015,0.003,-0.029
75,0.009,0.004,-0.006
76,0.023,0.005,0.009
77,0.038,0.006,0.024
78,0.039,0.006,0.025
79,0.021,0.006,0.008
80,0.008,0.006,-0.001
81,-0.015,0.006,-0.018
82,-0.005,0.005,-0.003
83,-0.007,0.003,0.001
84,-0.0,0.0,0.013
85,0.005,-0.002,0.022
86,0.002,-0.005,0.025
87,0.006,-0.005,0.032
88,0.022,-0.007,0.049
89,-0.007,-0.009,0.021
90,-0.031,-0.011,-0.006
91,-0.047,-0.014,-0.026
92,-0.022,-0.016,-0.006
93,-0.023,-0.018,-0.01
94,-0.017,-0.019,-0.01
95,-0.018,-0.022,-0.015
96,-0.027,-0.024,-0.03
97,-0.033,-0.023,-0.042
98,-0.005,-0.023,-0.017
99,0.0,-0.022,-0.013
100,-0.046,-0.02,-0.057
101,-0.022,-0.019,-0.034
102,-0.048,-0.017,-0.059
103,-0.024,-0.017,-0.036
104,-0.009,-0.017,-0.022
105,0.001,-0.017,-0.012
106,0.021,-0.017,0.007
107,-0.007,-0.015,-0.02
108,-0.015,-0.015,-0.028
109,-0.021,-0.014,-0.031
110,-0.029,-0.014,-0.036
111,-0.028,-0.014,-0.03
112,-0.002,-0.015,-0.001
113,-0.013,-0.017,-0.005
114,-0.015,-0.018,-0.003
115,-0.013,-0.02,0.002
116,-0.022,-0.021,-0.001
117,-0.025,-0.021,0.0
118,-0.02,-0.023,0.005
119,-0.01,-0.023,0.012
120,-0.044,-0.024,-0.025
121,-0.04,-0.024,-0.027
122,-0.011,-0.023,-0.001
123,-0.03,-0.022,-0.023
124,-0.022,-0.023,-0.019
125,-0.033,-0.024,-0.033
126,-0.028,-0.023,-0.036
127,-0.026,-0.022,-0.038
128,-0.014,-0.019,-0.027
129,-0.012,-0.018,-0.027
130,-0.039,-0.017,-0.052
131,-0.023,-0.015,-0.038
132,0.011,-0.016,-0.006
133,-0.004,-0.016,-0.019
134,-0.015,-0.015,-0.029
135,-0.008,-0.015,-0.022
136,-0.004,-0.014,-0.018
137,-0.009,-0.013,-0.023
138,-0.029,-0.012,-0.041
139,0.006,-0.011,-0.005
140,-0.009,-0.011,-0.016
141,-0.006,-0.011,-0.009
142,-0.012,-0.011,-0.011
143,-0.026,-0.01,-0.021
144,-0.032,-0.011,-0.022
145,-0.02,-0.013,-0.006
146,-0.011,-0.013,0.005
147,0.002,-0.011,0.02
148,-0.005,-0.011,0.015
149,-0.008,-0.011,0.009
150,-0.026,-0.011,-0.014
151,-0.023,-0.009,-0.015
152,0.001,-0.008,0.005
153,0.018,-0.006,0.019
154,-0.009,-0.003,-0.01
155,-0.009,-0.001,-0.016
156,0.027,0.003,0.014
157,-0.005,0.007,-0.02
158,0.007,0.009,-0.01
159,0.002,0.011,-0.015
160,-0.001,0.011,-0.017
161,-0.019,0.011,-0.034
162,0.003,0.011,-0.014
163,0.02,0.01,0.002
164,0.03,0.011,0.012
165,0.022,0.011,0.003
166,0.018,0.01,-0.002
167,0.028,0.009,0.01
168,0.034,0.008,0.018
169,0.013,0.006,0.001
170,-0.003,0.005,-0.009
171,-0.004,0.003,-0.004
172,0.019,0.002,0.02
173,0.008,0.0,0.011
174,-0.017,-0.0,-0.009
175,-0.017,-0.002,-0.005
176,-0.016,-0.003,-0.001
177,-0.044,-0.005,-0.025
178,-0.022,-0.007,-0.005
179,-0.029,-0.01,-0.015
180,-0.019,-0.012,-0.008
181,-0.003,-0.012,0.005
182,0.018,-0.014,0.022
183,0.021,-0.014,0.019
184,0.024,-0.014,0.018
185,-0.008,-0.013,-0.018
186,-0.014,-0.011,-0.027
187,-0.017,-0.008,-0.032
188,-0.032,-0.006,-0.048
189,-0.009,-0.003,-0.027
190,-0.003,-0.001,-0.021
191,-0.009,0.002,-0.027
192,0.015,0.005,-0.003
193,0.012,0.007,-0.006
194,-0.009,0.008,-0.026
195,-0.016,0.009,-0.033
196,-0.005,0.011,-0.023
197,-0.004,0.012,-0.02
198,0.012,0.012,-0.002
199,0.055,0.012,0.044
200,0.042,0.013,0.036
201,0.039,0.012,0.037
202,0.017,0.013,0.019
203,0.021,0.015,0.026
204,0.01,0.016,0.019
205,0.006,0.017,0.02
206,0.015,0.018,0.032
207,0.011,0.019,0.03
208,0.01,0.018,0.027
209,0.002,0.016,0.015
210,0.008,0.014,0.018
211,0.012,0.013,0.018
212,0.01,0.01,0.015
213,0.012,0.008,0.014
214,-0.007,0.007,-0.009
215,0.001,0.006,-0.006
216,0.012,0.004,0.0
217,0.018,0.003,0.003
218,0.024,0.002,0.007
219,0.011,0.001,-0.007
220,0.004,0.0,-0.015
221,0.001,0.001,-0.017
222,-0.008,0.002,-0.025
223,-0.013,0.002,-0.029
224,-0.0,0.003,-0.017
225,0.002,0.002,-0.015
226,-0.029,0.0,-0.045
227,0.004,-0.001,-0.011
228,0.004,-0.002,-0.008
229,-0.002,-0.004,-0.01
230,-0.007,-0.005,-0.01
231,0.007,-0.007,0.008
232,0.007,-0.007,0.009
233,-0.002,-0.006,0.004
234,-0.013,-0.006,-0.002
235,0.013,-0.004,0.029
236,0.025,-0.003,0.043
237,-0.022,-0.002,-0.002
238,-0.008,-0.001,0.01
239,-0.017,-0.001,-0.001
240,-0.004,0.001,0.007
241,-0.019,0.003,-0.01
242,-0.019,0.004,-0.013
243,-0.003,0.004,-0.003
244,0.012,0.004,0.007
245,-0.011,0.004,-0.019
246,0.016,0.004,0.004
247,0.02,0.004,0.006
248,0.006,0.002,-0.009
249,0.025,0.002,0.01
250,0.025,0.002,0.009
251,0.011,0.0,-0.005
252,0.014,0.001,-0.003
253,0.012,0.001,-0.003
254,0.002,0.0,-0.013
255,-0.014,-0.001,-0.028
256,-0.041,-0.002,-0.053
257,-0.019,-0.005,-0.028
258,-0.016,-0.008,-0.02
259,-0.013,-0.01,-0.013
260,-0.007,-0.01,-0.003
261,-0.005,-0.011,0.002
262,-0.02,-0.014,-0.008
263,-0.015,-0.015,0.0
264,-0.02,-0.016,-0.0
265,-0.012,-0.017,0.013
266,-0.007,-0.018,0.021
267,-0.015,-0.019,0.013
268,-0.019,-0.019,0.004
269,-0.019,-0.018,-0.001
270,-0.01,-0.018,0.004
271,-0.011,-0.016,-0.001
272,-0.008,-0.014,-0.001
273,-0.035,-0.014,-0.033
274,-0.025,-0.013,-0.029
275,-0.011,-0.013,-0.018
276,-0.036,-0.013,-0.046
277,0.004,-0.012,-0.011
278,0.01,-0.011,-0.006
279,0.005,-0.01,-0.013
280,-0.01,-0.01,-0.027
281,0.017,-0.009,-0.001
282,-0.015,-0.008,-0.03
283,-0.053,-0.008,-0.066
284,-0.034,-0.007,-0.048
285,0.018,-0.007,0.002
286,-0.005,-0.007,-0.016
287,-0.01,-0.006,-0.016
288,0.014,-0.005,0.013
289,0.0,-0.005,0.005
290,-0.007,-0.004,0.001
291,0.005,-0.003,0.015
292,-0.005,-0.003,0.01
293,-0.011,-0.001,0.01
294,-0.011,-0.001,0.017
295,0.003,-0.001,0.033
296,0.006,-0.001,0.036
297,0.021,-0.0,0.047
298,0.008,-0.0,0.031
299,-0.015,0.002,0.004
300,-0.016,0.003,-0.002
301,-0.016,0.004,-0.006
302,-0.003,0.005,0.003
303,-0.005,0.006,-0.005
304,0.015,0.005,0.009
305,0.021,0.005,0.011
306,0.035,0.006,0.022
307,0.019,0.005,0.006
308,0.001,0.004,-0.011
309,0.017,0.005,0.003
310,-0.012,0.008,-0.025
311,0.003,0.008,-0.011
312,0.006,0.01,-0.007
313,0.009,0.01,-0.005
314,-0.009,0.011,-0.023
315,0.016,0.012,0.0
316,0.021,0.012,0.009
317,0.006,0.012,0.001
318,0.026,0.012,0.026
319,0.013,0.012,0.019
320,0.001,0.013,0.013
321,-0.001,0.013,0.014
322,0.01,0.013,0.029
323,0.013,0.012,0.038
324,0.024,0.011,0.055
325,0.014,0.011,0.047
326,0.027,0.012,0.057
327,0.015,0.013,0.041
328,0.025,0.013,0.045
329,0.005,0.013,0.021
330,0.017,0.014,0.028
331,0.02,0.014,0.024
332,0.013,0.013,0.012
333,-0.007,0.012,-0.013
334,-0.008,0.012,-0.016
335,0.015,0.012,0.004
336,0.009,0.014,-0.004
337,0.03,0.015,0.016
338,-0.009,0.017,-0.022
339,0.037,0.019,0.021
340,0.027,0.022,0.012
341,0.025,0.024,0.011
342,0.026,0.025,0.012
343,0.03,0.027,0.016
344,0.015,0.028,0.002
345,0.038,0.029,0.027
346,0.025,0.032,0.019
347,0.029,0.035,0.028
348,0.031,0.037,0.036
349,0.039,0.039,0.049
350,0.046,0.041,0.06
351,0.05,0.043,0.071
352,0.062,0.043,0.089
353,0.044,0.044,0.077
354,0.05,0.045,0.085
355,0.05,0.045,0.084
356,0.049,0.045,0.079
357,0.051,0.044,0.073
358,0.035,0.044,0.051
359,0.033,0.044,0.043
360,0.018,0.045,0.025
361,0.042,0.044,0.043
362,0.038,0.043,0.034
363,0.042,0.041,0.033
364,0.057,0.042,0.046
365,0.047,0.041,0.033
366,0.058,0.041,0.042
367,0.04,0.039,0.025
368,0.045,0.039,0.027
369,0.021,0.038,0.003
370,0.011,0.038,-0.005
371,0.042,0.038,0.025
372,0.044,0.038,0.026
373,0.051,0.039,0.032
374,0.024,0.039,0.01
375,0.041,0.039,0.03
376,0.054,0.039,0.046
377,0.019,0.039,0.019
378,0.034,0.038,0.039
379,0.045,0.037,0.056
380,0.031,0.036,0.047
381,0.026,0.034,0.047
382,0.018,0.032,0.046
383,0.041,0.03,0.074
384,0.039,0.028,0.071
385,0.041,0.025,0.071
386,0.028,0.022,0.053
387,0.008,0.02,0.028
388,0.01,0.017,0.024
389,0.022,0.015,0.031
390,0.015,0.012,0.018
391,0.025,0.011,0.022
392,-0.003,0.01,-0.009
393,0.001,0.009,-0.008
394,0.009,0.01,-0.001
395,0.013,0.013,0.002
396,0.023,0.017,0.012
397,0.016,0.023,0.005
398,0.03,0.031,0.018
399,0.041,0.042,0.029
400,0.061,0.056,0.048
