gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1325,22.7588539123535,33.6646957397461,-112.356071472168,3670144,445,1000,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-01 08:53:17.679481,96.47926473277673,36.83623943058513,32.06606019143169,0.0028695653467560797,7.0,-36.84,1.357151599901897,-37.4,13.2872,16.0356,20.5706,1.0041,21.0551,22.8519,22.780120014673297,0
101048,npp,2740,745,24.4118499755859,33.6644554138184,-112.355140686035,3670144,2741,527,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-02 08:34:23.776034,94.7083556693182,55.6026570784508,46.942714597205416,0.014481175221151917,4.0,-55.6,2.0682789409984763,-55.96,15.351,18.2831,23.834,0.8807,19.0644,21.4985,21.136264462808708,0
101057,npp,1605,3765,14.8260068893433,33.6680908203125,-112.355346679688,3670176,1607,3036,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.09435581518962,65.03263455155509,53.40149958429371,0.0004498209662456504,20.0,65.0,2.898275349237888,64.74,14.9267,19.5693,29.9417,0.8228,14.4646,12.1985,12.1985,0
101172,npp,1949,175,19.4546031951904,33.6697769165039,-112.354385375977,3670144,1947,85,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-03 08:15:24.530519,91.87278211738023,67.46171258252194,54.87332747867043,0.03469641351988959,1.0,-67.44,3.1865100272627664,-67.7,16.6936,20.4665,26.8809,0.7867,15.7836,15.3051,14.437195717505679,0
101181,npp,944,3219,36.7149963378906,33.6648750305176,-112.357299804688,3670144,941,2559,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.40462923079377,52.76323149489549,44.83318289063939,0.008642134985887666,17.0,52.73,1.9513309067639726,52.35,15.1316,20.533,27.1704,0.7842,24.394,28.7904,28.574223594336452,0
101304,npp,270,2655,26.7639713287354,33.6649322509766,-112.356483459473,3670144,269,2139,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-04 09:37:13.018788,-75.93750233158646,33.08728256013973,28.910472825064392,0.030909475331832102,14.0,33.06,1.2365102219381485,32.45,15.0698,19.2176,28.3002,0.8378,22.2041,22.4237,21.65052308375269,0
101552,npp,1914,1517,22.2321338653564,33.6666641235352,-112.357131958008,3670144,1914,1138,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-06 08:59:34.104377,98.01026941513089,28.290170782459043,24.81529247132224,0.13290921805608388,8.0,-28.32,1.184412938166907,-28.98,13.6121,16.1028,23.6248,0.9999,21.2762,22.2299,18.905277428629006,0
101797,npp,363,364,32.6607856750488,33.6666679382324,-112.35977935791,3670144,362,202,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-08 08:21:42.742715,92.717678029956,64.0617851238812,52.781314876993925,0.07923413279854903,2.0,-64.04,2.7445598364131496,-64.32,15.9586,19.3605,28.0118,0.8316,20.9472,27.1623,25.18031868841102,0
101805,npp,2397,3403,27.1490936279297,33.6667327880859,-112.357116699219,3670144,2395,2751,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.3429999544574,57.470041116107,48.30219228155328,0.07237951121604254,18.0,57.45,2.2013981571160284,57.12,15.1615,19.2702,28.6574,0.8355,19.6802,22.6843,20.873781811621868,0
102180,npp,305,1708,21.0458164215088,33.6655426025391,-112.360443115234,3670144,305,1295,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-11 09:05:50.529707,99.69871416809778,18.568508063509707,16.379620754653228,0.014496024805559235,9.0,-18.59,1.0442604737599883,-19.3,13.3663,16.0489,22.0899,1.0033,20.8863,21.1144,20.751793011797123,0
102300,npp,2631,1131,15.3881130218506,33.6680717468262,-112.356803894043,3670144,2632,832,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-12 08:46:56.611555,96.29391973307571,44.13012465663768,38.06893937894877,0.003870714901835036,6.0,-44.14,1.5732132722552272,-44.61,14.224,16.9124,23.1465,0.952,15.1323,14.65,14.55317702324791,0
102671,npp,2472,2467,18.9821643829346,33.667049407959,-112.356834411621,3670176,2472,1998,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.61688695361904,24.192825519028922,21.279987163517998,4.89200063543433e-06,13.0,24.18,1.1367971201176101,23.44,14.4914,18.6407,26.1155,0.8638,16.4015,16.3961,16.3961,0
102792,npp,1761,1898,14.2123517990112,33.6689529418945,-112.357322692871,3670176,1761,1471,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-16 09:12:05.140100,102.74353778426945,7.856141309634984,6.952554521278499,3.211205573811164e-11,10.0,-7.89,1.0,-8.7,13.6473,17.0212,23.4079,0.9459,13.2923,13.4441,13.4441,0
102912,npp,1024,1324,16.2946090698242,33.6666870117188,-112.360580444336,3670176,1026,1000,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-17 08:53:11.231985,96.61558763489916,36.85713941704545,32.085752405695025,4.115022307410275e-16,7.0,-36.88,1.357151599901897,-37.4,13.2872,16.0356,20.5706,1.0041,16.292,16.3612,16.3612,0
103032,npp,260,744,16.545747756958,33.6681098937988,-112.356666564941,3670176,262,526,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-18 08:34:17.326330,94.8624413241453,55.612811837806184,46.953818990876606,2.8312787230627254e-20,4.0,-55.63,2.0682789409984763,-55.96,15.351,18.2831,23.834,0.8807,15.2612,14.5712,14.5712,0
103040,npp,2182,3766,35.1485328674316,33.6650047302246,-112.35856628418,3670176,2183,3036,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.88237631774497,65.03914447298791,53.41043400778024,7.849935611470097e-12,20.0,65.02,2.898275349237888,64.74,14.9267,19.5693,29.9417,0.8228,21.4765,28.9194,28.9194,0
103151,npp,2540,173,16.2851066589355,33.6682472229004,-112.361946105957,3670176,2538,84,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-19 08:15:18.082278,92.0199824636415,67.48195573735939,54.88939733115714,1.7865560729560714e-23,1.0,-67.48,3.1865100272627664,-67.7,16.6936,20.4665,26.8809,0.7867,14.7889,12.8116,12.8116,0
103160,npp,1534,3219,16.682466506958,33.6697845458984,-112.360038757324,3670176,1532,2559,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.25860560354714,52.7557445013814,44.830592531969465,1.2165615858280967e-16,17.0,52.73,1.9513309067639726,52.35,15.1316,20.533,27.1704,0.7842,14.1279,13.0817,13.0817,0
103279,npp,859,2655,35.2906227111816,33.6640548706055,-112.358299255371,3670176,858,2140,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.71447488306151,33.07686952790205,28.9033822514757,7.060106136500594e-21,14.0,33.06,1.2365102219381485,32.45,15.0698,19.2176,28.3002,0.8378,29.0998,29.5676,29.5676,0
103397,npp,156,2089,11.9712219238281,33.6667213439941,-112.356803894043,3670176,156,1653,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-21 09:18:18.000452,-75.97856528114247,3.246849674051359,2.875100400128431,7.779315549448101e-25,11.0,3.2,1.0,2.45,13.4678,16.1012,22.2847,1.0,11.9712,11.9712,11.9712,0
103515,npp,2483,1516,12.0644750595093,33.6685256958008,-112.361511230469,3670176,2484,1137,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-22 08:59:27.653807,98.24191954366206,28.3481291682379,24.866543356880474,5.520776294490843e-24,8.0,-28.37,1.184412938166907,-28.98,13.6121,16.1028,23.6248,0.9999,12.6916,12.0632,12.0632,0
103634,npp,1727,936,17.5373954772949,33.6664276123047,-112.354934692383,3670176,1731,694,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-23 08:40:31.975330,94.8514018249779,50.38193309997205,43.0143582899136,1.0111921743209661e-22,5.0,-50.38,1.7549928774784245,-50.76,14.2859,17.8695,24.8241,0.901,15.9119,15.8019,15.8019,0
103643,npp,528,3945,22.7216625213623,33.6659965515137,-112.36262512207,3670176,533,3140,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.81956725490215,68.09814809101292,55.26089799512067,2.3708908527391647e-21,21.0,68.08,3.3166247903554,67.83,16.3133,22.3701,30.8102,0.7198,16.2072,16.3542,16.3542,0
103753,npp,944,362,45.9835433959961,33.6643829345703,-112.359809875488,3670176,949,201,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-24 08:21:34.519536,92.59808912571637,64.09091091620022,52.80393080826914,2.022645041885677e-20,2.0,-64.08,2.7445598364131496,-64.32,15.9586,19.3605,28.0118,0.8316,25.8014,38.2421,38.2421,0
103760,npp,2962,3403,13.4398345947266,33.6700286865234,-112.360252380371,3670176,2965,2752,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-24 10:02:04.460908,-72.97519919572692,57.46778506791938,48.30395404087125,1.4097768242374144e-21,18.0,57.45,2.2013981571160284,57.12,15.1615,19.2702,28.6574,0.8355,13.4526,11.2296,11.2296,0
103877,npp,2295,2844,26.7720680236816,33.6663970947266,-112.359924316406,3670176,2295,2292,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.38237483351821,40.70921418446652,35.28403966291407,1.1622151722737691e-20,15.0,40.7,1.4276677814245327,40.21,14.6219,19.8676,25.0439,0.8104,20.9374,21.6967,21.6967,0
104112,npp,879,1706,20.3997783660889,33.6657371520996,-112.36100769043,3670176,879,1294,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-27 09:05:40.562070,97.25784802036168,18.693302680016142,16.489244305135216,3.505515423009435e-15,9.0,-18.7,1.0442604737599883,-19.3,13.3663,16.0489,22.0899,1.0033,20.2676,20.4662,20.4662,0
104346,npp,2412,553,22.1305313110352,33.6660995483398,-112.357521057129,3670176,2411,345,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-29 08:27:50.989673,93.4249437639272,60.19457731786566,50.213664214630406,9.57683809360723e-06,3.0,-60.19,2.3545700244418297,-60.47,16.8029,21.0643,28.0307,0.7644,16.554,16.9161,16.9161,0
104355,npp,1310,3584,15.9320430755615,33.6673126220703,-112.356437683105,3670176,1308,2908,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.49504741531796,61.49985419973382,51.10821562999161,2.0574512562619453e-14,19.0,61.49,2.5331140255951103,61.18,15.9631,19.9462,26.9824,0.8072,14.5165,12.8608,12.8608,0
104472,npp,652,3031,34.5638580322266,33.6647338867188,-112.361778259277,3670176,651,2439,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.21361535118922,47.19317993999415,40.52290655010797,7.197573221307359e-10,16.0,47.18,1.646109783506203,46.76,15.2896,21.0726,31.7495,0.7641,24.297,26.4096,26.4096,0
105485,npp,3037,2465,23.8021030426025,33.6662483215332,-112.357192993164,3670176,3037,1996,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-01 09:30:43.815511,-75.80775899375995,24.10352510734107,21.20320043486431,0.00013552395008885557,13.0,24.08,1.1367971201176101,23.44,14.4914,18.6407,26.1155,0.8638,20.6414,20.5593,20.5593,0
105837,npp,1584,1322,19.6030445098877,33.666561126709,-112.35871887207,3670144,1586,998,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-03 08:53:01.376638,96.52882593022545,36.94168167740729,32.15725351356931,0.023040327139918885,7.0,-36.96,1.357151599901897,-37.4,13.2872,16.0356,20.5706,1.0041,18.7298,19.6832,19.106863815185317,0
106021,npp,818,742,23.714672088623,33.6652145385742,-112.354515075684,3670144,820,524,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-04 08:34:07.492524,94.88108119698408,55.669236117373515,46.996665947796046,0.052681629792087355,4.0,-55.68,2.0682789409984763,-55.96,15.351,18.2831,23.834,0.8807,18.7273,20.8845,19.566709269868117,0
106032,npp,2740,3764,34.5124092102051,33.6646995544434,-112.361831665039,3670144,2742,3035,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-04 10:14:24.979548,-70.90862617399435,64.99827041682336,53.38702876598351,0.015053839813367368,20.0,64.98,2.898275349237888,64.74,14.9267,19.5693,29.9417,0.8228,21.257,28.396,28.019439695445314,0
106199,npp,8,171,23.7258129119873,33.6638679504395,-112.354309082031,3670144,8,82,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-05 08:15:08.270652,92.10494864959342,67.51016868314943,54.90796370248034,0.09934134493371005,1.0,-67.51,3.1865100272627664,-67.7,16.6936,20.4665,26.8809,0.7867,17.124,18.6653,16.180352135077655,0
106209,npp,2090,3218,33.2366104125977,33.6647567749023,-112.355400085449,3670144,2089,2558,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.39275833546586,52.71751378849984,44.803238211879794,0.056822444652762025,17.0,52.71,1.9513309067639726,52.35,15.1316,20.533,27.1704,0.7842,22.6114,26.0628,24.641429948952556,0
106388,npp,1396,2653,28.7868137359619,33.6654968261719,-112.358352661133,3670144,1396,2138,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-06 09:36:56.783344,-76.18447736542662,32.97210954552113,28.815033566638448,0.11283255624990533,14.0,32.97,1.2365102219381485,32.45,15.0698,19.2176,28.3002,0.8378,23.84,24.1185,21.296079788817732,0
106569,npp,691,2087,23.1438484191895,33.6649017333984,-112.356155395508,3670144,691,1651,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-07 09:18:08.237448,-83.2744500744179,3.1003283259768275,2.7453770732817353,0.07812768305110597,11.0,3.08,1.0,2.45,13.4678,16.1012,22.2847,1.0,23.1438,23.1438,21.189495683718334,0
107143,npp,2837,2841,21.4487056732178,33.6681213378906,-112.360092163086,3670144,2838,2290,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.2436645352182,40.586286756315324,35.18353484288477,0.015676223590171196,15.0,40.59,1.4276677814245327,40.21,14.6219,19.8676,25.0439,0.8104,17.2086,17.3825,16.990371240655787,0
107311,npp,2124,2275,15.9642639160156,33.6670303344727,-112.355529785156,3670144,2124,1829,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-12 09:24:19.425078,-76.43899080783945,13.906200357423009,12.289171627467768,0.006804994164399633,12.0,13.88,1.015504800579495,13.38,13.4127,16.5363,23.9648,0.9737,15.5379,15.5442,15.373978268746836,0
107486,npp,1401,1703,23.4162158966064,33.6667175292969,-112.361335754395,3670144,1401,1291,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-13 09:05:29.096925,98.9693834395984,18.833995788963136,16.612596781163948,0.0015640983506304367,9.0,-18.86,1.0442604737599883,-19.3,13.3663,16.0489,22.0899,1.0033,23.1562,23.4925,23.453375274443673,0
107659,npp,651,1125,16.1190242767334,33.6671485900879,-112.361923217773,3670176,650,828,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-14 08:46:35.211220,96.26832644957652,44.32443246606105,38.22742290451805,5.265531715097509e-05,6.0,-44.34,1.5732132722552272,-44.61,14.224,16.9124,23.1465,0.952,15.5969,15.3458,15.3458,0
107832,npp,2946,550,15.4356679916382,33.6698455810547,-112.35604095459,3670176,2949,343,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-15 08:27:39.547057,93.97468252276659,60.250237540896705,50.25173798776979,5.606017411005546e-10,3.0,-60.25,2.4157378735459294,-60.47,16.8029,21.0643,28.0307,0.7644,13.7711,11.7987,11.7987,0
107843,npp,1845,3581,19.6468963623047,33.6661987304688,-112.356018066406,3670144,1847,2906,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-15 10:08:02.371568,-72.00173077547316,61.444167538224605,51.0708164433916,0.0006464452541773591,19.0,61.43,2.5331140255951103,61.18,15.9631,19.9462,26.9824,0.8072,15.983,15.8596,15.8596,0
108015,npp,1184,3027,24.4817390441895,33.6677474975586,-112.36060333252,3670176,1187,2436,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.07825821905656,47.07151180133286,40.426094280286854,2.3093684805621488e-05,16.0,47.05,1.646109783506203,46.76,15.2896,21.0726,31.7495,0.7641,18.1722,18.706,18.706,0
108193,npp,496,2461,40.9059295654297,33.6632919311523,-112.357299804688,3670176,495,1993,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-17 09:30:30.617871,-75.69550671834628,23.90935760753783,21.034768599793452,2.9073770503384346e-10,13.0,23.89,1.1367971201176101,23.44,14.4914,18.6407,26.1155,0.8638,35.687,35.3329,35.3329,0
108542,npp,2095,1318,36.6873016357422,33.6637878417969,-112.358512878418,3670176,2094,993,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-19 08:52:48.192492,96.74926501382903,37.098647731256115,32.288088561063944,4.871080654341916e-19,7.0,-37.12,1.357151599901897,-37.4,13.2872,16.0356,20.5706,1.0041,31.3181,36.8373,36.8373,0
108715,npp,1326,737,27.0596237182617,33.6661376953125,-112.358055114746,3670176,1324,519,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-20 08:33:52.527925,94.30457414946032,55.80401403800997,47.09454193746501,1.3322538740071072e-22,4.0,-55.81,2.0682789409984763,-55.96,15.351,18.2831,23.834,0.8807,20.3446,23.8303,23.8303,0
108888,npp,530,167,14.803692817688,33.6701049804688,-112.361938476562,3670176,534,81,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-21 08:14:55.082103,92.3274781945703,67.5897610020689,54.954177484636915,1.7653509282439295e-24,1.0,-67.58,3.1865100272627664,-67.7,16.6936,20.4665,26.8809,0.7867,14.324,11.6462,11.6462,0
109072,npp,1917,2648,24.2720184326172,33.6665878295898,-112.358543395996,3670176,1916,2135,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.43379278940714,32.755167033164795,28.63085273587956,8.359389985763947e-22,14.0,32.74,1.2365102219381485,32.45,15.0698,19.2176,28.3002,0.8378,20.1888,20.3359,20.3359,0
109244,npp,1210,2082,12.1949377059937,33.6676139831543,-112.355690002441,3670176,1210,1647,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-23 09:17:53.253191,-74.80605542485381,2.831324376397346,2.5071881676142467,4.961371325844618e-22,11.0,2.79,1.0,2.45,13.4678,16.1012,22.2847,1.0,12.1949,12.1949,12.1949,0
109422,npp,477,1509,18.9464893341064,33.6650733947754,-112.355194091797,3670176,476,1131,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-24 08:59:01.134973,97.70752345106678,28.671954851467866,25.14395138435454,3.694868771734763e-21,8.0,-28.7,1.184412938166907,-28.98,13.6121,16.1028,23.6248,0.9999,18.5021,18.9446,18.9446,0
109595,npp,2789,929,24.8240585327148,33.6661376953125,-112.356834411621,3670176,2790,689,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-25 08:40:07.244807,95.7054786999585,50.57657226684531,43.162820387111886,4.686925969448393e-19,5.0,-50.59,1.7549928774784245,-50.76,14.2859,17.8695,24.8241,0.901,20.0639,22.3675,22.3675,0
109767,npp,1986,356,17.8193187713623,33.6648330688477,-112.35417175293,3670176,1989,196,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-26 08:21:09.786276,92.99420763271634,64.20613748655109,52.874394869296246,9.287225640594322e-16,2.0,-64.2,2.7445598364131496,-64.32,15.9586,19.3605,28.0118,0.8316,15.5396,14.8194,14.8194,0
110127,npp,2634,2270,13.2681484222412,33.6676826477051,-112.354995727539,3670176,2634,1825,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.06010401214533,13.621150034087794,12.03771435128064,1.6193524992906755e-15,12.0,13.6,1.015504800579495,13.38,13.4127,16.5363,23.9648,0.9737,12.8829,12.919,12.919,0
110299,npp,1909,1699,13.0952701568604,33.6665458679199,-112.354721069336,3670176,1909,1287,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-29 09:05:14.094044,99.66736605865515,19.05134331511272,16.801769396582053,7.963674421154017e-11,9.0,-19.08,1.0442604737599883,-19.3,13.3663,16.0489,22.0899,1.0033,13.2727,13.1379,13.1379,0
110472,npp,1157,1121,18.3239784240723,33.6667327880859,-112.355346679688,3670176,1158,824,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-30 08:46:20.211158,96.63366921024773,44.45962012418975,38.333664739785725,1.8189079116874796e-05,6.0,-44.47,1.5732132722552272,-44.61,14.224,16.9124,23.1465,0.952,16.9984,17.445,17.445,0
110648,npp,378,545,31.2094116210938,33.6645851135254,-112.355804443359,3670144,377,338,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-05-31 08:27:22.771840,93.55382385518881,60.37112065807105,50.33133424581613,0.0038164291812332668,3.0,-60.36,2.4157378735459294,-60.47,16.8029,21.0643,28.0307,0.7644,20.3007,23.8558,23.760334939084412,0
112499,npp,2591,1312,19.4378070831299,33.6699638366699,-112.358734130859,3670144,2594,989,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-04 08:52:31.435145,96.56022285130423,37.34478854073371,32.49133256379076,0.13428936315998125,7.0,-37.36,1.357151599901897,-37.4,13.2872,16.0356,20.5706,1.0041,18.608,19.5173,16.158154153033117,0
112667,npp,1821,732,28.3269634246826,33.6650123596191,-112.35474395752,3670144,1819,514,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-05 08:33:35.782535,94.22036701118863,55.93749166698314,47.188201247371914,0.0929851198667569,4.0,-55.93,2.0682789409984763,-55.96,15.351,18.2831,23.834,0.8807,20.9573,24.9464,22.620448250135603,0
112835,npp,1022,147,4.32444143295288,33.667423248291,-112.357452392578,3670144,1019,69,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-06 08:14:36.571350,91.77413063711037,67.68799655142732,55.006428419124255,0.06160001158418805,1.0,-67.91,3.3166247903554,-67.7,16.6936,20.4665,26.8809,0.7867,11.2341,3.4021,1.86122276134912,0
113525,npp,186,923,20.8922271728516,33.666332244873,-112.354721069336,3670144,186,686,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-10 08:39:48.818869,95.14905879080126,50.7717758685459,43.31010290004997,0.009794998928125603,5.0,-50.76,1.847645286154319,-50.76,14.2859,17.8695,24.8241,0.901,17.7371,18.8248,18.579785583398287,0
114324,npp,1633,1114,14.9465675354004,33.6690216064453,-112.35693359375,3670176,1635,819,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-15 08:46:01.840438,96.49103954794569,44.69975376600167,38.523765465939896,3.471794001585779e-09,6.0,-44.71,1.5732132722552272,-44.61,14.224,16.9124,23.1465,0.952,14.8516,14.2296,14.2296,0
114439,npp,852,538,17.0537414550781,33.6677742004395,-112.36109161377,3670176,854,333,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-16 08:27:04.412828,93.87159537684597,60.51278587042007,50.423349696943276,5.861775676117511e-14,3.0,-60.51,2.4157378735459294,-60.47,16.8029,21.0643,28.0307,0.7644,14.441,13.0355,13.0355,0
115015,npp,2286,725,24.0055923461914,33.6648941040039,-112.355407714844,3670176,2284,506,196611,3866787,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-21 08:33:15.668028,94.18778931450592,56.12425420767357,47.320857569040044,1.8232084423990667e-23,4.0,-56.11,2.0682789409984763,-55.96,15.351,18.2831,23.834,0.8807,18.868,21.1407,21.1407,0
116020,npp,2885,1687,34.6667098999023,33.6633949279785,-112.356986999512,3670144,2885,1276,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-06-30 09:04:40.310947,98.17394615998475,19.702090622244516,17.368539728376856,0.0011412375443183328,9.0,-19.74,1.0837787002826917,-19.3,13.3663,16.0489,22.0899,1.0033,33.2798,34.7796,34.75105281452536,0
119052,npp,2144,1109,32.5014610290527,33.6655426025391,-112.355842590332,3670144,2147,816,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-07-01 08:45:44.436442,95.16005719452554,44.910075013970804,38.69136378115251,0.016373967553356118,6.0,-44.88,1.5732132722552272,-44.61,14.224,16.9124,23.1465,0.952,26.0102,30.9425,30.53291770836532,0
119226,npp,1361,535,15.7676210403442,33.668815612793,-112.360061645508,3670144,1364,331,196611,3866755,246,usa_phoenix_6_5,33.66666667,-112.35833333,6,5,usa_phoenix,2012-07-02 08:26:50.563358,93.58449787203362,60.60295667118132,50.48233451996557,0.05115715420219583,3.0,-60.58,2.4157378735459294,-60.47,16.8029,21.0643,28.0307,0.7644,13.9086,12.0524,10.772742862329094,0
