gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,1374,32.105850219726605,33.4930191040039,-111.996444702148,3670144,467,1035,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-01 08:53:21.237990,98.00776547025717,34.76791986095051,30.32931937337416,0.0026987139948366746,8.0,-34.79,1.2937979144666532,-35.38,30.1302,36.6327,41.4626,0.8451,27.4589,27.1322,0
101048,npp,2762,792,44.1988143920898,33.4925537109375,-111.996795654297,3670144,2762,577,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-02 08:34:25.555314,94.73872176376474,54.39319145176178,46.05016492579485,0.014181962630045746,5.0,-54.4,1.9513309067639726,-54.74,30.4152,38.9587,45.8882,0.7946,33.6432,35.1218,0
101057,npp,1615,3815,33.9249534606934,33.4921875,-111.997505187988,3670176,1621,3067,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-02 10:14:41.261498,-70.57475952900421,65.92601380649909,53.95585309901316,0.0003866252110200373,21.0,65.89,3.0,65.65,36.0157,44.8234,50.3526,0.6907,27.325,23.4307,0
101172,npp,1975,220,44.0366592407227,33.4924507141113,-112.003120422363,3670144,1976,110,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-03 08:15:28.089073,92.42423669062612,66.6883285408299,54.411926261811466,0.03437265545263524,2.0,-66.68,3.1865100272627664,-66.93,33.6046,46.0288,53.4459,0.6726,30.3326,29.6179,0
101181,npp,956,3270,41.6303253173828,33.4937515258789,-111.995399475098,3670144,955,2614,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-03 09:55:59.808331,-73.0934622333885,54.124163732767144,45.85442219621676,0.008291671361322124,18.0,54.11,1.9513309067639726,53.73,31.2625,38.6624,43.5,0.8007,32.4788,33.3343,0
101304,npp,285,2705,26.8044509887695,33.4902420043945,-112.000900268555,3670144,284,2173,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-04 09:37:14.798068,-75.28342893328508,35.218777299518024,30.710664588320267,0.030448025240852886,15.0,35.2,1.2937979144666532,34.65,26.8045,33.3817,39.191,0.9274,25.8741,24.8582,0
101429,npp,2658,2139,32.4535217285156,33.4945335388184,-112.002326965332,3670144,2658,1702,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-05 09:18:28.008343,-82.49836343940133,6.120596083172436,5.417895888841028,0.06847628279226481,12.0,6.09,1.0,5.34,24.1673,30.9578,38.1324,1.0,32.4535,32.4535,0
101552,npp,1933,1565,43.2494201660156,33.4949188232422,-112.000198364258,3670144,1933,1175,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-06 08:59:35.883657,96.99148628872462,25.987890724704872,22.83198869650429,0.1327115999500509,9.0,-25.99,1.1367971201176101,-26.69,27.018,32.0482,37.7893,0.966,40.8111,41.7779,0
101797,npp,388,411,26.488826751709,33.4899940490723,-111.997871398926,3670144,390,234,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-08 08:21:46.301276,93.34153487395946,63.146704277651494,52.18935641277289,0.0797512300543993,3.0,-63.14,2.7445598364131496,-63.43,31.3627,43.025,51.7289,0.7195,24.9327,19.0595,0
101805,npp,2409,3453,27.5672302246094,33.4914245605469,-111.99658203125,3670144,2409,2798,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.4200117493444,58.655705700883395,49.144000612786265,0.07252284864016803,19.0,58.63,2.253202848596432,58.31,32.9742,40.038,46.0514,0.7732,25.4231,21.3153,0
102056,npp,1040,2328,24.0025978088379,33.4897193908691,-111.999794006348,3670144,1040,1878,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-10 09:24:40.885548,-75.04611846796577,16.85180373238453,14.875949320076964,0.03099011489863786,13.0,16.81,1.0442604737599883,16.1,24.9464,30.369,36.1459,1.0194,24.8612,24.4679,0
102180,npp,323,1756,33.1226043701172,33.4944496154785,-112.002265930176,3670144,324,1339,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-11 09:05:52.308987,99.97309301893583,15.925060964683395,14.062644534361372,0.014794008763649799,10.0,-15.95,1.0442604737599883,-16.66,25.1098,32.0917,38.8726,0.9647,31.945,31.9523,0
102300,npp,2652,1179,39.5512313842773,33.4924926757812,-111.996704101562,3670144,2651,871,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-12 08:46:58.390834,96.29283588611514,42.41897348567791,36.68051841108909,0.004061157333547472,7.0,-42.43,1.4867838833500562,-42.94,28.5717,36.6631,42.4206,0.8444,32.9003,33.3965,0
102792,npp,1779,1947,30.3974609375,33.4934463500977,-111.998504638672,3670176,1779,1518,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-16 09:12:06.919381,98.61513069266853,5.041741503641645,4.463641202456213,4.419029646725366e-11,11.0,-5.05,1.0,-5.92,26.0306,32.3535,38.7903,0.9569,29.0018,29.0861,0
102912,npp,1044,1373,38.6663093566895,33.4950218200684,-112.001327514648,3670176,1045,1034,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-17 08:53:14.790502,97.38748958453183,34.81425861089906,30.3704785164011,5.309800773613034e-16,8.0,-34.83,1.2937979144666532,-35.38,30.1302,36.6327,41.4626,0.8451,32.5296,32.6764,0
103032,npp,283,791,32.7684860229492,33.4889221191406,-112.000411987305,3670176,282,576,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-18 08:34:19.105603,94.84755110738256,54.40752391854983,46.06435951150105,3.3376663570913725e-20,5.0,-54.42,1.9513309067639726,-54.74,30.4152,38.9587,45.8882,0.7946,27.7855,26.0389,0
103040,npp,2192,3816,47.9293746948242,33.4891090393066,-112.001190185547,3670176,2197,3068,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-18 10:14:34.812189,-70.36832456621174,65.93226088510436,53.96464061383538,1.0327072112925655e-11,21.0,65.91,3.0,65.65,36.0157,44.8234,50.3526,0.6907,31.9931,33.103,0
103151,npp,2566,219,33.604606628418,33.4905128479004,-112.002250671387,3670176,2567,110,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-19 08:15:21.640838,92.29989274106322,66.7007956113152,54.423587051164986,1.9185603463804268e-23,2.0,-66.7,3.1865100272627664,-66.93,33.6046,46.0288,53.4459,0.6726,27.0588,22.6016,0
103160,npp,1547,3270,33.3871841430664,33.4918556213379,-112.001091003418,3670176,1546,2615,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.31916931403677,54.12575136182931,45.85870605764989,1.486573767875771e-16,18.0,54.11,1.9513309067639726,53.73,31.2625,38.6624,43.5,0.8007,28.2544,26.7338,0
103279,npp,874,2705,27.8995342254639,33.4897842407227,-112.00267791748,3670176,874,2174,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.83871376169425,35.22261135005883,30.715712527549776,7.892353309524102e-21,15.0,35.2,1.2937979144666532,34.65,26.8045,33.3817,39.191,0.9274,26.7206,25.8737,0
103397,npp,173,2138,30.2465839385986,33.4936676025391,-112.003128051758,3670176,173,1701,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-21 09:18:19.779689,-72.87452232183502,6.093776326004534,5.394481526140313,7.90171045352086e-25,12.0,6.03,1.0,5.34,24.1673,30.9578,38.1324,1.0,30.2466,30.2466,0
103515,npp,2503,1565,21.4619750976562,33.4895477294922,-111.998985290527,3670176,2503,1175,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-22 08:59:29.433043,98.21099759326802,25.97155537410078,22.819174881997192,5.0802490647582286e-24,9.0,-25.99,1.1367971201176101,-26.69,27.018,32.0482,37.7893,0.966,21.6455,20.7318,0
103634,npp,1749,984,41.120475769043,33.4936866760254,-111.999176025391,3670176,1750,725,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-23 08:40:35.533891,95.81078286201092,48.92473259814726,41.88184778751518,8.529332629291264e-23,6.0,-48.94,1.7549928774784245,-49.33,29.889,37.9073,44.264,0.8167,32.7887,33.5819,0
103753,npp,969,409,23.110897064209,33.4884490966797,-111.997291564941,3670176,969,233,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-24 08:21:38.078091,93.22262584729809,63.17477869971376,52.211541967237785,1.5651727017716228e-20,3.0,-63.18,2.7445598364131496,-63.43,31.3627,43.025,51.7289,0.7195,23.702,16.629,0
103760,npp,2974,3452,36.3518257141113,33.4914436340332,-112.003379821777,3670176,2972,2798,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-24 10:02:04.460908,-72.28782088140535,58.629209400594874,49.12898179917471,1.231830704356902e-21,19.0,58.61,2.253202848596432,58.31,32.9742,40.038,46.0514,0.7732,29.3218,28.1076,0
103877,npp,2309,2895,33.868278503418,33.4922981262207,-111.999740600586,3670176,2310,2335,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.46567735961565,42.57644595716178,36.81237839074427,9.359667132701936e-21,16.0,42.56,1.4867838833500562,42.09,28.5042,33.9961,39.3153,0.9106,30.8718,30.8414,0
104112,npp,898,1755,23.0300216674805,33.4902992248535,-112.001792907715,3670176,898,1338,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-27 09:05:44.120624,100.60829899890055,15.971405113554011,14.103661364547968,2.4803414959878346e-15,10.0,-16.0,1.0442604737599883,-16.66,25.1098,32.0917,38.8726,0.9647,22.2802,22.2163,0
104346,npp,2436,599,31.5509262084961,33.4908485412598,-112.002883911133,3670176,2438,386,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-29 08:27:54.548234,94.12517201017711,59.15127373706296,49.48974883990129,6.340496409149761e-06,4.0,-59.16,2.3545700244418297,-59.435,32.2045,41.5946,49.6456,0.7443,26.6922,23.4825,0
104355,npp,1321,3634,49.1103858947754,33.4943885803223,-112.000747680664,3670176,1321,2946,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.57659345679859,62.5221915611043,51.789854665186034,1.4438939690900633e-14,20.0,62.51,2.6065528283652384,62.21,35.6259,41.6223,49.7327,0.7438,33.8306,36.5273,0
104464,npp,1636,27,41.5834083557129,33.4919204711914,-111.995742797852,3670144,1638,9,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-30 08:08:55.314630,91.60367334162136,69.82051766700832,56.22420585413833,0.001992505093943175,1.0,-69.81,3.5496478698597698,-69.98,35.5323,43.5488,56.3158,0.7109,30.4041,29.5607,0
104472,npp,665,3082,34.5133285522461,33.4929504394531,-112.003150939941,3670176,665,2474,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.32024658876536,48.78267262434111,41.773968948018,4.987124165239937e-10,17.0,48.77,1.7549928774784245,48.35,31.0137,37.7277,42.8758,0.8206,29.1262,28.3202,0
105485,npp,3053,2515,26.9941101074219,33.4886741638184,-112.00023651123,3670176,3052,2036,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-01 09:30:45.594747,-75.99545949426437,26.570837301453263,23.337194360464093,0.00010016273327716365,14.0,26.56,1.1367971201176101,25.96,26.3061,31.0411,36.9697,0.9973,27.3978,26.9217,0
105837,npp,1605,1371,29.8084983825684,33.4882164001465,-111.999946594238,3670144,1605,1033,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-03 08:53:04.935193,97.20785925127345,34.89904127424315,30.44266337767313,0.022705969342356178,8.0,-34.92,1.2937979144666532,-35.38,30.1302,36.6327,41.4626,0.8451,25.6833,25.1908,0
106021,npp,840,789,42.2695083618164,33.4936027526855,-111.997100830078,3670144,840,573,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-04 08:34:09.271798,94.91936469815818,54.46452498573937,46.10815149802805,0.05241374555375411,5.0,-54.48,1.9513309067639726,-54.74,30.4152,38.9587,45.8882,0.7946,32.6545,33.5887,0
106199,npp,33,217,57.8587646484375,33.4924659729004,-111.996856689453,3670144,37,108,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-05 08:15:11.829169,92.41415316200624,66.73502721584603,54.44607554428157,0.09934951989719826,2.0,-66.73,3.1865100272627664,-66.93,33.6046,46.0288,53.4459,0.6726,34.6703,38.9143,0
106209,npp,2103,3268,40.8784980773926,33.4896469116211,-112.002311706543,3670144,2103,2612,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.46040115879305,54.068110544755925,45.817331854859134,0.05640102220493376,18.0,54.05,1.9513309067639726,53.73,31.2625,38.6624,43.5,0.8007,32.0935,32.7323,0
106388,npp,1411,2703,32.2705192565918,33.4909210205078,-112.002540588379,3670144,1412,2172,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-06 09:36:58.562624,-76.27167002768712,35.124600394797085,30.633719767603694,0.11277659746221451,15.0,35.11,1.2937979144666532,34.65,26.8045,33.3817,39.191,0.9274,30.099,29.9273,0
106569,npp,708,2136,28.4596557617188,33.4917411804199,-112.001960754395,3670144,708,1699,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-07 09:18:10.016728,-81.61469897391531,5.945301093909591,5.263129147275329,0.07843153950801499,12.0,5.91,1.0,5.34,24.1673,30.9578,38.1324,1.0,28.4597,28.4597,0
106742,npp,3051,1562,23.7251358032227,33.4908790588379,-111.998069763184,3670144,3051,1172,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-08 08:59:17.911860,97.24508421239834,26.13424963768697,22.959748878354155,0.053559273541130804,9.0,-26.14,1.1367971201176101,-26.69,27.018,32.0482,37.7893,0.966,23.6363,22.9179,0
107143,npp,2851,2892,38.9680099487305,33.4939918518066,-111.999809265137,3670144,2852,2332,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.3360575388068,42.45877814064406,36.71715214584347,0.015926998705580186,16.0,42.45,1.4867838833500562,42.09,28.5042,33.9961,39.3153,0.9106,34.3019,35.4854,0
107311,npp,2141,2324,27.8159770965576,33.4894599914551,-112.001136779785,3670144,2141,1874,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-12 09:24:21.204352,-76.75889713426136,16.61921064864217,14.672726658225965,0.006984440765859013,13.0,16.59,1.0442604737599883,16.1,24.9464,30.369,36.1459,1.0194,28.5129,28.3552,0
107486,npp,1420,1751,30.2002201080322,33.4900054931641,-112.002883911133,3670144,1420,1334,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-13 09:05:30.876205,97.1646454634585,16.23085742423611,14.331688385893612,0.001655403758555876,10.0,-16.22,1.0442604737599883,-16.66,25.1098,32.0917,38.8726,0.9647,29.1465,29.1332,0
107659,npp,672,1173,28.6318454742432,33.491943359375,-112.002838134766,3670176,675,867,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-14 08:46:36.990500,95.68033049252091,42.649409302986804,36.8699101717535,6.41605266157186e-05,7.0,-42.64,1.4867838833500562,-42.94,28.5717,36.6631,42.4206,0.8444,25.556,24.1763,0
107832,npp,2970,596,22.1990642547607,33.488582611084,-111.996322631836,3670176,2969,382,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-15 08:27:41.326338,93.95541220864027,59.21895295670793,49.53701819754905,7.484587025795302e-10,4.0,-59.22,2.3545700244418297,-59.435,32.2045,41.5946,49.6456,0.7443,22.7204,16.5222,0
107843,npp,1856,3630,37.2942199707031,33.4898223876953,-112.003341674805,3670144,1852,2943,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-15 10:08:02.371568,-71.40839573568752,62.44888361841898,51.7416856504895,0.0006791465461843385,20.0,62.43,2.6065528283652384,62.21,35.6259,41.6223,49.7327,0.7438,29.2974,27.7387,0
108005,npp,2168,23,28.9769954681396,33.488842010498,-111.999237060547,3670176,2168,7,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-16 08:08:42.103043,91.50761113012506,69.88249922225566,56.25713627529214,1.7386436440146368e-14,1.0,-69.87,3.5496478698597698,-69.98,35.5323,43.5488,56.3158,0.7109,26.8527,20.5991,0
108015,npp,1198,3078,33.5137062072754,33.4893684387207,-112.002624511719,3670176,1196,2471,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-16 09:49:19.161663,-74.14024221109175,48.67143562248683,41.68641783701833,2.6577699438528688e-05,17.0,48.65,1.7549928774784245,48.35,31.0137,37.7277,42.8758,0.8206,28.5566,27.5,0
108193,npp,511,2511,28.6183471679688,33.4922485351562,-111.999046325684,3670176,511,2033,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-17 09:30:32.397151,-76.01395899199703,26.378184228816455,23.17092099048219,3.707309633668574e-10,14.0,26.36,1.1367971201176101,25.96,26.3061,31.0411,36.9697,0.9973,28.8266,28.5416,0
108369,npp,2870,1941,31.18701171875,33.4933929443359,-111.997467041016,3670176,2870,1512,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-18 09:11:43.854237,97.35256314964562,5.391883580489506,4.773506707136474,7.171627684193125e-15,11.0,-5.4,1.0,-5.92,26.0306,32.3535,38.7903,0.9569,29.7913,29.8416,0
108542,npp,2115,1367,41.462646484375,33.4926109313965,-112.000038146973,3670176,2116,1030,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-19 08:52:51.751009,97.53070705694076,35.070784850823685,30.586967327536012,5.280215676909857e-19,8.0,-35.08,1.2937979144666532,-35.38,30.1302,36.6327,41.4626,0.8451,34.691,35.0396,0
108715,npp,1349,785,42.8833885192871,33.492488861084,-111.999656677246,3670176,1350,569,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-20 08:33:56.086480,95.12316438413873,54.5724079604917,46.18730252202789,1.3108488961523194e-22,5.0,-54.59,1.9513309067639726,-54.74,30.4152,38.9587,45.8882,0.7946,32.9691,34.0765,0
108888,npp,555,212,46.7930946350098,33.4931335449219,-112.003288269043,3670176,554,106,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-21 08:14:56.861384,92.06101539780857,66.83275280835286,54.5043837329225,1.5763979303974817e-24,2.0,-66.81,3.1865100272627664,-66.93,33.6046,46.0288,53.4459,0.6726,31.1977,31.4718,0
109072,npp,1932,2698,30.644401550293,33.4922790527344,-112.001792907715,3670176,1932,2169,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-22 09:36:43.597790,-75.58438020921555,34.91800884147087,30.459569376018635,7.803608795948849e-22,15.0,34.9,1.2937979144666532,34.65,26.8045,33.3817,39.191,0.9274,28.8421,28.4193,0
109244,npp,1227,2131,31.2584781646729,33.4946365356445,-112.001579284668,3670176,1227,1694,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-23 09:17:55.032471,-77.37620287231947,5.6592624019217,5.01004052002523,4.244991591234902e-22,12.0,5.63,1.0,5.34,24.1673,30.9578,38.1324,1.0,31.2585,31.2585,0
109422,npp,496,1557,36.9862861633301,33.4934730529785,-111.999397277832,3670176,498,1169,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-24 08:59:02.914254,96.67896537852208,26.391981691562457,23.181586567576797,2.92642116010483e-21,9.0,-26.39,1.1367971201176101,-26.69,27.018,32.0482,37.7893,0.966,35.3017,35.7279,0
109595,npp,2811,976,36.7316551208496,33.4889335632324,-112.002250671387,3670176,2810,720,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-25 08:40:09.024043,95.70028209359404,49.16640834168043,42.06900125412673,3.4609704526857404e-19,6.0,-49.18,1.7549928774784245,-49.33,29.889,37.9073,44.264,0.8167,30.2879,29.9977,0
109767,npp,2010,401,39.3408241271973,33.4890403747559,-112.002960205078,3670176,2009,228,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-26 08:21:11.565513,92.998547542442,63.34306027739054,52.31815760144353,6.57222225442139e-16,3.0,-63.33,2.7445598364131496,-63.43,31.3627,43.025,51.7289,0.7195,29.6155,28.3069,0
110127,npp,2651,2319,22.07346534729,33.4899978637695,-112.000091552734,3670176,2651,1870,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-28 09:24:06.195832,-77.28061791993812,16.343670810710833,14.430215305594176,1.14309620280463e-15,13.0,16.32,1.0442604737599883,16.1,24.9464,30.369,36.1459,1.0194,23.0138,22.5014,0
110299,npp,1928,1746,25.0143585205078,33.4904975891113,-112.003196716309,3670176,1928,1330,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-29 09:05:15.873325,98.0002754581397,16.493682645134953,14.561528392759461,5.640473921212255e-11,10.0,-16.5,1.0442604737599883,-16.66,25.1098,32.0917,38.8726,0.9647,24.1805,24.1305,0
110472,npp,1178,1169,28.3520908355713,33.4919509887695,-111.996910095215,3670176,1178,862,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-30 08:46:21.990439,96.0726801187632,42.791147125071944,36.98265591146955,1.2719408599239023e-05,7.0,-42.79,1.4867838833500562,-42.94,28.5717,36.6631,42.4206,0.8444,25.3679,23.9401,0
110648,npp,402,591,31.839147567749,33.489501953125,-112.000541687012,3670144,404,378,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-05-31 08:27:26.330402,94.25683160772581,59.33394250753803,49.61373630310914,0.003649046036735151,4.0,-59.33,2.3545700244418297,-59.435,32.2045,41.5946,49.6456,0.7443,26.8146,23.6971,0
111979,npp,2669,19,28.6907444000244,33.4904441833496,-111.996963500977,3670144,2667,5,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-01 08:08:25.333029,91.28621540356562,69.96235573794888,56.296631516112825,0.01839256333651644,1.0,-69.94,3.5496478698597698,-69.98,35.5323,43.5488,56.3158,0.7109,26.772,20.3956,0
112332,npp,281,1935,29.5604019165039,33.4928588867188,-111.997444152832,3670144,281,1506,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-03 09:11:27.092520,99.71616168915058,5.703438941574052,5.048814554635372,0.049385050283156796,11.0,-5.74,1.0,-5.92,26.0306,32.3535,38.7903,0.9569,28.1647,28.2852,0
112499,npp,2612,1361,40.5075416564941,33.4925346374512,-112.002014160156,3670144,2613,1026,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-04 08:52:34.993655,97.2417099341704,35.331937591611734,30.804571172465515,0.13449927480203652,8.0,-35.34,1.2937979144666532,-35.38,30.1302,36.6327,41.4626,0.8451,33.9528,34.2324,0
112667,npp,1844,780,24.5431423187256,33.4905853271484,-111.996360778809,3670144,1846,564,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-05 08:33:39.341054,95.02760637587288,54.71135418683149,46.28651870165327,0.09348391179570585,5.0,-54.71,2.0682789409984763,-54.74,30.4152,38.9587,45.8882,0.7946,23.988,19.5027,0
113356,npp,984,1551,28.5409374237061,33.4917602539062,-112.00276184082,3670144,984,1164,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-09 08:58:46.248326,98.24482415455084,26.671290313227015,23.421036551086345,0.021033889346687016,9.0,-26.69,1.1367971201176101,-26.69,27.018,32.0482,37.7893,0.966,27.8726,27.5699,0
113525,npp,208,970,23.6620616912842,33.4899063110352,-111.997856140137,3670144,211,717,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-10 08:39:50.598151,95.12948389846296,49.363532793173064,42.21966473432599,0.01001138237456455,6.0,-49.36,1.7549928774784245,-49.33,29.889,37.9073,44.264,0.8167,22.8408,19.3241,0
113693,npp,2493,395,35.8242683410645,33.4889450073242,-112.002456665039,3670144,2491,224,196611,3866755,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-11 08:20:53.163488,93.01127932128041,63.45931055743168,52.38961202821921,0.0029710696579455555,3.0,-63.45,2.7445598364131496,-63.43,31.3627,43.025,51.7289,0.7195,28.3342,25.7767,0
114324,npp,1654,1162,38.0853691101074,33.4947662353516,-112.001136779785,3670176,1655,857,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-15 08:46:03.619674,96.51120695951633,43.03368033745824,37.17666794607424,4.271142338023048e-09,7.0,-43.04,1.4867838833500562,-42.94,28.5717,36.6631,42.4206,0.8444,31.9144,32.1587,0
114439,npp,875,584,48.2302169799805,33.4942398071289,-112.001266479492,3670176,874,372,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-16 08:27:06.192059,93.89554481042603,59.49368414749925,49.720244826287924,6.723145617021262e-14,4.0,-59.49,2.3545700244418297,-59.435,32.2045,41.5946,49.6456,0.7443,33.776,35.8965,0
114553,npp,53,13,48.359504699707,33.4950866699219,-112.002288818359,3670176,55,3,196611,3866787,1549,usa_phoenix_49_26,33.49166667,-112.0,49,26,usa_phoenix,2012-06-17 08:08:06.981210,91.31520935789226,70.06817219106378,56.34873426143588,4.397367615308182e-18,1.0,-70.03,3.5496478698597698,-69.98,35.5323,43.5488,56.3158,0.7109,32.3131,34.3776,0
