gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1370,33.98095703125,33.4765090942383,-112.031814575195,3670144,470,1032,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-01 08:53:21.237990,97.72896792326863,34.9390520089754,30.47350062211253,0.0027113604656657407,8.0,-34.96,1.2937979144666532,-35.55,24.9861,30.9897,40.1457,0.8416,28.3916,28.5969,0
101048,npp,2765,788,26.3247776031494,33.4742660522461,-112.033180236816,3670144,2763,573,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-02 08:34:25.555314,94.57916150992489,54.5048244402561,46.13304122631178,0.014211532224023014,5.0,-54.51,1.9513309067639726,-54.87,28.2516,33.0711,44.2683,0.7886,22.6223,20.7595,0
101057,npp,1620,3813,38.8804969787598,33.4719047546387,-112.032272338867,3670176,1622,3065,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-02 10:14:43.040733,-71.03318407676778,65.88768853393229,53.93211507109324,0.000390915671924593,21.0,65.86,3.0,65.59,35.4425,41.474,54.3409,0.6288,25.2151,24.4487,0
101172,npp,1978,216,34.8841972351074,33.4733924865723,-112.037231445312,3670144,1977,108,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-03 08:15:28.089073,92.31348521228213,66.75781487378812,54.45373008005871,0.034414872217279124,2.0,-66.75,3.1865100272627664,-66.98,34.7976,40.2226,52.3843,0.6484,24.4043,22.6182,0
101181,npp,960,3266,30.6337757110596,33.4750938415527,-112.0361328125,3670144,964,2611,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-03 09:55:59.808331,-72.92600300785037,54.01869590236886,45.77578997880271,0.008330093493197908,18.0,54.0,1.9513309067639726,53.65,29.8512,33.8341,42.9005,0.7708,24.4395,23.6127,0
101304,npp,288,2702,28.6699371337891,33.4752426147461,-112.030128479004,3670144,290,2172,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-04 09:37:14.798068,-75.03794456675155,35.09547394887261,30.60688495738588,0.030498246441975244,15.0,35.07,1.2937979144666532,34.5,24.0911,27.7595,33.1687,0.9395,26.7833,26.9349,0
101429,npp,2662,2136,26.5781936645508,33.4720077514648,-112.032234191895,3670144,2662,1698,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-05 09:18:28.008343,-80.37546652497386,5.94355131405707,5.261301465770811,0.06856004781335809,12.0,5.91,1.0,5.1,22.3282,26.0796,33.5266,1.0,26.5782,26.5782,0
101552,npp,1937,1562,40.2589569091797,33.474250793457,-112.036552429199,3670144,1938,1173,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-06 08:59:37.662894,98.67768764949865,26.12416519981492,22.949606642706733,0.1328420687787705,9.0,-26.14,1.1367971201176101,-26.83,23.4581,27.5414,36.2697,0.9469,37.2668,38.1221,0
101797,npp,390,407,45.9489593505859,33.4779930114746,-112.031242370605,3670144,391,232,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-08 08:21:46.301276,93.25371156844447,63.224536007740014,52.24010037154321,0.07976856663977935,3.0,-63.22,2.7445598364131496,-63.5,31.8399,38.1733,47.5121,0.6832,28.9127,31.3918,0
101805,npp,2413,3449,29.8516025543213,33.4729080200195,-112.037483215332,3670144,2411,2795,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-08 10:02:12.683611,-72.27653399736101,58.56527404928833,49.0802752690683,0.07259005705292153,19.0,58.54,2.253202848596432,58.22,30.9983,36.7532,46.0467,0.7096,23.0166,21.1823,0
102056,npp,1043,2325,32.033992767334,33.4765510559082,-112.03507232666,3670144,1043,1875,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-10 09:24:42.664828,-77.97153888151591,16.662827952404545,14.710170954716999,0.03099055981624491,13.0,16.65,1.0442604737599883,15.94,23.5277,26.6091,35.5283,0.9801,31.2745,31.3965,0
102180,npp,327,1753,23.8434028625488,33.4712181091309,-112.031517028809,3670144,327,1335,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-11 09:05:52.308987,99.14185203185583,16.09205198718469,14.209230775873227,0.014795438042091763,10.0,-16.11,1.0442604737599883,-16.88,22.4213,25.5577,32.5256,1.0204,24.438,24.3303,0
102300,npp,2655,1175,30.5604686737061,33.4753913879395,-112.032035827637,3670144,2654,867,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-12 08:46:58.390834,96.07503850523963,42.56715547750263,36.801264012040726,0.004053101040803881,7.0,-42.57,1.4867838833500562,-43.08,26.2351,31.1708,41.4856,0.8367,25.6691,25.569,0
102792,npp,1782,1943,55.4334983825684,33.4785842895508,-112.034439086914,3670176,1783,1514,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-16 09:12:06.919381,96.80575771126632,5.286340753399403,4.680063835054312,4.276970930715901e-11,11.0,-5.28,1.0,-6.09,23.5527,27.4897,34.4764,0.9487,54.0234,52.59,0
103032,npp,285,787,43.5013656616211,33.4775276184082,-112.035911560059,3670176,284,572,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-18 08:34:19.105603,94.73472740595231,54.518194277926376,46.14651887554254,3.2406922364736217e-20,5.0,-54.53,1.9513309067639726,-54.87,28.2516,33.0711,44.2683,0.7886,31.4248,34.3048,0
103040,npp,2196,3814,39.3200378417969,33.4738960266113,-112.031455993652,3670176,2198,3066,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.85239979760361,65.89789314963879,53.943329776488504,1.0020265109856784e-11,21.0,65.88,3.0,65.59,35.4425,41.474,54.3409,0.6288,25.3616,24.7251,0
103151,npp,2568,215,57.5169906616211,33.478199005127,-112.035705566406,3670176,2569,108,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-19 08:15:21.640838,92.22047923760017,66.76955945036579,54.46494958476311,1.8727080629714818e-23,2.0,-66.76,3.1865100272627664,-66.98,34.7976,40.2226,52.3843,0.6484,31.5069,37.2929,0
103160,npp,1550,3267,49.0586357116699,33.4778633117676,-112.031677246094,3670176,1548,2611,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-19 09:55:53.360376,-73.1941559324328,54.04619758922783,45.799397042125705,1.442654072367752e-16,18.0,54.03,1.9513309067639726,53.65,29.8512,33.8341,42.9005,0.7708,33.8817,37.8148,0
103279,npp,877,2702,22.8777122497559,33.4747657775879,-112.031921386719,3670176,876,2171,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-20 09:37:08.348062,-75.59533895218863,35.09795988124736,30.610791838362474,7.679894795286526e-21,15.0,35.07,1.2937979144666532,34.5,24.0911,27.7595,33.1687,0.9395,22.3064,21.4932,0
103397,npp,176,2135,41.5574340820312,33.4777641296387,-112.031494140625,3670176,177,1698,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-21 09:18:19.779689,-71.02729048199868,5.947758740905902,5.2653223781581,7.71740037317522e-25,12.0,5.86,1.0,5.1,22.3282,26.0796,33.5266,1.0,41.5574,41.5574,0
103515,npp,2506,1561,18.6253051757812,33.4734077453613,-112.03491973877,3670176,2506,1172,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-22 08:59:29.433043,97.8304139493695,26.17264203979102,22.992828465420637,4.979104800590142e-24,9.0,-26.19,1.1367971201176101,-26.83,23.4581,27.5414,36.2697,0.9469,18.2364,17.6367,0
103634,npp,1752,980,29.5270977020264,33.4762191772461,-112.03337097168,3670176,1752,723,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-23 08:40:35.533891,95.63013897377037,49.04641579681368,41.97690286391151,8.415349283961981e-23,6.0,-49.06,1.7549928774784245,-49.45,27.1756,33.0236,43.3905,0.7897,24.0873,23.3183,0
103753,npp,971,405,33.7115325927734,33.4763832092285,-112.030708312988,3670176,970,230,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-24 08:21:38.078091,93.1347633728065,63.252730841321295,52.262343121594625,1.5639036319668663e-20,3.0,-63.25,2.7445598364131496,-63.5,31.8399,38.1733,47.5121,0.6832,24.4539,23.0313,0
103760,npp,2978,3450,35.1033401489258,33.4759750366211,-112.032577514648,3670176,2981,2795,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.89392832943118,58.58578666129873,49.09820432677827,1.2125355022221569e-21,19.0,58.57,2.253202848596432,58.22,30.9983,36.7532,46.0467,0.7096,25.3473,24.9088,0
103877,npp,2313,2892,27.8988094329834,33.4710235595703,-112.031150817871,3670176,2313,2332,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-25 09:43:21.241135,-75.21517496308105,42.46978566801533,36.72546944027477,9.234634589048091e-21,16.0,42.45,1.4867838833500562,41.98,26.2372,30.0038,37.8824,0.8692,24.6638,24.2499,0
104112,npp,901,1752,21.5108642578125,33.4737091064453,-112.029708862305,3670176,901,1334,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-27 09:05:44.120624,99.97524679448378,16.135641285812305,14.247825457564797,2.4931918072926746e-15,10.0,-16.17,1.0442604737599883,-16.88,22.4213,25.5577,32.5256,1.0204,22.2043,21.9501,0
104346,npp,2439,595,35.1043853759766,33.4725685119629,-112.037368774414,3670176,2439,382,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-29 08:27:54.548234,93.9883989593582,59.24221330379003,49.55327810055438,6.508704096061171e-06,4.0,-59.24,2.3545700244418297,-59.51,30.1207,35.2633,44.7729,0.7396,26.0121,25.9621,0
104355,npp,1325,3631,30.2060470581055,33.4741287231445,-112.033905029297,3670176,1323,2944,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-29 10:08:15.592742,-71.44822786090347,62.46422874415114,51.751540184844174,1.4616289757260568e-14,20.0,62.45,2.6065528283652384,62.15,34.7316,40.8045,51.0661,0.6391,22.0135,19.3057,0
104464,npp,1639,23,37.8122100830078,33.4718971252441,-112.031227111816,3670144,1640,7,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-30 08:08:55.314630,91.49891855538581,69.88503907883236,56.25962238820978,0.0020034314622016528,1.0,-69.87,3.5496478698597698,-70.0,36.0136,39.7528,48.347,0.656,25.5329,24.8064,0
104472,npp,669,3079,23.3372230529785,33.4721069335938,-112.033981323242,3670176,667,2471,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-04-30 09:49:32.372279,-74.11870704243684,48.69572484683418,41.705910359806474,5.08145644737821e-10,17.0,48.68,1.7549928774784245,48.275,27.2896,31.7774,39.2822,0.8207,21.2704,19.1528,0
105485,npp,3056,2511,24.5826187133789,33.4748153686523,-112.037445068359,3670176,3055,2033,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-01 09:30:45.594747,-75.64475305950259,26.378212499486423,23.17098945140943,0.0001032453468923933,14.0,26.36,1.1367971201176101,25.76,24.3678,29.3018,36.8869,0.89,21.9283,21.8793,0
105837,npp,1607,1367,53.7703247070312,33.4783897399902,-112.034248352051,3670144,1608,1030,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-03 08:53:04.935193,97.02052272970403,35.07088024944254,30.587389368744006,0.02275427279049465,8.0,-35.08,1.2937979144666532,-35.55,24.9861,30.9897,40.1457,0.8416,43.6871,45.2507,0
106021,npp,843,785,28.0064659118652,33.4753303527832,-112.033531188965,3670144,842,569,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-04 08:34:09.271798,94.75947452919407,54.57586290468117,46.190758614826784,0.05249246697800397,5.0,-54.59,1.9513309067639726,-54.87,28.2516,33.0711,44.2683,0.7886,23.4841,22.0856,0
106032,npp,2754,3812,35.4255523681641,33.4743537902832,-112.033302307129,3670144,2757,3065,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.88260062938436,65.86064535099518,53.92270126245558,0.014700222881468826,21.0,65.84,3.0,65.59,35.4425,41.474,54.3409,0.6288,24.0634,22.2762,0
106199,npp,36,213,40.3580513000488,33.4734725952148,-112.030975341797,3670144,38,106,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-05 08:15:11.829169,92.30380915379882,66.80444083049501,54.48779442463106,0.09944915293484406,2.0,-66.8,3.1865100272627664,-66.98,34.7976,40.2226,52.3843,0.6484,26.1221,26.1674,0
106209,npp,2106,3265,32.7169609069824,33.4756393432617,-112.032928466797,3670144,2106,2609,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-05 09:55:43.550644,-73.33531517376366,53.988119202428464,45.75765642649417,0.05650163946625597,18.0,53.97,1.9513309067639726,53.65,29.8512,33.8341,42.9005,0.7708,25.5071,25.2185,0
106388,npp,1414,2700,29.0014820098877,33.4758567810059,-112.031761169434,3670144,1415,2170,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-06 09:36:58.562624,-76.02877716782845,34.998916510249934,30.52789071385116,0.11289716281950447,15.0,34.99,1.2937979144666532,34.5,24.0911,27.7595,33.1687,0.9395,27.0395,27.2464,0
106569,npp,711,2133,28.6746196746826,33.4758262634277,-112.030296325684,3670144,711,1695,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-07 09:18:10.016728,-79.97614603996035,5.771202244825465,5.109121538174192,0.078486709732726,12.0,5.74,1.0,5.1,22.3282,26.0796,33.5266,1.0,28.6746,28.6746,0
106742,npp,3054,1558,24.8537311553955,33.4746856689453,-112.03409576416,3670144,3054,1170,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-08 08:59:17.911860,96.87409099978946,26.337791242777868,23.1354602414237,0.05357888791004264,9.0,-26.34,1.1367971201176101,-26.83,23.4581,27.5414,36.2697,0.9469,23.7153,23.5346,0
107143,npp,2855,2889,27.5569400787354,33.4727210998535,-112.031143188477,3670144,2855,2329,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-11 09:43:09.754925,-75.08420741822455,42.35247394466258,36.63047670420735,0.01592433359034094,16.0,42.35,1.4867838833500562,41.98,26.2372,30.0038,37.8824,0.8692,24.4338,23.9528,0
107311,npp,2144,2321,28.8048076629639,33.4738388061523,-112.029891967773,3670144,2144,1871,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-12 09:24:21.204352,-76.16376223696791,16.461528823886855,14.534389085644303,0.00697742789616436,13.0,16.43,1.0442604737599883,15.94,23.5277,26.6091,35.5283,0.9801,28.1822,28.2316,0
107486,npp,1423,1748,22.8489074707031,33.4733428955078,-112.030868530273,3670144,1423,1331,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-13 09:05:30.876205,96.57574598208667,16.404646098539526,14.484193909037073,0.001650406549073378,10.0,-16.39,1.0442604737599883,-16.88,22.4213,25.5577,32.5256,1.0204,23.4856,23.3155,0
107659,npp,675,1170,63.6673927307129,33.4776763916016,-112.036415100098,3670176,676,864,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-14 08:46:38.769782,96.67004499696374,42.746152536396956,36.948537331945374,6.311715724260548e-05,7.0,-42.75,1.4867838833500562,-43.08,26.2351,31.1708,41.4856,0.8367,47.9366,53.2685,0
107832,npp,2972,592,35.0428695678711,33.4769668579102,-112.030242919922,3670176,2971,379,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-15 08:27:41.326338,93.85833032605007,59.309675558360915,49.600331546684075,7.246560951511151e-10,4.0,-59.31,2.3545700244418297,-59.51,30.1207,35.2633,44.7729,0.7396,25.986,25.9166,0
107843,npp,1860,3628,30.6909103393555,33.4757194519043,-112.03475189209,3670144,1862,2942,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.952605003499,62.405436884810726,51.712728940538945,0.0006764398966767559,20.0,62.39,2.6065528283652384,62.15,34.7316,40.8045,51.0661,0.6391,22.1995,19.6156,0
108005,npp,2170,19,33.6191482543945,33.4756813049316,-112.034370422363,3670176,2169,5,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-16 08:08:42.103043,91.4314421784767,69.94657722358163,56.292235651592,1.681251931746204e-14,1.0,-69.94,3.5496478698597698,-70.0,36.0136,39.7528,48.347,0.656,24.3516,22.0556,0
108015,npp,1201,3076,33.7872543334961,33.4766387939453,-112.03101348877,3670176,1203,2469,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.49397628522804,48.59526598616861,41.62667688664587,2.624740586835986e-05,17.0,48.59,1.7549928774784245,48.275,27.2896,31.7774,39.2822,0.8207,27.2248,27.7291,0
108193,npp,515,2508,18.9884185791016,33.4738235473633,-112.03581237793,3670176,515,2031,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.72423490178056,26.228504361045193,23.041653461588517,3.5689233324599283e-10,14.0,26.21,1.1367971201176101,25.76,24.3678,29.3018,36.8869,0.89,17.0072,16.9003,0
108542,npp,2118,1363,35.665355682373,33.4760437011719,-112.035591125488,3670176,2118,1028,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-19 08:52:51.751009,97.256295398521,35.2429806836334,30.73190298632011,5.113320719690421e-19,8.0,-35.25,1.2937979144666532,-35.55,24.9861,30.9897,40.1457,0.8416,29.6935,30.0144,0
108715,npp,1352,781,25.8437080383301,33.4739189147949,-112.033981323242,3670176,1352,565,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-20 08:33:56.086480,94.96327172734215,54.67626332297301,46.26426698235456,1.2752108411803976e-22,5.0,-54.69,2.0682789409984763,-54.87,28.2516,33.0711,44.2683,0.7886,22.5852,20.3801,0
108888,npp,558,209,38.4063034057617,33.4736976623535,-112.029434204102,3670176,555,104,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-21 08:14:56.861384,91.95517480333422,66.88563620336387,54.53609314576609,1.544627671222681e-24,2.0,-66.86,3.1865100272627664,-66.98,34.7976,40.2226,52.3843,0.6484,25.5096,24.9019,0
109072,npp,1935,2695,32.8663711547852,33.477294921875,-112.030822753906,3670176,1934,2167,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-22 09:36:43.597790,-75.33791062594317,34.7942537754399,30.355289167280045,7.648793732706413e-22,15.0,34.77,1.2937979144666532,34.5,24.0911,27.7595,33.1687,0.9395,30.0268,30.8774,0
109244,npp,1231,2128,21.9715042114258,33.4721183776855,-112.031440734863,3670176,1231,1691,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-23 09:17:55.032471,-74.90606502134862,5.504499798181404,4.873124819585453,4.16118679729828e-22,12.0,5.45,1.0,5.1,22.3282,26.0796,33.5266,1.0,21.9715,21.9715,0
109422,npp,500,1554,22.2818794250488,33.4729080200195,-112.034934997559,3670176,500,1166,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-24 08:59:04.693535,98.34264698084874,26.51932836639911,23.29139378594168,2.9004385530995928e-21,9.0,-26.54,1.1367971201176101,-26.83,23.4581,27.5414,36.2697,0.9469,21.453,21.0992,0
109595,npp,2813,972,35.5916862487793,33.4780654907227,-112.035797119141,3670176,2812,718,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-25 08:40:09.024043,95.57407709784988,49.2877078539779,42.16357135963038,3.487290307850952e-19,6.0,-49.3,1.7549928774784245,-49.45,27.1756,33.0236,43.3905,0.7897,27.5429,28.1077,0
109767,npp,2012,397,37.2997703552246,33.4769096374512,-112.036636352539,3670176,2011,225,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-26 08:21:11.565513,92.91109509120137,63.42126661844575,52.36894752148268,6.672914263889649e-16,3.0,-63.41,2.7445598364131496,-63.5,31.8399,38.1733,47.5121,0.6832,25.7613,25.4828,0
110127,npp,2654,2315,23.8149490356445,33.475772857666,-112.036697387695,3670176,2654,1866,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-28 09:24:06.195832,-76.67985489957836,16.1297843380248,14.24251121607337,1.1684568468662964e-15,13.0,16.1,1.0442604737599883,15.94,23.5277,26.6091,35.5283,0.9801,23.4038,23.341,0
110299,npp,1931,1743,22.1155166625977,33.4738235473633,-112.031234741211,3670176,1931,1326,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-29 09:05:15.873325,97.41163478804903,16.66506557747046,14.71186765412008,5.7627215932927434e-11,10.0,-16.66,1.0442604737599883,-16.88,22.4213,25.5577,32.5256,1.0204,22.7833,22.5671,0
110472,npp,1181,1165,22.539966583252,33.4747848510742,-112.032592773438,3670176,1180,859,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-30 08:46:21.990439,95.85719452718496,42.93992734041598,37.10363989297561,1.3204349352575962e-05,7.0,-42.94,1.4867838833500562,-43.08,26.2351,31.1708,41.4856,0.8367,20.2746,18.8585,0
110648,npp,404,587,49.5705757141113,33.4779586791992,-112.03466796875,3670144,406,375,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-05-31 08:27:26.330402,94.15945915514986,59.42462319216255,49.676902647602695,0.0036707719472196913,4.0,-59.42,2.3545700244418297,-59.51,30.1207,35.2633,44.7729,0.7396,32.156,36.6608,0
111979,npp,2671,15,44.1129722595215,33.4771766662598,-112.032302856445,3670144,2677,4,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-01 08:08:25.333029,91.21011383129735,70.02670524080968,56.3317795887114,0.01843806508862275,1.0,-70.0,3.5496478698597698,-70.0,36.0136,39.7528,48.347,0.656,27.3079,28.94,0
112332,npp,284,1931,41.3657112121582,33.4779243469238,-112.033485412598,3670144,284,1503,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-03 09:11:27.092520,98.0563165813696,5.944365715783027,5.2619255667380935,0.04947997443358773,11.0,-5.97,1.0,-6.09,23.5527,27.4897,34.4764,0.9487,39.9556,39.2438,0
112499,npp,2615,1358,28.751838684082,33.4750022888184,-112.029663085938,3670144,2615,1024,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-04 08:52:34.993655,96.97390687247925,35.46225690861244,30.91415529975891,0.13463855267503685,8.0,-35.47,1.2937979144666532,-35.55,24.9861,30.9897,40.1457,0.8416,24.3499,24.1963,0
112667,npp,1847,776,29.2042980194092,33.472843170166,-112.030380249023,3670144,1847,559,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-05 08:33:39.341054,94.87449244453883,54.81413198460846,46.36255742553154,0.09354514560304177,5.0,-54.82,2.0682789409984763,-54.87,28.2516,33.0711,44.2683,0.7886,24.21,23.0302,0
112835,npp,1051,189,68.753059387207,33.4723014831543,-112.032737731934,3670144,1050,93,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-06 08:14:40.129861,92.22196353402883,66.9750668147904,54.58391942864301,0.062184412891058014,2.0,-67.2,3.1865100272627664,-66.98,34.7976,40.2226,52.3843,0.6484,35.0331,44.5781,0
113356,npp,987,1548,22.7288837432861,33.4745101928711,-112.030944824219,3670144,987,1161,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-09 08:58:46.248326,97.87539790934747,26.822945853112152,23.55179406388396,0.02102646702927426,9.0,-26.83,1.1367971201176101,-26.83,23.4581,27.5414,36.2697,0.9469,21.8462,21.5225,0
113525,npp,211,967,25.4537487030029,33.4756660461426,-112.030624389648,3670144,213,714,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-10 08:39:52.377432,95.93180628930419,49.445080305565895,42.28299540516187,0.009998376103150476,6.0,-49.45,1.7549928774784245,-49.45,27.1756,33.0236,43.3905,0.7897,21.7663,20.1015,0
113693,npp,2495,391,29.7133274078369,33.4767227172852,-112.036415100098,3670144,2492,221,196611,3866755,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-11 08:20:53.163488,92.9234022655036,63.53780409719555,52.440461235621065,0.00296079067903634,3.0,-63.52,2.7445598364131496,-63.5,31.8399,38.1733,47.5121,0.6832,22.9971,20.2998,0
114324,npp,1657,1158,44.0877799987793,33.4775810241699,-112.03702545166,3670176,1657,854,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-15 08:46:03.619674,96.29482164131116,43.181601704261965,37.296778968783116,4.114664927849103e-09,7.0,-43.19,1.4867838833500562,-43.08,26.2351,31.1708,41.4856,0.8367,34.7675,36.8868,0
114439,npp,878,580,38.0165748596191,33.4757041931152,-112.036437988281,3670176,876,369,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-16 08:27:06.192059,93.75871508637483,59.58556239121431,49.78407828411481,6.481343827184637e-14,4.0,-59.58,2.3545700244418297,-59.51,30.1207,35.2633,44.7729,0.7396,27.2489,28.1159,0
114902,npp,10,1350,24.6554412841797,33.4759178161621,-112.033966064453,3670176,10,1019,196611,3866787,1665,usa_phoenix_45_28,33.475,-112.03333333,45,28,usa_phoenix,2012-06-20 08:52:14.881766,96.75137280406555,35.80595213118932,31.201091471641934,1.718940845725212e-23,8.0,-35.81,1.2937979144666532,-35.55,24.9861,30.9897,40.1457,0.8416,21.1837,20.7489,0
