lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.426,0.555,0.463
2,0.268,0.42,0.304
3,0.184,0.313,0.21
4,0.155,0.23,0.169
5,0.164,0.168,0.167
6,0.161,0.124,0.156
7,0.136,0.093,0.129
8,0.116,0.075,0.105
9,0.114,0.066,0.098
10,0.134,0.064,0.112
11,0.113,0.068,0.092
12,0.106,0.075,0.085
13,0.081,0.084,0.063
14,0.118,0.095,0.099
15,0.123,0.105,0.105
16,0.098,0.115,0.079
17,0.135,0.123,0.112
18,0.118,0.13,0.095
19,0.108,0.135,0.086
20,0.113,0.137,0.092
21,0.122,0.136,0.106
22,0.096,0.134,0.088
23,0.071,0.129,0.07
24,0.062,0.122,0.067
25,0.088,0.113,0.1
26,0.094,0.093,0.118
27,0.102,0.084,0.142
28,0.089,0.078,0.145
29,0.083,0.073,0.148
30,0.072,0.068,0.137
31,0.067,0.063,0.123
32,0.037,0.058,0.08
33,0.042,0.053,0.067
34,0.03,0.048,0.041
35,0.048,0.045,0.05
36,0.066,0.04,0.063
37,0.051,0.036,0.045
38,0.045,0.033,0.036
39,0.012,0.032,0.001
40,0.002,0.03,-0.012
41,0.012,0.028,-0.001
42,0.019,0.027,0.005
43,0.017,0.026,0.004
44,0.013,0.024,-0.001
45,0.035,0.023,0.021
46,0.044,0.021,0.03
47,0.033,0.02,0.017
48,0.029,0.019,0.012
49,-0.006,0.018,-0.019
50,0.021,0.019,0.01
51,0.024,0.018,0.018
52,0.039,0.018,0.038
53,0.016,0.016,0.023
54,0.021,0.015,0.033
55,0.001,0.013,0.025
56,0.016,0.011,0.053
57,0.021,0.009,0.071
58,0.009,0.009,0.07
59,0.01,0.008,0.074
60,0.013,0.01,0.073
61,-0.012,0.01,0.039
62,0.006,0.01,0.04
63,0.012,0.01,0.03
64,-0.006,0.01,-0.0
65,0.003,0.011,-0.001
66,0.007,0.012,-0.002
67,0.013,0.013,-0.001
68,0.021,0.015,0.002
69,0.012,0.017,-0.01
70,0.015,0.02,-0.007
71,0.003,0.022,-0.017
72,0.028,0.021,0.006
73,0.041,0.022,0.02
74,0.02,0.021,0.003
75,0.036,0.022,0.016
76,0.031,0.022,0.01
77,0.033,0.021,0.01
78,0.036,0.02,0.014
79,0.046,0.019,0.027
80,0.025,0.018,0.013
81,0.018,0.017,0.013
82,0.002,0.016,0.003
83,-0.005,0.015,0.001
84,0.002,0.014,0.017
85,0.011,0.014,0.038
86,-0.006,0.013,0.035
87,0.0,0.012,0.052
88,-0.001,0.011,0.057
89,0.023,0.009,0.078
90,0.017,0.01,0.063
91,-0.013,0.011,0.02
92,-0.007,0.011,0.01
93,0.003,0.011,0.008
94,0.019,0.011,0.013
95,0.043,0.013,0.03
96,0.032,0.013,0.014
97,0.014,0.015,-0.007
98,0.028,0.016,0.0
99,0.03,0.016,-0.0
100,0.01,0.017,-0.018
101,0.034,0.016,0.006
102,0.011,0.016,-0.014
103,-0.001,0.015,-0.024
104,0.009,0.013,-0.013
105,0.004,0.01,-0.017
106,0.003,0.007,-0.017
107,-0.002,0.004,-0.024
108,-0.01,0.002,-0.032
109,0.008,-0.0,-0.011
110,0.023,-0.002,0.008
111,0.002,-0.006,-0.007
112,-0.009,-0.008,-0.012
113,-0.025,-0.01,-0.021
114,-0.033,-0.013,-0.019
115,-0.007,-0.015,0.018
116,-0.007,-0.018,0.029
117,-0.012,-0.019,0.035
118,-0.033,-0.02,0.018
119,-0.038,-0.02,0.008
120,-0.003,-0.02,0.029
121,-0.023,-0.021,-0.003
122,-0.029,-0.021,-0.022
123,-0.013,-0.02,-0.018
124,-0.005,-0.019,-0.019
125,-0.017,-0.017,-0.035
126,-0.025,-0.016,-0.046
127,-0.002,-0.014,-0.028
128,-0.001,-0.013,-0.032
129,-0.022,-0.01,-0.053
130,-0.023,-0.007,-0.054
131,-0.023,-0.005,-0.052
132,-0.01,-0.004,-0.036
133,-0.013,-0.002,-0.035
134,0.013,0.0,-0.009
135,0.019,0.003,-0.005
136,-0.001,0.004,-0.024
137,0.019,0.006,-0.009
138,0.008,0.007,-0.015
139,0.01,0.009,-0.01
140,0.026,0.011,0.01
141,0.028,0.012,0.012
142,0.018,0.013,0.008
143,0.013,0.015,0.01
144,0.002,0.017,0.011
145,0.018,0.02,0.039
146,0.016,0.021,0.047
147,0.008,0.022,0.048
148,0.004,0.022,0.044
149,0.021,0.024,0.05
150,0.022,0.025,0.038
151,0.016,0.025,0.02
152,0.032,0.026,0.023
153,0.019,0.025,0.001
154,0.027,0.023,0.001
155,0.056,0.022,0.026
156,0.042,0.021,0.011
157,0.015,0.022,-0.018
158,0.014,0.021,-0.022
159,0.011,0.021,-0.025
160,0.025,0.02,-0.008
161,0.035,0.019,0.003
162,0.032,0.018,0.002
163,0.02,0.017,-0.01
164,0.006,0.015,-0.025
165,0.009,0.014,-0.023
166,-0.001,0.013,-0.033
167,-0.012,0.012,-0.043
168,0.005,0.011,-0.023
169,-0.002,0.009,-0.026
170,0.029,0.007,0.005
171,0.016,0.006,-0.006
172,-0.009,0.004,-0.023
173,-0.024,0.003,-0.027
174,0.007,0.002,0.013
175,0.017,0.001,0.035
176,0.012,-0.0,0.042
177,0.03,-0.001,0.063
178,-0.007,-0.002,0.026
179,-0.008,-0.003,0.017
180,-0.016,-0.003,-0.003
181,-0.015,-0.004,-0.016
182,0.019,-0.006,0.003
183,-0.007,-0.007,-0.029
184,-0.016,-0.009,-0.039
185,-0.011,-0.01,-0.033
186,-0.006,-0.012,-0.031
187,-0.017,-0.014,-0.043
188,-0.03,-0.017,-0.059
189,-0.028,-0.019,-0.057
190,-0.032,-0.021,-0.059
191,-0.029,-0.024,-0.053
192,-0.004,-0.026,-0.029
193,-0.011,-0.027,-0.036
194,-0.032,-0.029,-0.059
195,-0.032,-0.03,-0.059
196,-0.023,-0.031,-0.052
197,-0.026,-0.033,-0.052
198,-0.035,-0.033,-0.057
199,-0.025,-0.032,-0.044
200,-0.034,-0.031,-0.053
201,-0.045,-0.03,-0.06
202,-0.034,-0.029,-0.041
203,-0.037,-0.029,-0.032
204,-0.052,-0.027,-0.034
205,-0.029,-0.025,-0.001
206,-0.018,-0.024,0.02
207,-0.014,-0.022,0.027
208,-0.026,-0.022,0.009
209,-0.024,-0.022,-0.0
210,-0.017,-0.022,-0.005
211,-0.029,-0.023,-0.027
212,-0.012,-0.024,-0.021
213,-0.015,-0.025,-0.029
214,-0.016,-0.025,-0.032
215,-0.001,-0.024,-0.021
216,-0.011,-0.024,-0.032
217,-0.033,-0.024,-0.055
218,-0.008,-0.025,-0.033
219,-0.032,-0.025,-0.055
220,-0.035,-0.025,-0.057
221,-0.019,-0.026,-0.042
222,-0.029,-0.026,-0.052
223,-0.055,-0.027,-0.077
224,-0.053,-0.027,-0.077
225,-0.031,-0.027,-0.059
226,-0.05,-0.028,-0.076
227,-0.039,-0.029,-0.063
228,-0.03,-0.031,-0.049
229,-0.029,-0.032,-0.046
230,-0.012,-0.032,-0.026
231,-0.019,-0.032,-0.026
232,-0.018,-0.032,-0.015
233,-0.006,-0.032,0.007
234,-0.003,-0.03,0.022
235,-0.018,-0.029,0.021
236,-0.032,-0.027,0.015
237,-0.04,-0.025,0.008
238,-0.037,-0.024,0.002
239,-0.037,-0.023,-0.009
240,-0.02,-0.021,-0.004
241,-0.015,-0.019,-0.012
242,-0.042,-0.018,-0.048
243,-0.039,-0.017,-0.051
244,-0.027,-0.016,-0.043
245,-0.009,-0.016,-0.029
246,-0.03,-0.015,-0.05
247,-0.013,-0.014,-0.035
248,-0.018,-0.014,-0.038
249,0.0,-0.014,-0.02
250,0.026,-0.012,0.006
251,0.014,-0.012,-0.005
252,0.001,-0.011,-0.02
253,-0.0,-0.009,-0.023
254,-0.005,-0.008,-0.029
255,-0.012,-0.005,-0.034
256,-0.033,-0.004,-0.053
257,-0.016,-0.002,-0.034
258,-0.015,-0.002,-0.029
259,0.0,-0.002,-0.013
260,0.001,-0.002,-0.009
261,0.009,-0.002,0.008
262,-0.002,-0.002,0.01
263,-0.016,-0.001,0.012
264,-0.027,-0.002,0.015
265,-0.003,-0.002,0.046
266,0.015,-0.003,0.066
267,0.015,-0.003,0.063
268,-0.017,-0.003,0.024
269,0.015,-0.002,0.04
270,-0.008,-0.001,0.005
271,0.016,-0.001,0.016
272,0.022,0.002,0.017
273,0.009,0.004,0.002
274,-0.002,0.006,-0.014
275,0.011,0.007,-0.007
276,-0.01,0.008,-0.029
277,-0.011,0.008,-0.03
278,-0.008,0.009,-0.028
279,-0.001,0.01,-0.019
280,0.009,0.009,-0.007
281,0.023,0.009,0.006
282,0.012,0.01,-0.006
283,0.004,0.012,-0.015
284,0.003,0.012,-0.017
285,0.013,0.011,-0.006
286,0.02,0.01,0.005
287,0.031,0.009,0.019
288,0.041,0.008,0.03
289,0.014,0.01,0.007
290,-0.004,0.01,-0.004
291,0.021,0.012,0.029
292,0.021,0.012,0.044
293,0.008,0.013,0.046
294,0.0,0.015,0.053
295,-0.0,0.017,0.061
296,0.006,0.019,0.068
297,0.02,0.021,0.073
298,0.02,0.022,0.062
299,0.012,0.022,0.04
300,0.009,0.024,0.024
301,0.012,0.025,0.017
302,0.031,0.027,0.029
303,0.037,0.03,0.03
304,0.042,0.032,0.032
305,0.031,0.034,0.017
306,0.037,0.036,0.022
307,0.053,0.037,0.038
308,0.074,0.038,0.059
309,0.072,0.04,0.06
310,0.038,0.041,0.031
311,0.032,0.042,0.024
312,0.024,0.043,0.014
313,0.038,0.044,0.027
314,0.065,0.044,0.05
315,0.02,0.044,0.009
316,0.04,0.046,0.029
317,0.032,0.046,0.025
318,0.021,0.044,0.018
319,0.048,0.044,0.046
320,0.057,0.044,0.06
321,0.041,0.043,0.058
322,0.059,0.043,0.088
323,0.045,0.042,0.09
324,0.025,0.041,0.082
325,0.025,0.04,0.086
326,0.042,0.041,0.098
327,0.051,0.041,0.098
328,0.047,0.041,0.078
329,0.049,0.041,0.068
330,0.057,0.041,0.065
331,0.053,0.042,0.055
332,0.05,0.042,0.046
333,0.044,0.041,0.037
334,0.042,0.04,0.031
335,0.019,0.038,0.007
336,0.019,0.037,0.007
337,0.022,0.036,0.012
338,0.039,0.035,0.029
339,0.031,0.035,0.022
340,0.034,0.034,0.024
341,0.044,0.036,0.032
342,0.057,0.037,0.043
343,0.028,0.039,0.017
344,0.043,0.041,0.03
345,0.049,0.043,0.038
346,0.041,0.045,0.034
347,0.04,0.047,0.038
348,0.037,0.049,0.04
349,0.036,0.05,0.042
350,0.053,0.053,0.065
351,0.051,0.055,0.076
352,0.066,0.057,0.105
353,0.039,0.059,0.093
354,0.067,0.061,0.126
355,0.073,0.061,0.132
356,0.082,0.061,0.133
357,0.067,0.06,0.105
358,0.073,0.059,0.096
359,0.082,0.059,0.093
360,0.066,0.058,0.071
361,0.062,0.058,0.063
362,0.055,0.059,0.052
363,0.043,0.059,0.036
364,0.043,0.06,0.031
365,0.044,0.06,0.031
366,0.048,0.059,0.036
367,0.057,0.06,0.046
368,0.075,0.06,0.06
369,0.037,0.06,0.027
370,0.04,0.06,0.03
371,0.052,0.06,0.041
372,0.053,0.059,0.041
373,0.076,0.059,0.064
374,0.057,0.058,0.048
375,0.063,0.057,0.054
376,0.046,0.057,0.042
377,0.076,0.056,0.075
378,0.081,0.056,0.084
379,0.088,0.055,0.096
380,0.057,0.054,0.076
381,0.051,0.052,0.084
382,0.039,0.05,0.086
383,0.027,0.048,0.085
384,0.034,0.045,0.094
385,0.044,0.043,0.098
386,0.03,0.04,0.074
387,0.035,0.036,0.064
388,0.027,0.033,0.044
389,0.035,0.03,0.041
390,0.017,0.027,0.019
391,0.003,0.024,0.002
392,0.022,0.022,0.017
393,0.032,0.021,0.023
394,0.014,0.021,0.005
395,0.028,0.022,0.018
396,0.045,0.025,0.033
397,0.041,0.03,0.031
398,0.053,0.037,0.042
399,0.048,0.048,0.035
400,0.036,0.061,0.024
