gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1628,3775,20.3982048034668,33.5032806396484,-112.34260559082,3670176,1627,3043,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-02 10:14:43.040733,-70.94390076103966,65.21955983141775,53.518254196040296,0.0004400707954033541,20.0,65.19,2.898275349237888,64.95,12.1187,16.4543,20.3982,0.6547,12.1333,13.3546,0
102671,npp,2496,2475,8.36114406585693,33.4996566772461,-112.343353271484,3670176,2495,2004,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-15 09:30:55.491778,-75.84377399003014,24.60310747840036,21.635469224213548,5.16044167194715e-06,13.0,24.58,1.1367971201176101,23.915,9.0053,11.7489,15.5855,0.9169,7.7924,7.6663,0
102792,npp,1786,1905,20.3049125671387,33.4974365234375,-112.342514038086,3670176,1786,1478,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-16 09:12:06.919381,95.88223562353366,7.501684909960221,6.639258292688282,3.241525480739374e-11,10.0,-7.48,1.0,-8.24,8.027,11.7008,17.4949,0.9207,19.3766,18.694,0
102912,npp,1049,1332,19.4276332855225,33.498046875,-112.338386535645,3670176,1049,1006,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-17 08:53:14.790502,96.8079299399348,36.552306138674695,31.830521755772146,4.019591850260196e-16,7.0,-36.56,1.357151599901897,-37.12,8.5043,12.2302,16.1932,0.8808,16.0759,17.1121,0
103032,npp,285,749,16.1816005706787,33.4999084472656,-112.340698242188,3670176,283,532,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-18 08:34:19.105603,94.57699509987243,55.4876638640307,46.861891433519546,2.6552317879877016e-20,4.0,-55.5,2.0682789409984763,-55.83,10.9612,14.2869,17.8716,0.754,11.6886,12.2011,0
103040,npp,2205,3776,19.0439643859863,33.4987106323242,-112.343887329102,3670176,2203,3043,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-18 10:14:36.591470,-70.72799294872746,65.23175049333278,53.53073434079914,7.651667538149625e-12,20.0,65.21,2.898275349237888,64.95,12.1187,16.4543,20.3982,0.6547,11.666,12.4679,0
103151,npp,2566,178,22.2562122344971,33.5021705627441,-112.340911865234,3670176,2567,86,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-19 08:15:21.640838,92.11621002858617,67.39961475333276,54.84046771964247,1.6320465652972022e-23,1.0,-67.39,3.1865100272627664,-67.61,15.6301,19.3402,22.3367,0.557,11.6876,12.3967,0
103160,npp,1558,3230,13.4833564758301,33.5004768371582,-112.342758178711,3670176,1559,2569,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-19 09:55:55.139650,-73.84439153455506,53.05285917209381,45.054517092837806,1.1438924197888619e-16,17.0,53.03,1.9513309067639726,52.63,9.2467,13.4834,17.484,0.7989,10.7725,10.7725,0
103279,npp,883,2664,11.3038673400879,33.4980964660645,-112.343734741211,3670176,883,2146,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-20 09:37:10.127290,-76.815630248267,33.48452086961265,29.248544303038493,6.429923392673866e-21,14.0,33.46,1.2365102219381485,32.88,7.2671,11.5684,15.2292,0.9312,10.5586,10.5262,0
103397,npp,180,2097,11.2251815795898,33.5020408630371,-112.343765258789,3670176,180,1662,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-21 09:18:21.558969,-79.11307328871297,3.6772850837925253,3.2561336164530297,6.912590576306059e-25,11.0,3.66,1.0,2.94,7.689,10.7725,13.9826,1.0,11.2252,11.2252,0
103515,npp,2508,1523,13.8240938186646,33.4978141784668,-112.3427734375,3670176,2507,1142,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-22 08:59:29.433043,97.4862610517798,28.024620640354097,24.5884583475456,4.803359825807994e-24,8.0,-28.04,1.184412938166907,-28.65,9.1061,10.8912,15.797,0.9891,13.2487,13.6734,0
103634,npp,1752,942,20.5350646972656,33.5019989013672,-112.338455200195,3670176,1752,698,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-23 08:40:35.533891,95.46913810463349,50.18902297359554,42.8649647411848,8.751200557803982e-23,5.0,-50.2,1.7549928774784245,-50.59,9.0455,12.7181,16.6209,0.847,15.2266,17.3936,0
103643,npp,551,3957,21.6933917999268,33.5026817321777,-112.34056854248,3670176,552,3146,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-23 10:20:47.682323,-69.97059417977958,68.29268195743283,55.373043721157075,2.0786405033946054e-21,21.0,68.27,3.3166247903554,68.01,12.5794,17.2863,20.9679,0.6232,12.1013,13.5189,0
103753,npp,970,367,28.8672370910645,33.4973793029785,-112.342193603516,3670176,969,204,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-24 08:21:38.078091,92.99817805785496,63.98706050414243,52.736984469584684,1.742571072970245e-20,2.0,-63.99,2.7445598364131496,-64.21,13.4759,17.9974,22.9696,0.5986,14.733,17.2787,0
103760,npp,2986,3413,17.5638179779053,33.4981002807617,-112.343200683594,3670176,2985,2761,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-24 10:02:06.240181,-72.73005032966795,57.715055200871696,48.480541611978616,1.211027853526441e-21,18.0,57.69,2.2013981571160284,57.38,10.0404,13.4314,17.5638,0.802,12.6497,14.0869,0
103877,npp,2318,2853,19.6805686950684,33.5024147033691,-112.34122467041,3670176,2317,2300,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.01958054352073,41.05907368397258,35.57141618976663,1.0018968199796369e-20,15.0,41.04,1.4276677814245327,40.55,10.5917,16.5107,20.2175,0.6525,12.9928,12.8407,0
104112,npp,903,1714,20.6105346679688,33.5023078918457,-112.339149475098,3670176,903,1300,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-27 09:05:44.120624,99.37304746445558,18.225058434837212,16.079376541770404,3.0767348113622805e-15,9.0,-18.26,1.0442604737599883,-18.86,9.3251,12.4283,17.4526,0.8668,18.6079,17.8646,0
104346,npp,2438,558,20.4840049743652,33.4976081848145,-112.342750549316,3670176,2439,350,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-29 08:27:54.548234,93.86260474028083,60.07415193860168,50.13037740378317,8.84419163888899e-06,3.0,-60.07,2.3545700244418297,-60.36,12.2993,15.8494,19.8607,0.6797,12.7408,13.9225,0
104355,npp,1334,3595,26.9488658905029,33.4978713989258,-112.339309692383,3670176,1335,2916,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-29 10:08:17.372023,-71.95738220049634,61.73706627955808,51.26716976584358,1.8453272807221145e-14,19.0,61.72,2.5331140255951103,61.4,12.4238,15.6102,22.1092,0.6901,15.2487,18.5972,0
104472,npp,675,3041,14.5562295913696,33.5033874511719,-112.342811584473,3670176,677,2446,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-04-30 09:49:34.151552,-74.96404707371245,47.526459018497334,40.78619491554447,6.685605990938046e-10,16.0,47.51,1.646109783506203,47.05,10.7056,14.185,18.3119,0.7594,10.998,11.0545,0
105485,npp,3061,2474,8.96572971343994,33.4998168945312,-112.34300994873,3670176,3061,2003,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-01 09:30:47.374028,-77.37375054485736,24.544249514735295,21.585068163263266,0.00013207673727792048,13.0,24.53,1.1367971201176101,23.915,9.0053,11.7489,15.5855,0.9169,8.3242,8.2206,0
107659,npp,676,1132,13.1297750473022,33.5001564025879,-112.343444824219,3670176,677,833,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-14 08:46:38.769782,96.43370016049097,44.09698577203596,38.04367497142084,5.350702223450087e-05,6.0,-44.1,1.5732132722552272,-44.425,9.0154,13.3865,18.3371,0.8047,10.6093,10.5659,0
107832,npp,2971,554,9.94747543334961,33.501880645752,-112.345306396484,3670176,2970,346,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-15 08:27:41.326338,93.72669699053358,60.16532257007862,50.19314579707905,5.493584940914375e-10,3.0,-60.17,2.3545700244418297,-60.36,12.2993,15.8494,19.8607,0.6797,8.2659,6.7611,0
108015,npp,1208,3037,6.63869524002075,33.4999122619629,-112.345474243164,3670176,1208,2443,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-16 09:49:20.940900,-74.26663861565548,47.385069917477054,40.67407062434374,2.2964597442797046e-05,16.0,47.38,1.646109783506203,47.05,10.7056,14.185,18.3119,0.7594,6.1882,5.0416,0
108193,npp,519,2470,15.678391456604,33.5032157897949,-112.3408203125,3670176,520,2000,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-17 09:30:34.176425,-77.40440732581574,24.35268033960136,21.419027493061368,2.780962727638308e-10,13.0,24.33,1.1367971201176101,23.915,9.0053,11.7489,15.5855,0.9169,14.2291,14.3754,0
108542,npp,2119,1325,12.9939374923706,33.5027389526367,-112.34253692627,3670176,2120,1000,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-19 08:52:51.751009,97.02023197299879,36.83244915097491,32.06539819976166,4.378293823570012e-19,7.0,-36.84,1.357151599901897,-37.12,8.5043,12.2302,16.1932,0.8808,11.3353,11.4452,0
108715,npp,1351,743,21.1118927001953,33.5025024414062,-112.338417053223,3670176,1352,525,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-20 08:33:56.086480,94.83934789253793,55.64176605300231,46.97545895292867,1.1718808863368697e-22,4.0,-55.65,2.0682789409984763,-55.83,10.9612,14.2869,17.8716,0.754,14.0723,15.9186,0
108888,npp,556,171,21.8240413665771,33.497241973877,-112.345329284668,3670176,554,83,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-21 08:14:56.861384,91.84687956958376,67.53438421603411,54.92147795621591,1.5182008488990097e-24,1.0,-67.51,3.1865100272627664,-67.61,15.6301,19.3402,22.3367,0.557,11.552,12.156,0
109072,npp,1941,2657,10.8994140625,33.5003242492676,-112.343475341797,3670176,1941,2141,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-22 09:36:45.377071,-76.5492466952924,33.16483976208331,28.978077093184027,7.249911516734821e-22,14.0,33.15,1.2365102219381485,32.88,7.2671,11.5684,15.2292,0.9312,10.2315,10.1496,0
109244,npp,1234,2090,13.8193731307983,33.5028533935547,-112.341957092285,3670176,1234,1655,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-23 09:17:56.811750,-78.51751360214354,3.2615596561896454,2.8880737478193996,4.283757523439756e-22,11.0,3.25,1.0,2.94,7.689,10.7725,13.9826,1.0,13.8194,13.8194,0
109422,npp,501,1516,16.0946092605591,33.5031929016113,-112.34033203125,3670176,502,1137,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-24 08:59:04.693535,98.06388683606373,28.352411822243276,24.869457827852752,3.20691311516301e-21,8.0,-28.37,1.184412938166907,-28.65,9.1061,10.8912,15.797,0.9891,15.1657,15.9191,0
109595,npp,2813,934,10.8254308700562,33.5032730102539,-112.343826293945,3670176,2812,693,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-25 08:40:09.024043,95.40718328920211,50.43286181829408,43.051798172921416,4.1147865707871086e-19,5.0,-50.44,1.7549928774784245,-50.59,9.0455,12.7181,16.6209,0.847,9.6941,9.1694,0
109767,npp,2011,360,29.2523097991943,33.4973945617676,-112.3427734375,3670176,2010,199,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-26 08:21:11.565513,92.78087073006172,64.13844634928597,52.830928760203946,8.311651796825371e-16,2.0,-64.12,2.7445598364131496,-64.21,13.4759,17.9974,22.9696,0.5986,14.8733,17.5092,0
110127,npp,2658,2278,10.9401187896729,33.5035400390625,-112.343223571777,3670176,2659,1833,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-28 09:24:07.975068,-77.83241966826745,14.051081315764014,12.415932089283983,1.496137267943999e-15,12.0,14.05,1.015504800579495,13.83,9.0248,12.5606,15.9452,0.8576,9.1768,9.3827,0
110299,npp,1933,1705,12.2477016448975,33.5020065307617,-112.342506408691,3670176,1933,1293,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-29 09:05:15.873325,97.10418902927802,18.75822196345918,16.545390932153,7.62883867209476e-11,9.0,-18.75,1.0442604737599883,-18.86,9.3251,12.4283,17.4526,0.8668,10.5995,10.6159,0
110472,npp,1182,1127,29.649938583374,33.4978828430176,-112.338020324707,3670176,1181,829,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-05-30 08:46:21.990439,95.66305709415079,44.27782141874023,38.187032410293526,1.8066533773133352e-05,6.0,-44.27,1.5732132722552272,-44.425,9.0154,13.3865,18.3371,0.8047,21.1102,23.8602,0
114324,npp,1658,1120,16.3512897491455,33.499942779541,-112.340400695801,3670176,1658,824,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-06-15 08:46:03.619674,96.07890137678073,44.50188240566692,38.36435113459316,3.2480086531712908e-09,6.0,-44.51,1.5732132722552272,-44.425,9.0154,13.3865,18.3371,0.8047,12.6571,13.1584,0
114439,npp,877,543,12.5799770355225,33.4997062683105,-112.343711853027,3670176,875,337,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-06-16 08:27:06.192059,93.6307923838722,60.41183147431347,50.354029011002865,5.314989351494204e-14,3.0,-60.4,2.4157378735459294,-60.36,12.2993,15.8494,19.8607,0.6797,9.4191,8.5503,0
114902,npp,11,1312,21.3730640411377,33.5022735595703,-112.338066101074,3670176,11,987,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-06-20 08:52:14.881766,96.54391213860795,37.36263831519833,32.5041526655718,1.6712270514006933e-23,7.0,-37.36,1.357151599901897,-37.12,8.5043,12.2302,16.1932,0.8808,17.5093,18.8257,0
115015,npp,2311,730,12.9433336257935,33.5021896362305,-112.34317779541,3670176,2312,512,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-06-21 08:33:19.226582,94.71501544443858,55.98706996363293,47.220541584711526,1.5862292287985537e-23,4.0,-55.98,2.0682789409984763,-55.83,10.9612,14.2869,17.8716,0.754,10.1229,9.7594,0
115378,npp,1438,1501,10.7396688461304,33.4970436096191,-112.344444274902,3670176,1437,1126,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-06-25 08:58:25.523279,97.16285112141243,29.068988455360685,25.48146397367958,1.9199415316640946e-20,8.0,-29.07,1.184412938166907,-28.65,9.1061,10.8912,15.797,0.9891,10.6445,10.6226,0
121819,npp,2846,1119,14.6997499465942,33.5014419555664,-112.341339111328,3670176,2845,823,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-07-17 08:45:51.877241,95.6837301570082,44.56195179191058,38.41264748951178,1.3285570253056838e-17,6.0,-44.54,1.5732132722552272,-44.425,9.0154,13.3865,18.3371,0.8047,11.6073,11.8293,0
121989,npp,2078,543,16.8531723022461,33.4983558654785,-112.343536376953,3670176,2076,337,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-07-18 08:26:56.213122,93.58509053058944,60.42324522761724,50.36195610400395,1.6233757427672e-22,3.0,-60.4,2.4157378735459294,-60.36,12.2993,15.8494,19.8607,0.6797,11.188,11.4547,0
123428,npp,416,2081,18.1612205505371,33.4998168945312,-112.339485168457,3670176,416,1646,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-07-26 09:17:18.845621,-61.561621085202376,2.894002631154434,2.562418983835822,1.0322953226709336e-19,11.0,2.73,1.0,2.94,7.689,10.7725,13.9826,1.0,18.1612,18.1612,0
123600,npp,2764,1508,16.9851818084717,33.4993743896484,-112.33910369873,3670176,2764,1131,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-07-27 08:58:28.520615,97.416727349271,28.746637512512645,25.205538192308854,7.511995117301168e-14,8.0,-28.74,1.184412938166907,-28.65,9.1061,10.8912,15.797,0.9891,15.9176,16.8,0
131947,npp,2636,928,6.45888948440552,33.4982948303223,-112.344886779785,3670176,2635,689,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-08-13 08:39:33.919766,95.03205629032705,50.63375067757813,43.2060419657559,2.521380682890987e-07,5.0,-50.62,1.847645286154319,-50.59,9.0455,12.7181,16.6209,0.847,7.3848,5.4708,0
134322,npp,2360,2650,6.94605731964111,33.5013122558594,-112.344825744629,3670176,2360,2136,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-08-26 09:36:04.212768,-76.38575811445659,32.8338260398707,28.697490764712768,3.504734898190761e-13,14.0,32.83,1.2365102219381485,32.88,7.2671,11.5684,15.2292,0.9312,7.0343,6.4682,0
134505,npp,1659,2083,13.0015811920166,33.5012702941895,-112.341247558594,3670176,1659,1648,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-08-27 09:17:15.677458,-69.46990322970281,2.902089876925255,2.5698765902975387,8.374576622343382e-06,11.0,2.85,1.0,2.94,7.689,10.7725,13.9826,1.0,13.0016,13.0016,0
137525,npp,2250,2081,5.59076595306396,33.498161315918,-112.344551086426,3670176,2250,1646,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-12 09:17:09.742527,-69.48009289039474,2.7888895789670936,2.469627216689819,1.649133591361052e-07,11.0,2.73,1.0,2.94,7.689,10.7725,13.9826,1.0,5.5908,5.5908,0
137715,npp,1521,1508,15.2163667678833,33.4980964660645,-112.339767456055,3670176,1522,1131,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-13 08:58:19.431879,98.68709219691132,28.735060097006976,25.19820179224176,7.904665001724312e-15,8.0,-28.74,1.184412938166907,-28.65,9.1061,10.8912,15.797,0.9891,14.4242,15.0505,0
137905,npp,765,926,23.4162673950195,33.497730255127,-112.340667724609,3670176,763,688,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-14 08:39:23.787040,95.04544281915949,50.68163483283456,43.24416117035216,1.1325590483722308e-21,5.0,-50.68,1.847645286154319,-50.59,9.0455,12.7181,16.6209,0.847,16.5627,19.8341,0
137916,npp,2639,3941,10.9522876739502,33.5019569396973,-112.34504699707,3670176,2645,3138,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-14 10:19:35.937357,-69.73443962000702,68.03141745448514,55.220764422103635,3.663614676911206e-14,21.0,68.01,3.3166247903554,68.01,12.5794,17.2863,20.9679,0.6232,8.8627,6.8253,0
138092,npp,3053,352,27.1851043701172,33.5029144287109,-112.338638305664,3670176,3051,193,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-15 08:20:26.361902,92.74275899601375,64.28892923395858,52.92820160007539,1.52757903794606e-27,2.0,-64.28,2.7445598364131496,-64.21,13.4759,17.9974,22.9696,0.5986,14.1201,16.2719,0
138105,npp,2002,3398,19.2403163909912,33.4972839355469,-112.343147277832,3670176,2004,2746,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-15 10:00:56.304532,-73.11571213163032,57.351373813028495,48.21899604346417,4.2178717040439373e-22,18.0,57.33,2.2013981571160284,57.38,10.0404,13.4314,17.5638,0.802,13.4112,15.4315,0
138296,npp,1334,2838,24.5664119720459,33.4994926452637,-112.33869934082,3670176,1334,2286,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-16 09:42:11.330997,-75.5872156864893,40.481528981515325,35.09548686091938,2.818702072631482e-28,15.0,40.47,1.4276677814245327,40.55,10.5917,16.5107,20.2175,0.6525,16.415,16.0285,0
138493,npp,623,2270,16.5745906829834,33.5029678344727,-112.339996337891,3670176,623,1825,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-17 09:23:22.795438,-75.04309544071079,13.632650164109952,12.048020671636207,1.5712795180895015e-30,12.0,13.6,1.015504800579495,13.83,9.0248,12.5606,15.9452,0.8576,14.7252,14.2151,0
138688,npp,2975,1698,20.7967700958252,33.4982070922852,-112.338623046875,3670176,2975,1286,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-18 09:04:32.479526,97.3916359508633,19.142552563103088,16.881738725588104,2.8772111760869163e-31,9.0,-19.14,1.0442604737599883,-18.86,9.3251,12.4283,17.4526,0.8668,18.7862,18.026,0
138881,npp,2228,1119,10.12390232086182,33.4988822937012,-112.342887878418,3670176,2229,823,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-19 08:45:40.389099,96.56872129468378,44.53999862704698,38.39941330049872,4.716857323412509e-30,6.0,-44.54,1.5732132722552272,-44.425,9.0154,13.3865,18.3371,0.8047,8.6987,8.147,0
139080,npp,1453,542,17.9566211700439,33.5003700256348,-112.341125488281,3670176,1451,336,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-20 08:26:42.962964,93.37625124250681,60.444171053677216,50.382750413286296,8.269609038776025e-27,3.0,-60.43,2.4157378735459294,-60.36,12.2993,15.8494,19.8607,0.6797,11.6448,12.2047,0
139095,npp,353,3579,18.8944778442383,33.5020065307617,-112.341079711914,3670176,356,2904,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-20 10:07:07.568281,-72.14546779716142,61.396514606764484,51.03643840205538,1.2906299532690646e-30,19.0,61.38,2.5331140255951103,61.4,12.4238,15.6102,22.1092,0.6901,12.069,13.0389,0
139283,npp,2767,3024,9.26073169708252,33.4982032775879,-112.344635009766,3670176,2765,2434,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-21 09:48:22.594033,-74.10064658105932,46.96542060284665,40.340512094002975,7.567228703514993e-28,16.0,46.96,1.646109783506203,47.05,10.7056,14.185,18.3119,0.7594,7.7811,7.0329,0
139868,npp,613,1313,17.1555595397949,33.4986343383789,-112.339347839355,3670176,613,988,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-24 08:51:55.227129,97.51404201221581,37.31234848284158,32.46513657036225,2.5171260907124152e-09,7.0,-37.32,1.357151599901897,-37.12,8.5043,12.2302,16.1932,0.8808,14.4017,15.1109,0
140071,npp,1770,3758,13.972095489502,33.5030212402344,-112.344505310059,3670176,1770,3032,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-09-25 10:13:17.073539,-71.05610765986481,64.89519198764607,53.3178235953738,4.7759053292430746e-11,20.0,64.87,2.898275349237888,64.95,12.1187,16.4543,20.3982,0.6547,9.9161,9.1474,0
142958,npp,1156,1308,29.2627811431885,33.4965972900391,-112.34154510498,3670176,1156,984,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-10 08:51:44.300644,98.03729141715638,37.518325267651186,32.63438072788309,0.00029653863427333237,7.0,-37.52,1.357151599901897,-37.12,8.5043,12.2302,16.1932,0.8808,23.3228,25.7751,0
143153,npp,402,727,7.49720525741577,33.5022659301758,-112.345680236816,3670176,405,509,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-11 08:32:50.452923,94.88561741101385,56.07567936660107,47.28764748558152,4.790445645926896e-10,4.0,-56.06,2.0682789409984763,-55.83,10.9612,14.2869,17.8716,0.754,7.4897,5.653,0
143556,npp,1025,2642,14.1332244873047,33.5034637451172,-112.341934204102,3670176,1026,2130,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-13 09:35:43.375373,-75.8888652183754,32.48965457529222,28.402306046567258,9.084498673029524e-17,14.0,32.47,1.2365102219381485,32.88,7.2671,11.5684,15.2292,0.9312,12.8468,13.1609,0
143754,npp,333,2075,15.9052743911743,33.501148223877,-112.341361999512,3670176,333,1640,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-14 09:16:54.871030,-49.451567028271725,2.8119892080244933,2.4898899827254617,2.5520537387428766e-24,11.0,2.39,1.0,2.94,7.689,10.7725,13.9826,1.0,15.9053,15.9053,0
143943,npp,2687,1502,10.8579387664795,33.4988403320312,-112.341636657715,3670176,2686,1126,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-15 08:58:04.589769,97.00494671182273,29.035250968855145,25.45317857793829,3.160649028311156e-31,8.0,-29.03,1.184412938166907,-28.65,9.1061,10.8912,15.797,0.9891,10.7444,10.7395,0
144136,npp,1942,922,11.0253477096558,33.5005416870117,-112.343193054199,3670176,1943,685,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-16 08:39:12.526049,95.52144195883757,50.79672353735264,43.32750526517464,1.3134283002719212e-32,5.0,-50.79,1.847645286154319,-50.59,9.0455,12.7181,16.6209,0.847,9.8563,9.3387,0
144151,npp,746,3935,24.7338275909424,33.500358581543,-112.339881896973,3670176,745,3134,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-16 10:19:24.677934,-69.97879729120784,67.95353814729651,55.1675254606352,3.0561680885577554e-29,21.0,67.91,3.3166247903554,68.01,12.5794,17.2863,20.9679,0.6232,13.018,15.4137,0
144331,npp,1170,350,19.9504165649414,33.5018768310547,-112.340919494629,3670176,1173,192,196611,3866787,1448,usa_phoenix_8_25,33.5,-112.34166667,8,25,usa_phoenix,2012-10-17 08:20:16.905269,92.9690084865098,64.34708359236294,52.95796028087327,4.1622271559878424e-32,2.0,-64.32,2.7445598364131496,-64.21,13.4759,17.9974,22.9696,0.5986,11.4841,11.9415,0
