lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.346,0.512,0.376
2,0.189,0.376,0.217
3,0.137,0.268,0.156
4,0.121,0.183,0.13
5,0.134,0.119,0.131
6,0.088,0.073,0.078
7,0.08,0.041,0.063
8,0.088,0.021,0.068
9,0.076,0.01,0.055
10,0.073,0.007,0.052
11,0.056,0.009,0.038
12,0.038,0.015,0.024
13,0.027,0.024,0.018
14,0.045,0.035,0.039
15,0.046,0.045,0.042
16,0.081,0.056,0.073
17,0.053,0.066,0.041
18,0.066,0.074,0.047
19,0.035,0.08,0.012
20,0.047,0.084,0.022
21,0.065,0.087,0.037
22,0.051,0.087,0.028
23,0.046,0.085,0.031
24,0.048,0.082,0.044
25,0.071,0.077,0.076
26,0.071,0.057,0.088
27,0.023,0.053,0.055
28,0.043,0.052,0.085
29,0.056,0.052,0.101
30,0.071,0.052,0.113
31,0.065,0.051,0.101
32,0.047,0.051,0.074
33,0.043,0.052,0.06
34,0.06,0.052,0.067
35,0.026,0.051,0.027
36,0.036,0.049,0.028
37,0.043,0.047,0.028
38,0.053,0.045,0.034
39,0.045,0.046,0.027
40,0.039,0.044,0.024
41,0.035,0.044,0.022
42,0.037,0.042,0.027
43,0.06,0.042,0.052
44,0.033,0.039,0.028
45,0.026,0.038,0.02
46,0.059,0.037,0.048
47,0.045,0.036,0.032
48,0.062,0.035,0.044
49,0.05,0.034,0.028
50,0.027,0.032,0.004
51,0.025,0.03,0.004
52,0.007,0.027,-0.008
53,0.014,0.027,0.009
54,0.022,0.026,0.027
55,-0.006,0.024,0.009
56,0.023,0.021,0.046
57,0.012,0.02,0.046
58,0.021,0.018,0.063
59,0.064,0.016,0.107
60,0.021,0.014,0.062
61,0.024,0.014,0.057
62,0.011,0.016,0.034
63,-0.0,0.017,0.012
64,0.028,0.018,0.028
65,-0.001,0.019,-0.009
66,0.004,0.02,-0.01
67,0.023,0.02,0.005
68,0.032,0.021,0.013
69,0.011,0.02,-0.006
70,-0.004,0.022,-0.016
71,0.015,0.023,0.002
72,0.043,0.023,0.032
73,0.036,0.024,0.031
74,0.03,0.024,0.027
75,0.023,0.023,0.019
76,0.015,0.022,0.006
77,0.037,0.02,0.021
78,0.034,0.019,0.013
79,0.037,0.018,0.013
80,0.014,0.016,-0.01
81,0.008,0.014,-0.012
82,0.043,0.011,0.028
83,-0.003,0.01,-0.006
84,-0.034,0.007,-0.025
85,-0.023,0.004,-0.005
86,-0.015,0.002,0.013
87,0.002,-0.001,0.04
88,0.014,-0.002,0.056
89,0.007,-0.005,0.048
90,0.013,-0.007,0.048
91,0.004,-0.008,0.029
92,-0.008,-0.009,0.008
93,-0.009,-0.011,-0.002
94,-0.037,-0.011,-0.039
95,-0.021,-0.011,-0.03
96,-0.029,-0.01,-0.042
97,-0.022,-0.01,-0.039
98,-0.017,-0.011,-0.035
99,0.006,-0.011,-0.011
100,-0.006,-0.011,-0.019
101,0.002,-0.01,-0.01
102,-0.01,-0.01,-0.02
103,0.004,-0.01,-0.003
104,0.016,-0.011,0.01
105,0.011,-0.011,0.004
106,-0.03,-0.011,-0.04
107,-0.019,-0.011,-0.035
108,-0.015,-0.013,-0.035
109,-0.03,-0.013,-0.052
110,-0.01,-0.01,-0.03
111,-0.009,-0.008,-0.024
112,-0.004,-0.006,-0.011
113,0.004,-0.005,0.005
114,-0.028,-0.003,-0.014
115,0.0,-0.003,0.023
116,-0.012,-0.002,0.021
117,-0.019,-0.001,0.02
118,-0.018,-0.001,0.023
119,0.007,-0.001,0.042
120,0.022,0.001,0.05
121,0.027,0.001,0.044
122,-0.004,0.002,0.005
123,0.0,0.003,-0.001
124,-0.003,0.003,-0.012
125,0.007,0.004,-0.009
126,0.027,0.003,0.006
127,0.015,0.002,-0.007
128,0.006,0.002,-0.015
129,-0.012,0.002,-0.028
130,0.002,-0.0,-0.011
131,0.014,-0.003,0.002
132,-0.017,-0.004,-0.023
133,-0.025,-0.005,-0.03
134,-0.025,-0.006,-0.032
135,-0.001,-0.007,-0.012
136,-0.011,-0.009,-0.026
137,-0.002,-0.01,-0.021
138,-0.019,-0.012,-0.04
139,-0.014,-0.014,-0.038
140,-0.023,-0.014,-0.041
141,-0.011,-0.016,-0.021
142,-0.01,-0.016,-0.01
143,-0.009,-0.014,-0.001
144,-0.011,-0.012,0.004
145,0.003,-0.01,0.026
146,-0.007,-0.008,0.025
147,-0.002,-0.006,0.034
148,-0.011,-0.003,0.024
149,-0.017,-0.0,0.013
150,0.022,0.002,0.043
151,-0.005,0.006,0.011
152,-0.015,0.009,-0.009
153,-0.001,0.011,-0.004
154,0.009,0.012,-0.002
155,0.012,0.012,-0.006
156,0.007,0.013,-0.015
157,0.007,0.011,-0.016
158,0.023,0.011,0.002
159,0.043,0.01,0.026
160,0.017,0.011,0.006
161,0.034,0.009,0.023
162,0.022,0.01,0.013
163,0.016,0.009,0.008
164,0.022,0.009,0.012
165,0.011,0.007,-0.003
166,-0.016,0.006,-0.033
167,-0.013,0.005,-0.033
168,-0.004,0.005,-0.026
169,-0.015,0.003,-0.034
170,-0.025,0.002,-0.037
171,0.005,-0.001,-0.002
172,-0.01,-0.002,-0.008
173,-0.009,-0.003,0.0
174,-0.018,-0.003,-0.001
175,-0.028,-0.003,-0.001
176,0.015,-0.003,0.045
177,0.04,-0.002,0.072
178,0.034,-0.0,0.064
179,0.014,0.001,0.039
180,-0.001,0.001,0.016
181,0.017,0.001,0.024
182,-0.021,0.002,-0.021
183,0.001,0.003,-0.008
184,-0.008,0.003,-0.023
185,-0.01,0.004,-0.03
186,-0.025,0.005,-0.047
187,0.021,0.005,-0.002
188,0.02,0.004,0.002
189,0.018,0.005,0.004
190,-0.001,0.005,-0.013
191,-0.002,0.005,-0.012
192,0.019,0.007,0.009
193,0.033,0.008,0.021
194,0.015,0.01,0.003
195,-0.002,0.01,-0.018
196,-0.027,0.01,-0.044
197,0.005,0.011,-0.017
198,-0.01,0.013,-0.032
199,0.001,0.013,-0.015
200,-0.016,0.014,-0.025
201,0.024,0.016,0.022
202,0.044,0.017,0.049
203,0.038,0.016,0.05
204,0.044,0.014,0.062
205,0.031,0.013,0.058
206,0.023,0.011,0.055
207,0.017,0.01,0.05
208,0.005,0.009,0.037
209,-0.008,0.007,0.017
210,0.025,0.007,0.04
211,0.026,0.007,0.031
212,-0.009,0.008,-0.01
213,-0.025,0.008,-0.034
214,-0.01,0.007,-0.027
215,-0.017,0.007,-0.039
216,-0.016,0.007,-0.038
217,0.007,0.007,-0.012
218,0.018,0.006,0.004
219,0.032,0.004,0.02
220,-0.014,0.003,-0.022
221,-0.019,0.003,-0.026
222,0.021,0.005,0.011
223,0.028,0.006,0.017
224,0.006,0.008,-0.009
225,0.008,0.008,-0.009
226,0.023,0.01,0.004
227,0.037,0.011,0.014
228,0.008,0.011,-0.011
229,0.002,0.01,-0.009
230,0.011,0.007,0.006
231,-0.005,0.005,0.0
232,0.009,0.002,0.019
233,0.005,0.001,0.024
234,-0.026,-0.001,0.003
235,-0.009,-0.003,0.029
236,0.0,-0.007,0.039
237,-0.003,-0.011,0.035
238,0.005,-0.012,0.037
239,-0.026,-0.012,-0.003
240,0.003,-0.013,0.013
241,0.001,-0.014,0.001
242,-0.021,-0.015,-0.026
243,-0.019,-0.016,-0.032
244,-0.043,-0.015,-0.062
245,-0.037,-0.015,-0.058
246,-0.041,-0.013,-0.059
247,-0.013,-0.01,-0.028
248,0.001,-0.007,-0.013
249,0.013,-0.004,0.003
250,-0.002,-0.001,-0.009
251,-0.001,0.001,-0.007
252,0.023,0.003,0.015
253,0.018,0.004,0.006
254,0.015,0.006,0.001
255,0.004,0.007,-0.012
256,-0.014,0.007,-0.033
257,0.008,0.009,-0.01
258,0.023,0.01,0.009
259,0.028,0.009,0.02
260,0.01,0.01,0.008
261,-0.011,0.01,-0.004
262,-0.011,0.01,0.006
263,0.031,0.009,0.055
264,0.032,0.007,0.064
265,0.033,0.005,0.072
266,0.012,0.003,0.053
267,-0.026,0.001,0.015
268,-0.031,-0.002,0.0
269,-0.008,-0.005,0.011
270,-0.016,-0.006,-0.008
271,-0.009,-0.005,-0.011
272,-0.02,-0.004,-0.03
273,-0.005,-0.004,-0.021
274,0.016,-0.003,-0.007
275,0.023,-0.001,-0.001
276,0.001,0.001,-0.017
277,-0.017,0.004,-0.028
278,0.004,0.006,-0.004
279,0.013,0.008,0.009
280,-0.011,0.01,-0.013
281,-0.0,0.011,-0.004
282,0.024,0.015,0.016
283,0.019,0.018,0.005
284,0.011,0.018,-0.006
285,0.023,0.018,0.002
286,0.02,0.018,-0.003
287,0.028,0.02,0.006
288,0.045,0.022,0.029
289,0.043,0.022,0.033
290,0.018,0.022,0.019
291,0.036,0.02,0.045
292,0.038,0.018,0.055
293,0.009,0.017,0.038
294,0.003,0.017,0.043
295,-0.002,0.016,0.042
296,0.03,0.016,0.071
297,0.009,0.017,0.046
298,-0.009,0.018,0.018
299,-0.01,0.017,0.005
300,0.008,0.016,0.012
301,0.011,0.014,0.007
302,0.01,0.012,-0.002
303,0.006,0.012,-0.01
304,0.021,0.011,0.001
305,0.022,0.012,0.004
306,0.007,0.012,-0.007
307,0.051,0.013,0.039
308,0.042,0.013,0.033
309,0.015,0.013,0.012
310,0.009,0.013,0.008
311,-0.012,0.013,-0.015
312,0.011,0.014,0.003
313,0.021,0.014,0.008
314,0.023,0.012,0.008
315,0.017,0.01,-0.001
316,-0.002,0.008,-0.019
317,-0.007,0.006,-0.021
318,-0.004,0.002,-0.013
319,-0.016,-0.001,-0.019
320,-0.013,-0.003,-0.008
321,-0.007,-0.004,0.008
322,0.025,-0.007,0.048
323,0.025,-0.009,0.058
324,0.001,-0.01,0.041
325,-0.014,-0.009,0.028
326,-0.005,-0.008,0.033
327,-0.026,-0.008,0.004
328,-0.03,-0.007,-0.01
329,-0.025,-0.005,-0.016
330,0.001,-0.004,-0.0
331,-0.011,-0.002,-0.02
332,0.0,0.001,-0.016
333,0.001,0.002,-0.019
334,-0.013,0.002,-0.032
335,0.005,0.003,-0.014
336,-0.002,0.005,-0.017
337,0.02,0.008,0.009
338,0.046,0.01,0.037
339,0.014,0.013,0.01
340,0.018,0.014,0.016
341,0.018,0.014,0.013
342,0.037,0.014,0.024
343,0.017,0.015,0.001
344,-0.002,0.015,-0.02
345,0.01,0.014,-0.012
346,0.012,0.014,-0.009
347,0.012,0.014,-0.004
348,0.011,0.013,0.002
349,-0.007,0.01,-0.004
350,-0.004,0.009,0.008
351,0.026,0.008,0.048
352,0.008,0.007,0.042
353,0.009,0.006,0.052
354,0.002,0.005,0.049
355,0.004,0.004,0.049
356,0.013,0.002,0.051
357,0.001,0.001,0.029
358,0.011,-0.0,0.027
359,-0.028,-0.001,-0.02
360,-0.008,-0.002,-0.011
361,-0.006,-0.002,-0.015
362,-0.013,-0.002,-0.027
363,-0.019,-0.002,-0.035
364,0.035,-0.001,0.018
365,0.016,-0.0,0.002
366,0.004,0.001,-0.005
367,0.013,0.003,0.007
368,0.012,0.004,0.009
369,0.029,0.007,0.029
370,-0.014,0.01,-0.012
371,-0.013,0.011,-0.016
372,0.003,0.012,-0.008
373,-0.007,0.013,-0.022
374,-0.013,0.015,-0.03
375,0.0,0.017,-0.02
376,0.024,0.018,0.005
377,0.025,0.019,0.012
378,0.048,0.02,0.043
379,0.039,0.021,0.046
380,0.023,0.021,0.039
381,0.025,0.022,0.05
382,0.034,0.021,0.069
383,0.038,0.021,0.08
384,0.036,0.02,0.079
385,0.008,0.019,0.05
386,0.015,0.017,0.049
387,0.007,0.016,0.03
388,-0.015,0.014,-0.001
389,0.011,0.012,0.013
390,0.001,0.01,-0.003
391,-0.007,0.009,-0.017
392,-0.004,0.008,-0.019
393,-0.011,0.008,-0.027
394,0.043,0.008,0.025
395,0.04,0.009,0.023
396,0.02,0.011,0.008
397,0.006,0.015,-0.002
398,0.011,0.021,0.006
399,0.049,0.029,0.043
400,0.02,0.039,0.014
