gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1605,3822,27.8743095397949,33.5418701171875,-111.91609954834,3670176,1607,3071,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.85364703305692,66.04824509787191,54.03078393887838,0.0003767619943437169,21.0,66.02,3.0,65.77,16.7045,19.8273,22.9572,0.8517,19.5701,23.7417,0
102792,npp,1770,1955,9.85457515716553,33.5418968200684,-111.915962219238,3670176,1770,1525,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-16 09:12:05.140100,98.48983311527559,4.559845795853382,4.03721178932173,4.7645673000117674e-11,11.0,-4.59,1.0,-5.4,10.7977,16.8877,20.2276,1.0,9.8546,9.8546,0
102912,npp,1036,1382,18.6149730682373,33.5379638671875,-111.914649963379,3670176,1035,1040,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-17 08:53:13.011221,97.32953244424235,34.41692629824401,30.035456603608743,5.765646918599781e-16,8.0,-34.45,1.2937979144666532,-35.0,11.5547,17.0102,19.6651,0.9928,18.1281,18.481,0
103032,npp,275,800,28.4869422912598,33.5384254455566,-111.918586730957,3670176,277,587,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-18 08:34:19.105603,95.26774555321204,54.15910729588707,45.87957896019109,3.6094670745208276e-20,5.0,-54.18,1.9513309067639726,-54.51,13.3431,17.1448,21.7049,0.985,22.7003,28.0598,0
103040,npp,2181,3823,19.174898147583,33.5453605651855,-111.91724395752,3670176,2183,3072,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.67883851660424,66.05333745500964,54.03886679835675,1.1263627674508712e-11,21.0,66.04,3.0,65.77,16.7045,19.8273,22.9572,0.8517,16.6703,16.3321,0
103151,npp,2557,228,17.2439765930176,33.5428199768066,-111.917625427246,3670176,2555,115,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-19 08:15:19.861558,92.03728863750862,66.54728279637271,54.33119212435263,2.0659963242724433e-23,2.0,-66.54,3.0,-66.76,15.853,20.0663,24.2803,0.8416,15.947,14.5125,0
103160,npp,1537,3278,21.5225086212158,33.5424880981445,-111.913917541504,3670176,1540,2623,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.74168549443769,54.34039511011171,46.01847439518002,1.6268992090787749e-16,18.0,54.33,1.9513309067639726,53.935,13.6013,19.0745,23.1606,0.8854,18.1423,19.0551,0
103279,npp,864,2713,20.9609489440918,33.5391578674316,-111.914611816406,3670176,866,2179,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-20 09:37:06.568781,-75.1138167045845,35.56197257411523,31.001208057837133,8.590511405764743e-21,15.0,35.54,1.2937979144666532,34.99,12.5564,18.9368,22.1567,0.8918,18.4523,18.6929,0
103397,npp,164,2147,15.1855783462524,33.5413589477539,-111.917877197266,3670176,164,1709,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-21 09:18:19.779689,-77.8731491822544,6.567658660071793,5.813598200546127,8.482420551133074e-25,12.0,6.55,1.0,5.8,11.7973,15.1856,19.4907,1.1121,16.8877,16.8877,0
103515,npp,2494,1573,21.8363952636719,33.5386848449707,-111.917007446289,3670176,2493,1181,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-22 08:59:27.653807,97.13073074785643,25.58720767485066,22.487114771989024,5.374059510937418e-24,9.0,-25.6,1.1367971201176101,-26.24,10.9678,15.6365,18.772,1.08,22.3416,23.5838,0
103634,npp,1740,993,17.5833683013916,33.5448150634766,-111.915687561035,3670176,1739,731,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-23 08:40:33.754611,95.3489790180673,48.66502590207381,41.67880747129947,8.880465535589196e-23,6.0,-48.67,1.7549928774784245,-49.06,11.7243,15.6244,19.0526,1.0809,18.004,19.0051,0
103643,npp,527,4003,17.358362197876,33.5380859375,-111.914436340332,3670176,533,3169,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-23 10:20:44.123762,-69.61455269956348,69.01862501689524,55.7873697849627,2.4349403952626774e-21,22.0,69.0,3.5496478698597698,68.76,16.5469,21.4104,24.8389,0.7888,15.7462,13.6916,0
103753,npp,960,418,19.1472721099854,33.5387344360352,-111.915473937988,3670176,965,240,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-24 08:21:36.298816,92.91775883198073,63.0079290805689,52.1027392613405,1.596724894272127e-20,3.0,-63.01,2.6065528283652384,-63.24,15.9204,18.8772,21.8763,0.8946,16.9913,17.1293,0
103760,npp,2964,3460,14.9000844955444,33.5417137145996,-111.91576385498,3670176,2966,2804,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.65294131476034,58.81170825269563,49.25739721381521,1.296143402511376e-21,19.0,58.8,2.253202848596432,58.47,11.8304,17.3547,23.0273,0.9731,15.7984,14.4992,0
103877,npp,2299,2902,9.72621536254883,33.5428237915039,-111.918350219727,3670176,2299,2341,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.88972118578504,42.827710963741644,37.017030142690956,9.653173461909791e-21,16.0,42.82,1.4867838833500562,42.38,12.8799,17.099,20.6711,0.9876,11.9289,9.6061,0
104112,npp,889,1763,34.3751792907715,33.5394020080566,-111.919578552246,3670176,889,1345,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-27 09:05:42.341352,98.80872308894486,15.54035459791642,13.725200972498715,2.4435496374948808e-15,10.0,-15.56,1.0442604737599883,-16.22,13.28,16.8708,20.5151,1.001,33.6502,34.4097,0
104346,npp,2427,608,16.528190612793,33.5424880981445,-111.915679931641,3670176,2426,393,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-29 08:27:52.768953,93.79346381110547,58.94641175616143,49.34649907855311,5.94823710030819e-06,4.0,-58.95,2.253202848596432,-59.22,14.4609,17.5117,20.3615,0.9644,16.4512,15.9392,0
104355,npp,1311,3641,22.5522308349609,33.5386123657227,-111.916610717773,3670176,1308,2951,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-29 10:08:13.813461,-71.22873368686618,62.659905678140134,51.880910513826215,1.3942566313403967e-14,20.0,62.65,2.6065528283652384,62.36,15.2194,19.9557,24.3615,0.8463,17.8839,19.0851,0
104472,npp,655,3090,18.4376754760742,33.5411491394043,-111.915298461914,3670176,653,2478,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-04-30 09:49:30.592998,-73.83503202913111,49.01956882296474,41.95930472976027,4.709213303169276e-10,17.0,49.01,1.7549928774784245,48.59,13.4259,15.376,19.5023,1.0983,18.6323,20.2505,0
105485,npp,3043,2523,7.63096189498901,33.5431671142578,-111.918060302734,3670176,3044,2042,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-01 09:30:45.594747,-77.15031879868589,26.957648951920955,23.67073533689101,9.380245810692858e-05,14.0,26.95,1.1367971201176101,26.36,11.1769,16.6592,21.1833,1.0137,8.9459,7.7356,0
107659,npp,664,1183,19.5250873565674,33.5380172729492,-111.914512634277,3670176,664,874,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-14 08:46:36.990500,96.25534741445746,42.279502565916665,36.56842883707267,6.690902049675687e-05,7.0,-42.28,1.4867838833500562,-42.64,11.6543,16.6587,20.9044,1.0137,18.8156,19.7935,0
107832,npp,2962,605,16.7616958618164,33.5397453308105,-111.916557312012,3670176,2964,391,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-15 08:27:41.326338,94.32460806385487,59.01027304181477,49.39105818943719,8.108742732036663e-10,4.0,-59.02,2.253202848596432,-59.22,14.4609,17.5117,20.3615,0.9644,16.5549,16.1644,0
108005,npp,2159,32,19.3538970947266,33.5409393310547,-111.916404724121,3670176,2165,12,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-16 08:08:40.323770,91.2679509690981,69.74845586260925,56.183713809531476,1.8973809924470477e-14,1.0,-69.73,3.5496478698597698,-69.87,19.0558,24.0225,27.1229,0.703,15.5725,13.6058,0
108015,npp,1188,3087,19.9721202850342,33.5388259887695,-111.913612365723,3670176,1189,2476,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.6362261523569,48.93633131267518,41.893658415200925,2.7639940711970236e-05,17.0,48.92,1.7549928774784245,48.59,13.4259,15.376,19.5023,1.0983,19.5067,21.9358,0
108193,npp,502,2519,26.8864879608154,33.5399971008301,-111.918914794922,3670176,502,2039,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-17 09:30:32.397151,-77.05835586562307,26.76537699631386,23.504934198643333,4.038712076799778e-10,14.0,26.75,1.1367971201176101,26.36,11.1769,16.6592,21.1833,1.0137,25.8843,27.2553,0
108369,npp,2861,1949,21.8739776611328,33.5417900085449,-111.914833068848,3670176,2861,1519,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-18 09:11:42.074956,97.1105198151258,4.910219105593553,4.347326372457644,7.835293559084943e-15,11.0,-4.93,1.0,-5.4,10.7977,16.8877,20.2276,1.0,21.874,21.874,0
108542,npp,2106,1375,10.2142562866211,33.5429420471191,-111.91983795166,3670176,2106,1036,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-19 08:52:49.971728,96.7888621433917,34.740782152014596,30.309054316376105,5.730061570134475e-19,8.0,-34.75,1.2937979144666532,-35.0,11.5547,17.0102,19.6651,0.9928,11.635,10.1407,0
108715,npp,1340,793,19.5135288238525,33.5430297851562,-111.92015838623,3670176,1339,579,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-20 08:33:54.307206,94.72793977674873,54.3612115425648,46.03068834216988,1.4060443845763263e-22,5.0,-54.37,1.9513309067639726,-54.51,13.3431,17.1448,21.7049,0.985,18.1016,19.221,0
108888,npp,547,222,15.560848236084,33.544132232666,-111.918754577637,3670176,550,112,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-21 08:14:56.861384,92.35166959902088,66.66068642243395,54.40090852150233,1.6663016117363466e-24,2.0,-66.65,3.1865100272627664,-66.76,15.853,20.0663,24.2803,0.8416,15.4738,13.0959,0
109072,npp,1922,2706,14.8208312988281,33.545581817627,-111.919883728027,3670176,1923,2174,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.40219303424009,35.25177527323912,30.7405839662791,8.338233674316244e-22,15.0,35.24,1.2937979144666532,34.99,12.5564,18.9368,22.1567,0.8918,13.7065,13.2172,0
109244,npp,1218,2140,7.97401809692383,33.5423698425293,-111.916442871094,3670176,1218,1702,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-23 09:17:55.032471,-82.33148990840161,6.174167627469099,5.465509354034711,4.428391449901122e-22,12.0,6.15,1.0,5.8,11.7973,15.1856,19.4907,1.1121,9.6762,8.8678,0
109422,npp,488,1566,21.6686210632324,33.5383033752441,-111.916999816895,3670176,488,1176,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-24 08:59:02.914254,97.66975799003409,25.933531049607687,22.785769005510364,2.9806149253870165e-21,9.0,-25.94,1.1367971201176101,-26.24,10.9678,15.6365,18.772,1.08,22.194,23.4026,0
109595,npp,2802,986,12.3477020263672,33.5427703857422,-111.915687561035,3670176,2804,727,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-25 08:40:09.024043,96.23583461512347,48.864096368165335,41.83291261613255,3.461727171722744e-19,6.0,-48.88,1.7549928774784245,-49.06,11.7243,15.6244,19.0526,1.0809,15.0207,13.3461,0
109767,npp,2002,411,21.8468284606934,33.5395240783691,-111.91805267334,3670176,2005,235,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-26 08:21:11.565513,93.32240392687295,63.148112463340766,52.19120492417749,6.404048693223464e-16,3.0,-63.14,2.7445598364131496,-63.24,15.9204,18.8772,21.8763,0.8946,17.9697,19.5444,0
110127,npp,2641,2327,10.05845737457275,33.5449829101562,-111.919853210449,3670176,2642,1877,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-28 09:24:06.195832,-79.21316513327928,16.778043529039365,14.811269144540768,1.1007211832524846e-15,13.0,16.76,1.0442604737599883,16.48,11.7887,17.8659,21.62,0.9453,9.4112,9.5078,0
110299,npp,1919,1755,23.71360206604,33.5381240844727,-111.913192749023,3670176,1918,1337,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-29 09:05:14.094044,97.98229985780593,15.981615120926032,14.112175938243281,5.2596051977028406e-11,10.0,-16.0,1.0442604737599883,-16.22,13.28,16.8708,20.5151,1.001,23.4405,23.7374,0
110472,npp,1170,1178,17.4299373626709,33.538761138916,-111.91633605957,3670176,1171,870,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-05-30 08:46:21.990439,96.64513882255383,42.45958606679412,36.712686675701136,1.1688157868669848e-05,7.0,-42.46,1.4867838833500562,-42.64,11.6543,16.6587,20.9044,1.0137,17.4065,17.6696,0
114324,npp,1645,1170,12.6433753967285,33.5449867248535,-111.920295715332,3670176,1644,864,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-06-15 08:46:01.840438,95.94311871484929,42.74781181748483,36.944390810511344,4.6707646576350685e-09,7.0,-42.75,1.4867838833500562,-42.64,11.6543,16.6587,20.9044,1.0137,14.1871,12.8172,0
114439,npp,867,594,22.0471782684326,33.5436630249023,-111.914268493652,3670176,869,381,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-06-16 08:27:06.192059,94.25781095656974,59.26674012089121,49.56218887048935,7.377946087505761e-14,4.0,-59.27,2.3545700244418297,-59.22,14.4609,17.5117,20.3615,0.9644,18.814,21.2616,0
114553,npp,45,21,27.1229248046875,33.5405197143555,-111.920829772949,3670176,43,7,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-06-17 08:08:05.201972,91.3001965403519,69.92898182643724,56.27285738747195,4.752696099026302e-18,1.0,-69.91,3.5496478698597698,-69.87,19.0558,24.0225,27.1229,0.703,17.7612,19.0674,0
115015,npp,2300,781,13.2171506881714,33.5431137084961,-111.91618347168,3670176,2299,565,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-06-21 08:33:17.447309,94.61413800312855,54.693952175708645,46.270447857376354,1.5897577596403612e-23,5.0,-54.69,2.0682789409984763,-54.51,13.3431,17.1448,21.7049,0.985,14.9887,13.019,0
121478,npp,1213,2318,14.6386461257935,33.5416069030762,-111.914894104004,3670176,1213,1869,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-07-15 09:23:32.531382,-76.19886464591725,16.274433242188064,14.368058826460054,6.864691169263172e-06,13.0,16.27,1.0442604737599883,16.48,11.7887,17.8659,21.62,0.9453,13.7973,13.8372,0
121653,npp,501,1747,16.0804204940796,33.5397834777832,-111.91527557373,3670176,501,1330,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-07-16 09:04:43.983564,98.32388911977314,16.458856893314827,14.529661987389742,6.513093433836515e-12,10.0,-16.44,1.0442604737599883,-16.22,13.28,16.8708,20.5151,1.001,16.1309,16.0966,0
121989,npp,2068,594,16.8861713409424,33.5424766540527,-111.914016723633,3670176,2070,381,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-07-18 08:26:56.213122,94.2113363697473,59.27823914515768,49.57031419980623,1.950375483953813e-22,4.0,-59.27,2.3545700244418297,-59.22,14.4609,17.5117,20.3615,0.9644,16.6221,16.2845,0
123428,npp,400,2131,24.2333335876465,33.5397148132324,-111.914199829102,3670176,400,1693,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-07-26 09:17:17.066340,-74.4018590812259,5.6571621754073025,5.007690731618009,7.502049015990468e-20,12.0,5.63,1.0,5.8,11.7973,15.1856,19.4907,1.1121,25.9355,26.9497,0
131947,npp,2624,979,21.524097442627,33.5408172607422,-111.913879394531,3670176,2627,723,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-08-13 08:39:32.140530,95.3842315728542,49.07979173400709,42.00081466332274,3.6704227848403956e-07,6.0,-49.09,1.7549928774784245,-49.06,11.7243,15.6244,19.0526,1.0809,20.2494,23.2645,0
133946,npp,1762,786,19.5251197814941,33.5417900085449,-111.91951751709,3670176,1764,571,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-08-24 08:33:13.134413,95.23851652218725,54.55451888219848,46.17376552380471,3.638545899414684e-18,5.0,-54.56,1.9513309067639726,-54.51,13.3431,17.1448,21.7049,0.985,18.1076,19.2324,0
134322,npp,2342,2700,18.3248710632324,33.5378227233887,-111.91381072998,3670176,2342,2170,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-08-26 09:36:02.433538,-76.15848615292849,34.9847757431933,30.515887584112747,2.4071354236403376e-13,15.0,34.99,1.2937979144666532,34.99,12.5564,18.9368,22.1567,0.8918,16.4148,16.3421,0
137525,npp,2233,2131,10.4533643722534,33.5446357727051,-111.918098449707,3670176,2233,1694,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-12 09:17:07.963246,-73.66912028992832,5.6461615858413285,4.998498037253252,2.429372504871733e-07,12.0,5.63,1.0,5.8,11.7973,15.1856,19.4907,1.1121,12.1555,11.6251,0
137715,npp,1507,1558,13.7376356124878,33.5400810241699,-111.916725158691,3670176,1507,1169,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-13 08:58:17.652598,98.4878788255366,26.3345920241582,23.1322451899038,1.1179947009686522e-14,9.0,-26.34,1.1367971201176101,-26.24,10.9678,15.6365,18.772,1.08,15.2174,14.8369,0
137905,npp,753,977,9.95113849639893,33.5438919067383,-111.917465209961,3670176,755,721,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-14 08:39:23.787040,95.89827038498031,49.14325198170311,42.05144529406595,1.4983012836309369e-21,6.0,-49.15,1.7549928774784245,-49.06,11.7243,15.6244,19.0526,1.0809,13.6551,10.7558,0
137916,npp,2615,3987,13.7873849868774,33.5426597595215,-111.918563842773,3670176,2616,3162,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-14 10:19:34.158076,-69.92846619267394,68.77423249791917,55.64769148620941,5.3146054605259724e-14,22.0,68.76,3.5496478698597698,68.76,16.5469,21.4104,24.8389,0.7888,14.7402,10.875,0
138092,npp,3045,402,21.3477783203125,33.5391578674316,-111.918907165527,3670176,3046,228,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-15 08:20:26.361902,93.24773923716656,63.31510257836821,52.30117120007996,1.825130582083232e-27,3.0,-63.31,2.7445598364131496,-63.24,15.9204,18.8772,21.8763,0.8946,17.7879,19.0979,0
138105,npp,1979,3444,15.8068151473999,33.5448455810547,-111.91682434082,3670176,1978,2790,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-15 10:00:52.745969,-72.32483428570936,58.43560965726441,48.9911708133962,5.779623334541377e-22,19.0,58.43,2.253202848596432,58.47,11.8304,17.3547,23.0273,0.9731,16.2008,15.3815,0
138296,npp,1315,2887,26.6094169616699,33.5397453308105,-111.915939331055,3670176,1316,2328,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-16 09:42:09.551716,-75.42575432634474,42.274166374254186,36.56491434344704,3.512848310018262e-28,16.0,42.27,1.4867838833500562,42.38,12.8799,17.099,20.6711,0.9876,23.2844,26.2807,0
138493,npp,607,2319,22.3328838348389,33.5387382507324,-111.918739318848,3670176,606,1870,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-17 09:23:21.016157,-76.77690591579206,16.344072095338326,14.430854927935147,1.7570200770042453e-30,13.0,16.32,1.0442604737599883,16.48,11.7887,17.8659,21.62,0.9453,21.1654,21.1102,0
138688,npp,2960,1747,14.5842838287354,33.5421981811523,-111.914344787598,3670176,2960,1330,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-18 09:04:30.700245,96.7528873426883,16.46428355740589,14.535989984542118,2.8887210457538977e-31,10.0,-16.44,1.0442604737599883,-16.22,13.28,16.8708,20.5151,1.001,14.6981,14.5989,0
138881,npp,2215,1170,11.8827285766602,33.5439071655273,-111.915786743164,3670176,2216,863,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-19 08:45:38.609818,96.47105876206138,42.753782698188935,36.95338949063859,4.2359564256959224e-30,7.0,-42.75,1.4867838833500562,-42.64,11.6543,16.6587,20.9044,1.0137,13.6754,12.0461,0
139080,npp,1443,592,14.331036567688,33.5447692871094,-111.920257568359,3670176,1446,380,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-20 08:26:42.962964,93.98890952025977,59.32239478329702,49.60738901263878,6.697998687781838e-27,4.0,-59.31,2.3545700244418297,-59.22,14.4609,17.5117,20.3615,0.9644,15.5369,13.8204,0
139095,npp,330,3625,25.5554122924805,33.5433311462402,-111.914703369141,3670176,330,2939,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-20 10:07:04.009763,-71.73366943848256,62.346660327814746,51.67198613988533,1.198355094061069e-30,20.0,62.33,2.6065528283652384,62.36,15.2194,19.9557,24.3615,0.8463,19.0361,21.6265,0
139271,npp,644,20,22.0012302398682,33.5419769287109,-111.91960144043,3670176,646,6,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-21 08:07:43.755414,91.4564454518861,69.94140913171981,56.287242860637896,8.245532300425657e-22,1.0,-69.92,3.5496478698597698,-69.87,19.0558,24.0225,27.1229,0.703,16.3183,15.4668,0
139283,npp,2747,3073,20.956371307373,33.5387268066406,-111.917419433594,3670176,2746,2467,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-21 09:48:20.814753,-74.0013964728099,48.50175238912622,41.55217874415489,6.297257228636707e-28,17.0,48.5,1.7549928774784245,48.59,13.4259,15.376,19.5023,1.0983,20.0675,23.0168,0
139475,npp,2063,2506,30.2091941833496,33.5398826599121,-111.919792175293,3670176,2062,2029,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-22 09:29:34.062129,-76.30791468864442,26.116983336251195,22.944498865922263,3.3271005833806213e-23,14.0,26.11,1.1367971201176101,26.36,11.1769,16.6592,21.1833,1.0137,28.8072,30.6236,0
139868,npp,600,1363,23.3637599945068,33.5389175415039,-111.918891906738,3670176,600,1028,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-24 08:51:53.447855,97.32412447066656,35.25008308555632,30.736784237478034,1.7224454049102613e-09,8.0,-35.25,1.2937979144666532,-35.0,11.5547,17.0102,19.6651,0.9928,21.7985,23.1955,0
140071,npp,1747,3805,15.6369256973267,33.5429000854492,-111.917724609375,3670176,1750,3061,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-09-25 10:13:15.294264,-70.97057782573717,65.73434605937753,53.84081088490798,3.25276746611152e-11,21.0,65.72,3.0,65.77,16.7045,19.8273,22.9572,0.8517,15.491,13.3186,0
142958,npp,1142,1358,9.54102420806885,33.5437622070312,-111.920440673828,3670176,1143,1025,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-10-10 08:51:42.521363,97.975210955824,35.465673265156305,30.91564696160965,0.00032407288664994575,8.0,-35.47,1.2937979144666532,-35.0,11.5547,17.0102,19.6651,0.9928,11.1147,9.4723,0
143153,npp,391,778,14.831672668457,33.5422897338867,-111.917335510254,3670176,392,562,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-10-11 08:32:48.673640,94.78773885599988,54.78083050612645,46.337169576845206,7.023549955734832e-10,5.0,-54.77,2.0682789409984763,-54.51,13.3431,17.1448,21.7049,0.985,15.7694,14.6093,0
143165,npp,2320,3799,23.8817710876465,33.5398445129395,-111.918991088867,3670176,2325,3058,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-10-11 10:13:04.383607,-70.55244392135353,65.64203615303363,53.78112081091529,0.00042754226644982834,21.0,65.61,3.0,65.77,16.7045,19.8273,22.9572,0.8517,18.2392,20.3411,0
143556,npp,1007,2690,29.2775478363037,33.540225982666,-111.919883728027,3670176,1006,2164,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-10-13 09:35:39.816809,-74.13677366952155,34.58833116395287,30.17856405715081,1.2990680662536e-16,15.0,34.56,1.2937979144666532,34.99,12.5564,18.9368,22.1567,0.8918,24.8803,26.1096,0
143754,npp,317,2125,13.9140796661377,33.5411071777344,-111.915672302246,3670176,317,1688,196611,3866787,1199,usa_phoenix_59_20,33.54166667,-111.91666667,59,20,usa_phoenix,2012-10-14 09:16:53.091792,-68.93192013209101,5.407451872938086,4.78693902684122,3.4053279646393196e-24,12.0,5.28,1.0,5.8,11.7973,15.1856,19.4907,1.1121,15.6162,15.4737,0
