lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.338,0.5,0.343
2,0.18,0.36,0.184
3,0.124,0.248,0.127
4,0.107,0.162,0.107
5,0.057,0.097,0.057
6,0.071,0.05,0.07
7,0.046,0.018,0.044
8,0.037,-0.002,0.034
9,0.038,-0.012,0.035
10,0.072,-0.014,0.071
11,0.084,-0.011,0.086
12,0.053,-0.004,0.056
13,0.02,0.005,0.026
14,0.014,0.016,0.021
15,0.036,0.027,0.043
16,0.063,0.038,0.07
17,0.062,0.048,0.068
18,0.023,0.055,0.028
19,0.036,0.061,0.039
20,0.019,0.065,0.019
21,0.021,0.067,0.02
22,-0.012,0.066,-0.013
23,0.014,0.064,0.014
24,0.014,0.059,0.015
25,0.031,0.053,0.032
26,0.019,0.033,0.022
27,0.041,0.029,0.046
28,0.042,0.027,0.049
29,0.052,0.026,0.059
30,0.036,0.025,0.043
31,0.052,0.026,0.059
32,0.025,0.026,0.031
33,0.028,0.028,0.031
34,0.016,0.03,0.018
35,0.005,0.031,0.006
36,0.014,0.031,0.013
37,0.044,0.031,0.043
38,0.047,0.033,0.045
39,0.034,0.036,0.033
40,0.027,0.039,0.027
41,0.015,0.041,0.018
42,0.049,0.042,0.052
43,0.038,0.043,0.043
44,0.047,0.045,0.053
45,0.022,0.045,0.028
46,0.055,0.046,0.06
47,0.05,0.045,0.055
48,0.091,0.046,0.095
49,0.048,0.047,0.049
50,0.03,0.049,0.028
51,0.047,0.05,0.044
52,0.072,0.05,0.069
53,0.057,0.05,0.054
54,0.037,0.05,0.035
55,0.046,0.05,0.044
56,0.046,0.049,0.046
57,0.059,0.048,0.062
58,0.079,0.047,0.084
59,0.048,0.046,0.054
60,0.029,0.046,0.035
61,0.004,0.045,0.009
62,0.006,0.044,0.009
63,0.05,0.041,0.05
64,0.048,0.038,0.046
65,0.052,0.036,0.049
66,0.016,0.034,0.014
67,0.024,0.034,0.022
68,0.042,0.032,0.039
69,0.052,0.03,0.05
70,0.052,0.028,0.051
71,0.05,0.027,0.05
72,0.011,0.025,0.013
73,0.018,0.024,0.02
74,0.018,0.022,0.02
75,0.047,0.021,0.05
76,0.024,0.02,0.027
77,0.001,0.019,0.004
78,-0.014,0.018,-0.014
79,0.017,0.016,0.015
80,0.003,0.017,-0.0
81,0.001,0.017,-0.003
82,0.019,0.018,0.015
83,0.006,0.017,0.003
84,0.024,0.014,0.022
85,0.048,0.013,0.047
86,0.033,0.013,0.033
87,0.006,0.015,0.009
88,0.002,0.016,0.006
89,0.008,0.016,0.012
90,0.008,0.017,0.012
91,0.012,0.017,0.015
92,0.038,0.019,0.039
93,0.033,0.02,0.032
94,0.022,0.021,0.019
95,0.011,0.02,0.007
96,0.029,0.018,0.025
97,0.004,0.017,-0.0
98,0.01,0.017,0.004
99,0.021,0.015,0.018
100,0.023,0.013,0.022
101,0.021,0.01,0.021
102,-0.012,0.008,-0.01
103,0.009,0.007,0.012
104,-0.01,0.006,-0.008
105,0.009,0.004,0.011
106,0.019,0.002,0.021
107,0.033,0.001,0.033
108,0.001,0.0,-0.001
109,-0.041,-0.0,-0.045
110,-0.011,-0.001,-0.016
111,0.001,-0.004,-0.005
112,0.013,-0.005,0.006
113,-0.009,-0.005,-0.015
114,-0.024,-0.004,-0.027
115,-0.014,-0.003,-0.016
116,0.0,-0.001,0.001
117,0.013,0.002,0.015
118,0.016,0.003,0.018
119,0.003,0.006,0.005
120,-0.002,0.008,-0.0
121,-0.006,0.009,-0.005
122,0.018,0.009,0.017
123,0.024,0.01,0.021
124,0.019,0.012,0.015
125,-0.012,0.014,-0.017
126,-0.004,0.014,-0.01
127,0.025,0.014,0.019
128,0.04,0.016,0.034
129,0.036,0.017,0.032
130,0.015,0.019,0.013
131,0.017,0.019,0.017
132,0.037,0.019,0.037
133,0.022,0.018,0.023
134,0.029,0.017,0.03
135,0.013,0.018,0.014
136,-0.007,0.019,-0.007
137,0.001,0.018,-0.002
138,0.004,0.015,-0.001
139,0.011,0.015,0.005
140,0.002,0.015,-0.004
141,0.007,0.013,-0.001
142,0.005,0.011,-0.002
143,0.011,0.011,0.006
144,0.047,0.009,0.043
145,0.049,0.009,0.046
146,0.014,0.009,0.014
147,-0.012,0.009,-0.012
148,0.004,0.009,0.005
149,0.021,0.008,0.022
150,0.014,0.008,0.015
151,-0.002,0.009,-0.002
152,-0.005,0.01,-0.008
153,-0.004,0.01,-0.009
154,0.007,0.01,0.001
155,0.016,0.011,0.009
156,-0.001,0.012,-0.008
157,0.002,0.013,-0.005
158,0.006,0.012,0.001
159,0.006,0.01,0.003
160,0.022,0.009,0.021
161,0.04,0.008,0.04
162,0.012,0.008,0.014
163,0.004,0.007,0.004
164,0.035,0.008,0.035
165,0.035,0.008,0.034
166,-0.019,0.009,-0.021
167,-0.025,0.01,-0.031
168,0.02,0.011,0.011
169,-0.002,0.012,-0.011
170,0.012,0.01,0.003
171,0.019,0.008,0.01
172,0.01,0.008,0.002
173,0.002,0.008,-0.004
174,0.005,0.01,0.002
175,0.018,0.01,0.017
176,-0.0,0.009,0.0
177,-0.005,0.01,-0.005
178,-0.008,0.011,-0.007
179,0.001,0.011,0.001
180,0.033,0.01,0.031
181,0.022,0.009,0.018
182,0.037,0.01,0.031
183,0.02,0.01,0.012
184,0.008,0.01,-0.0
185,-0.003,0.01,-0.011
186,0.018,0.011,0.011
187,0.009,0.01,0.003
188,-0.004,0.01,-0.008
189,0.009,0.009,0.008
190,0.008,0.008,0.007
191,0.011,0.006,0.011
192,0.022,0.007,0.023
193,0.026,0.008,0.027
194,0.01,0.009,0.01
195,-0.005,0.01,-0.006
196,-0.013,0.01,-0.016
197,0.005,0.01,-0.001
198,-0.018,0.011,-0.026
199,0.023,0.013,0.014
200,0.019,0.015,0.009
201,-0.008,0.016,-0.017
202,0.031,0.017,0.022
203,0.041,0.02,0.035
204,0.024,0.023,0.02
205,0.014,0.026,0.013
206,0.014,0.026,0.013
207,0.048,0.025,0.047
208,0.03,0.023,0.03
209,0.012,0.02,0.011
210,0.015,0.019,0.012
211,0.049,0.018,0.044
212,0.026,0.015,0.019
213,0.031,0.013,0.024
214,0.003,0.012,-0.004
215,0.006,0.011,-0.001
216,0.009,0.009,0.002
217,0.015,0.008,0.011
218,0.002,0.006,0.0
219,0.019,0.004,0.018
220,0.002,0.003,0.003
221,-0.025,0.003,-0.023
222,-0.026,0.002,-0.024
223,-0.025,0.002,-0.024
224,-0.008,0.004,-0.008
225,-0.004,0.004,-0.006
226,-0.013,0.005,-0.017
227,-0.009,0.008,-0.016
228,0.02,0.009,0.013
229,0.042,0.01,0.035
230,0.054,0.013,0.046
231,0.04,0.016,0.032
232,0.025,0.018,0.019
233,0.024,0.019,0.021
234,0.014,0.019,0.014
235,0.026,0.02,0.027
236,0.025,0.021,0.026
237,0.013,0.02,0.015
238,0.008,0.02,0.009
239,0.015,0.019,0.013
240,0.021,0.018,0.019
241,0.012,0.017,0.009
242,0.007,0.016,0.002
243,-0.002,0.015,-0.008
244,0.021,0.013,0.016
245,0.015,0.009,0.01
246,0.027,0.007,0.024
247,-0.014,0.005,-0.015
248,0.004,0.003,0.004
249,-0.002,0.002,-0.002
250,-0.001,0.001,-0.001
251,-0.0,-0.0,0.0
252,-0.012,-0.001,-0.011
253,-0.01,0.0,-0.01
254,-0.017,-0.0,-0.017
255,0.01,-0.0,0.009
256,0.028,-0.001,0.024
257,0.02,-0.002,0.015
258,0.007,-0.002,0.001
259,0.002,-0.003,-0.004
260,-0.008,-0.004,-0.014
261,-0.015,-0.005,-0.02
262,-0.01,-0.004,-0.013
263,-0.005,-0.004,-0.006
264,-0.009,-0.003,-0.009
265,-0.014,-0.003,-0.013
266,-0.023,-0.004,-0.021
267,0.013,-0.003,0.014
268,0.007,-0.002,0.007
269,-0.004,-0.0,-0.006
270,-0.017,-0.001,-0.02
271,0.013,0.0,0.009
272,0.003,0.0,-0.001
273,0.011,0.002,0.007
274,-0.003,0.003,-0.006
275,0.011,0.004,0.008
276,0.005,0.005,0.004
277,-0.003,0.006,-0.001
278,0.009,0.007,0.012
279,-0.005,0.009,-0.002
280,0.013,0.011,0.016
281,0.016,0.011,0.018
282,0.025,0.011,0.026
283,0.017,0.009,0.017
284,0.001,0.008,0.001
285,-0.011,0.007,-0.013
286,-0.0,0.006,-0.004
287,0.015,0.004,0.011
288,0.026,0.003,0.022
289,0.018,0.001,0.013
290,-0.006,0.001,-0.01
291,-0.027,0.0,-0.029
292,0.024,0.001,0.024
293,0.006,-0.0,0.008
294,0.002,-0.001,0.007
295,-0.026,-0.002,-0.021
296,-0.011,-0.001,-0.006
297,-0.001,-0.002,0.003
298,-0.011,-0.002,-0.008
299,-0.012,-0.002,-0.011
300,0.008,-0.001,0.008
301,-0.012,0.0,-0.012
302,-0.01,0.002,-0.01
303,0.004,0.003,0.004
304,0.018,0.004,0.019
305,0.029,0.005,0.03
306,0.004,0.007,0.006
307,0.015,0.007,0.019
308,0.0,0.006,0.005
309,0.017,0.006,0.022
310,0.015,0.006,0.02
311,0.016,0.008,0.021
312,0.001,0.009,0.006
313,-0.003,0.011,0.001
314,-0.001,0.011,0.002
315,0.034,0.012,0.034
316,0.008,0.013,0.007
317,0.017,0.015,0.015
318,0.018,0.015,0.016
319,0.009,0.016,0.008
320,0.003,0.016,0.003
321,0.02,0.017,0.021
322,0.005,0.018,0.007
323,0.005,0.018,0.009
324,0.003,0.02,0.008
325,0.01,0.022,0.015
326,0.031,0.022,0.035
327,0.037,0.023,0.039
328,0.032,0.024,0.032
329,0.042,0.024,0.044
330,0.04,0.024,0.041
331,0.059,0.024,0.06
332,0.024,0.024,0.023
333,0.001,0.022,-0.0
334,0.022,0.021,0.021
335,0.014,0.019,0.014
336,0.013,0.018,0.016
337,0.009,0.016,0.013
338,0.019,0.015,0.024
339,0.01,0.015,0.016
340,0.013,0.016,0.018
341,0.011,0.014,0.016
342,0.014,0.014,0.017
343,0.004,0.015,0.006
344,0.027,0.015,0.026
345,0.023,0.015,0.02
346,0.011,0.017,0.007
347,-0.009,0.018,-0.013
348,0.007,0.022,0.004
349,0.036,0.025,0.034
350,0.038,0.028,0.039
351,0.028,0.03,0.03
352,0.032,0.032,0.036
353,0.039,0.035,0.045
354,0.02,0.039,0.026
355,0.041,0.042,0.046
356,0.071,0.044,0.076
357,0.071,0.045,0.074
358,0.06,0.046,0.063
359,0.043,0.048,0.045
360,0.044,0.049,0.046
361,0.041,0.049,0.042
362,0.037,0.05,0.038
363,0.049,0.05,0.05
364,0.06,0.048,0.061
365,0.048,0.047,0.052
366,0.028,0.045,0.034
367,0.035,0.043,0.041
368,0.054,0.041,0.062
369,0.047,0.04,0.057
370,0.014,0.038,0.023
371,0.021,0.036,0.03
372,0.034,0.035,0.04
373,0.065,0.033,0.07
374,0.071,0.033,0.072
375,0.044,0.032,0.043
376,0.005,0.031,0.003
377,-0.004,0.029,-0.007
378,0.012,0.028,0.01
379,0.024,0.027,0.023
380,0.028,0.026,0.027
381,0.021,0.025,0.023
382,0.016,0.024,0.019
383,0.022,0.022,0.026
384,0.02,0.021,0.024
385,0.027,0.02,0.032
386,0.028,0.018,0.033
387,0.039,0.017,0.043
388,0.031,0.015,0.033
389,0.019,0.014,0.021
390,0.019,0.013,0.022
391,-0.004,0.013,-0.003
392,-0.008,0.012,-0.007
393,0.005,0.013,0.005
394,0.016,0.014,0.017
395,0.022,0.015,0.025
396,0.021,0.018,0.026
397,0.029,0.022,0.035
398,0.002,0.027,0.009
399,0.035,0.033,0.041
400,0.052,0.042,0.058
