lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.387,0.527,0.395
2,0.205,0.392,0.213
3,0.149,0.284,0.155
4,0.152,0.201,0.156
5,0.129,0.137,0.13
6,0.112,0.092,0.11
7,0.107,0.06,0.102
8,0.091,0.041,0.086
9,0.094,0.031,0.087
10,0.059,0.029,0.051
11,0.078,0.032,0.067
12,0.091,0.04,0.079
13,0.072,0.05,0.06
14,0.057,0.062,0.043
15,0.091,0.074,0.076
16,0.101,0.086,0.087
17,0.108,0.098,0.095
18,0.121,0.107,0.109
19,0.087,0.115,0.077
20,0.05,0.121,0.043
21,0.091,0.124,0.084
22,0.107,0.126,0.1
23,0.11,0.125,0.105
24,0.099,0.123,0.097
25,0.094,0.118,0.094
26,0.08,0.1,0.083
27,0.057,0.095,0.064
28,0.049,0.094,0.061
29,0.08,0.093,0.094
30,0.092,0.091,0.105
31,0.111,0.089,0.121
32,0.114,0.087,0.122
33,0.123,0.086,0.128
34,0.102,0.084,0.105
35,0.081,0.082,0.081
36,0.089,0.082,0.084
37,0.075,0.08,0.067
38,0.069,0.078,0.06
39,0.075,0.077,0.065
40,0.057,0.077,0.047
41,0.051,0.076,0.04
42,0.058,0.076,0.046
43,0.09,0.075,0.077
44,0.072,0.073,0.058
45,0.059,0.071,0.046
46,0.068,0.071,0.055
47,0.065,0.07,0.053
48,0.079,0.068,0.068
49,0.074,0.065,0.066
50,0.087,0.063,0.08
51,0.052,0.06,0.047
52,0.076,0.058,0.071
53,0.067,0.057,0.065
54,0.063,0.057,0.063
55,0.055,0.057,0.058
56,0.046,0.056,0.051
57,0.041,0.055,0.049
58,0.053,0.054,0.065
59,0.056,0.052,0.069
60,0.054,0.051,0.066
61,0.068,0.051,0.077
62,0.042,0.049,0.049
63,0.041,0.05,0.046
64,0.03,0.048,0.033
65,0.045,0.048,0.043
66,0.027,0.049,0.022
67,0.05,0.05,0.043
68,0.043,0.052,0.035
69,0.068,0.052,0.058
70,0.047,0.054,0.037
71,0.065,0.054,0.052
72,0.064,0.055,0.05
73,0.063,0.056,0.049
74,0.056,0.055,0.044
75,0.057,0.055,0.045
76,0.068,0.055,0.057
77,0.054,0.056,0.045
78,0.054,0.056,0.046
79,0.077,0.054,0.07
80,0.062,0.054,0.056
81,0.039,0.052,0.034
82,0.047,0.051,0.043
83,0.041,0.05,0.04
84,0.035,0.048,0.037
85,0.055,0.048,0.059
86,0.045,0.047,0.053
87,0.031,0.044,0.042
88,0.066,0.041,0.079
89,0.016,0.039,0.031
90,0.023,0.038,0.035
91,0.033,0.036,0.042
92,0.038,0.036,0.044
93,0.035,0.036,0.039
94,0.054,0.035,0.053
95,0.061,0.033,0.057
96,0.037,0.033,0.031
97,0.028,0.032,0.022
98,0.04,0.034,0.032
99,0.018,0.034,0.009
100,0.022,0.035,0.012
101,0.033,0.036,0.021
102,0.043,0.037,0.033
103,0.043,0.038,0.033
104,0.032,0.04,0.023
105,0.044,0.039,0.037
106,0.036,0.038,0.029
107,0.021,0.038,0.016
108,0.023,0.039,0.019
109,0.019,0.041,0.017
110,0.067,0.042,0.064
111,0.075,0.042,0.072
112,0.053,0.041,0.053
113,0.025,0.041,0.028
114,0.022,0.039,0.027
115,0.044,0.039,0.052
116,0.049,0.039,0.06
117,0.061,0.037,0.074
118,0.047,0.034,0.062
119,0.051,0.033,0.064
120,0.013,0.032,0.025
121,0.01,0.029,0.019
122,0.004,0.028,0.009
123,0.042,0.027,0.042
124,0.029,0.025,0.026
125,0.007,0.023,0.002
126,0.019,0.022,0.013
127,0.016,0.021,0.011
128,0.042,0.019,0.035
129,0.031,0.016,0.024
130,0.019,0.015,0.012
131,-0.026,0.013,-0.032
132,-0.025,0.011,-0.032
133,0.018,0.01,0.01
134,0.028,0.01,0.021
135,0.027,0.012,0.021
136,0.025,0.012,0.021
137,0.011,0.012,0.008
138,0.018,0.013,0.016
139,0.024,0.016,0.023
140,0.038,0.018,0.037
141,0.04,0.02,0.038
142,0.005,0.022,0.006
143,-0.018,0.023,-0.013
144,0.0,0.023,0.008
145,0.01,0.022,0.021
146,0.012,0.023,0.027
147,0.028,0.024,0.044
148,0.041,0.025,0.057
149,0.031,0.025,0.045
150,0.022,0.025,0.034
151,0.04,0.025,0.049
152,0.047,0.026,0.053
153,0.046,0.028,0.048
154,0.032,0.028,0.031
155,0.047,0.027,0.045
156,0.024,0.025,0.023
157,0.024,0.027,0.023
158,0.013,0.03,0.011
159,0.009,0.031,0.005
160,0.015,0.031,0.012
161,0.007,0.032,0.003
162,0.015,0.031,0.01
163,0.024,0.03,0.02
164,0.032,0.03,0.027
165,0.028,0.029,0.025
166,0.03,0.027,0.027
167,0.055,0.024,0.051
168,0.044,0.021,0.042
169,0.022,0.021,0.022
170,0.032,0.02,0.031
171,0.03,0.019,0.029
172,0.02,0.018,0.023
173,0.024,0.016,0.03
174,0.012,0.014,0.021
175,-0.002,0.013,0.01
176,-0.0,0.012,0.015
177,0.002,0.01,0.019
178,0.018,0.008,0.034
179,0.019,0.006,0.033
180,-0.016,0.004,-0.004
181,-0.031,0.002,-0.023
182,-0.008,0.001,-0.004
183,0.009,0.0,0.008
184,0.012,-0.001,0.01
185,-0.001,0.0,-0.003
186,0.016,0.001,0.014
187,0.001,0.003,-0.001
188,-0.003,0.005,-0.005
189,0.012,0.007,0.008
190,0.001,0.009,-0.004
191,0.021,0.011,0.015
192,0.003,0.012,-0.002
193,0.004,0.013,-0.002
194,0.019,0.014,0.013
195,0.024,0.016,0.019
196,0.015,0.017,0.011
197,0.027,0.018,0.023
198,0.016,0.018,0.014
199,0.021,0.018,0.019
200,0.022,0.016,0.019
201,0.016,0.015,0.015
202,0.029,0.013,0.031
203,0.014,0.012,0.021
204,-0.003,0.01,0.007
205,-0.003,0.007,0.01
206,0.015,0.005,0.031
207,0.009,0.004,0.025
208,0.001,0.004,0.016
209,-0.016,0.003,-0.004
210,-0.002,0.003,0.008
211,0.0,0.002,0.008
212,0.002,0.0,0.006
213,0.009,0.0,0.01
214,0.003,-0.0,0.002
215,-0.004,-0.001,-0.005
216,-0.002,-0.001,-0.002
217,-0.018,-0.003,-0.02
218,-0.031,-0.004,-0.034
219,-0.011,-0.005,-0.015
220,-0.002,-0.006,-0.007
221,0.009,-0.006,0.004
222,0.02,-0.006,0.014
223,0.016,-0.006,0.01
224,0.026,-0.004,0.019
225,-0.002,-0.003,-0.009
226,-0.001,-0.002,-0.008
227,-0.007,-0.001,-0.012
228,0.002,0.0,-0.004
229,-0.006,0.002,-0.011
230,-0.016,0.004,-0.019
231,-0.025,0.006,-0.025
232,-0.019,0.006,-0.014
233,0.001,0.008,0.009
234,0.001,0.008,0.013
235,0.009,0.009,0.022
236,0.009,0.009,0.024
237,-0.002,0.01,0.013
238,0.037,0.011,0.051
239,0.029,0.012,0.041
240,0.033,0.012,0.043
241,0.058,0.013,0.063
242,0.031,0.013,0.035
243,0.022,0.013,0.024
244,0.001,0.014,0.002
245,0.01,0.015,0.01
246,-0.003,0.017,-0.002
247,-0.004,0.017,-0.006
248,-0.004,0.017,-0.008
249,0.005,0.016,-0.001
250,0.014,0.014,0.006
251,0.002,0.011,-0.006
252,-0.005,0.009,-0.014
253,0.003,0.006,-0.006
254,0.03,0.004,0.021
255,0.023,0.003,0.015
256,0.008,0.002,0.001
257,0.015,0.003,0.009
258,0.034,0.004,0.027
259,0.024,0.005,0.02
260,-0.014,0.007,-0.015
261,-0.028,0.009,-0.025
262,-0.007,0.011,-0.0
263,0.012,0.014,0.021
264,0.014,0.017,0.026
265,0.012,0.018,0.026
266,0.024,0.019,0.039
267,0.006,0.018,0.02
268,0.004,0.017,0.016
269,0.007,0.016,0.017
270,0.014,0.016,0.021
271,0.031,0.016,0.035
272,0.032,0.017,0.035
273,0.044,0.018,0.044
274,0.051,0.017,0.051
275,0.044,0.017,0.044
276,0.016,0.018,0.014
277,0.014,0.018,0.01
278,0.002,0.018,-0.003
279,0.006,0.019,-0.001
280,-0.003,0.019,-0.013
281,0.008,0.018,-0.003
282,0.017,0.019,0.006
283,0.001,0.018,-0.009
284,-0.003,0.017,-0.013
285,0.005,0.015,-0.004
286,0.014,0.015,0.006
287,0.016,0.016,0.009
288,0.035,0.016,0.027
289,0.044,0.015,0.038
290,0.034,0.015,0.033
291,0.032,0.016,0.035
292,0.008,0.016,0.014
293,0.011,0.017,0.02
294,0.021,0.019,0.033
295,0.01,0.021,0.025
296,0.009,0.023,0.023
297,0.035,0.025,0.047
298,0.038,0.026,0.047
299,0.012,0.028,0.019
300,0.013,0.029,0.018
301,0.038,0.029,0.04
302,0.026,0.029,0.027
303,0.021,0.028,0.02
304,0.013,0.027,0.011
305,0.032,0.027,0.029
306,0.025,0.027,0.022
307,0.05,0.026,0.044
308,0.025,0.027,0.016
309,0.035,0.029,0.024
310,0.04,0.031,0.027
311,0.046,0.032,0.033
312,0.054,0.033,0.041
313,0.029,0.034,0.018
314,0.022,0.036,0.012
315,0.031,0.037,0.023
316,0.03,0.038,0.022
317,0.024,0.039,0.017
318,0.029,0.04,0.023
319,0.034,0.041,0.03
320,0.041,0.042,0.041
321,0.039,0.043,0.042
322,0.015,0.044,0.022
323,0.016,0.043,0.026
324,0.066,0.043,0.078
325,0.077,0.043,0.089
326,0.074,0.043,0.085
327,0.067,0.041,0.075
328,0.041,0.039,0.048
329,0.035,0.037,0.039
330,0.041,0.036,0.041
331,0.027,0.035,0.026
332,0.007,0.034,0.004
333,0.046,0.033,0.041
334,0.054,0.033,0.048
335,0.039,0.033,0.033
336,0.022,0.032,0.014
337,0.02,0.03,0.011
338,-0.002,0.028,-0.011
339,0.019,0.027,0.007
340,0.018,0.027,0.006
341,0.017,0.027,0.005
342,0.036,0.027,0.024
343,0.032,0.027,0.022
344,0.023,0.028,0.016
345,0.026,0.03,0.019
346,0.043,0.032,0.037
347,0.038,0.035,0.032
348,0.041,0.04,0.037
349,0.06,0.046,0.059
350,0.069,0.05,0.071
351,0.069,0.053,0.074
352,0.047,0.055,0.055
353,0.047,0.056,0.059
354,0.03,0.056,0.044
355,0.048,0.057,0.061
356,0.044,0.058,0.054
357,0.053,0.058,0.06
358,0.058,0.059,0.062
359,0.075,0.057,0.078
360,0.072,0.055,0.073
361,0.066,0.053,0.064
362,0.049,0.051,0.045
363,0.07,0.05,0.065
364,0.057,0.05,0.049
365,0.066,0.047,0.056
366,0.054,0.046,0.042
367,0.04,0.044,0.028
368,0.039,0.043,0.027
369,0.015,0.042,0.004
370,0.017,0.042,0.005
371,0.006,0.042,-0.004
372,0.016,0.042,0.006
373,0.038,0.043,0.028
374,0.06,0.044,0.052
375,0.044,0.044,0.038
376,0.059,0.045,0.053
377,0.066,0.046,0.06
378,0.064,0.047,0.06
379,0.029,0.048,0.028
380,0.047,0.049,0.049
381,0.061,0.049,0.065
382,0.076,0.05,0.084
383,0.059,0.051,0.069
384,0.027,0.051,0.039
385,0.036,0.051,0.047
386,0.051,0.051,0.059
387,0.055,0.051,0.062
388,0.061,0.051,0.065
389,0.073,0.05,0.074
390,0.044,0.049,0.042
391,0.033,0.047,0.029
392,0.034,0.046,0.028
393,0.049,0.044,0.041
394,0.032,0.041,0.022
395,0.032,0.039,0.022
396,0.045,0.036,0.034
397,0.029,0.034,0.017
398,0.033,0.031,0.02
399,0.036,0.028,0.023
400,0.022,0.025,0.01
