lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.369,0.51,0.387
2,0.194,0.37,0.214
3,0.108,0.259,0.126
4,0.112,0.173,0.125
5,0.086,0.108,0.095
6,0.098,0.061,0.102
7,0.056,0.029,0.057
8,0.061,0.009,0.058
9,0.02,-0.002,0.015
10,0.043,-0.005,0.036
11,0.069,-0.002,0.058
12,0.085,0.004,0.071
13,0.059,0.013,0.046
14,0.064,0.024,0.051
15,0.052,0.034,0.04
16,0.04,0.044,0.027
17,0.022,0.053,0.009
18,0.039,0.061,0.028
19,0.023,0.066,0.017
20,0.043,0.069,0.039
21,0.037,0.07,0.035
22,0.035,0.069,0.036
23,0.022,0.065,0.028
24,0.01,0.06,0.02
25,0.026,0.053,0.04
26,0.016,0.033,0.036
27,0.026,0.026,0.051
28,0.033,0.023,0.062
29,0.027,0.022,0.059
30,0.009,0.021,0.041
31,0.013,0.021,0.041
32,0.005,0.019,0.03
33,0.028,0.018,0.048
34,0.022,0.017,0.038
35,0.047,0.018,0.057
36,0.034,0.02,0.039
37,0.018,0.02,0.019
38,0.008,0.019,0.005
39,0.027,0.019,0.021
40,-0.002,0.019,-0.012
41,0.036,0.019,0.022
42,0.017,0.018,0.002
43,0.006,0.019,-0.009
44,-0.006,0.019,-0.019
45,0.004,0.019,-0.011
46,0.017,0.019,0.002
47,0.042,0.018,0.026
48,0.036,0.018,0.022
49,0.029,0.017,0.019
50,0.014,0.017,0.007
51,0.014,0.017,0.01
52,0.006,0.017,0.005
53,0.019,0.017,0.024
54,0.015,0.017,0.026
55,0.02,0.017,0.038
56,0.035,0.019,0.056
57,0.028,0.02,0.054
58,0.006,0.021,0.036
59,0.016,0.022,0.046
60,0.019,0.023,0.045
61,0.024,0.022,0.046
62,0.005,0.021,0.022
63,0.011,0.02,0.025
64,0.025,0.021,0.034
65,0.023,0.02,0.028
66,0.018,0.021,0.019
67,0.026,0.02,0.023
68,0.022,0.019,0.016
69,0.032,0.018,0.022
70,0.023,0.019,0.01
71,0.036,0.02,0.02
72,0.025,0.021,0.008
73,0.021,0.021,0.006
74,0.014,0.021,-0.001
75,0.004,0.019,-0.012
76,0.025,0.017,0.009
77,0.008,0.017,-0.005
78,0.009,0.017,-0.002
79,-0.01,0.017,-0.017
80,0.006,0.015,0.001
81,0.024,0.014,0.021
82,0.021,0.012,0.022
83,0.013,0.01,0.021
84,0.037,0.009,0.052
85,0.022,0.008,0.042
86,0.0,0.006,0.024
87,0.007,0.004,0.032
88,0.001,0.004,0.027
89,0.013,0.004,0.038
90,-0.0,0.005,0.021
91,0.01,0.006,0.027
92,0.009,0.007,0.022
93,-0.004,0.007,0.006
94,-0.032,0.007,-0.024
95,-0.0,0.008,0.004
96,-0.002,0.007,-0.002
97,0.016,0.007,0.01
98,0.026,0.007,0.016
99,0.02,0.008,0.007
100,-0.007,0.007,-0.021
101,-0.008,0.008,-0.022
102,0.004,0.008,-0.012
103,0.043,0.01,0.025
104,0.026,0.011,0.006
105,0.014,0.014,-0.005
106,0.011,0.014,-0.008
107,0.022,0.015,0.006
108,0.021,0.015,0.006
109,0.018,0.015,0.005
110,0.008,0.013,-0.001
111,0.008,0.012,0.002
112,-0.015,0.011,-0.013
113,-0.016,0.01,-0.006
114,0.001,0.009,0.017
115,0.003,0.006,0.023
116,0.022,0.004,0.043
117,0.043,0.001,0.067
118,0.008,-0.002,0.032
119,0.003,-0.003,0.024
120,0.012,-0.002,0.029
121,-0.007,-0.002,0.006
122,-0.004,-0.002,0.007
123,-0.004,-0.001,0.004
124,0.008,0.001,0.01
125,-0.041,0.002,-0.041
126,-0.027,0.005,-0.031
127,-0.013,0.008,-0.023
128,0.013,0.01,-0.001
129,0.01,0.009,-0.006
130,0.027,0.009,0.009
131,0.003,0.01,-0.016
132,0.018,0.011,-0.003
133,0.012,0.012,-0.01
134,0.017,0.011,-0.007
135,-0.005,0.01,-0.027
136,0.031,0.01,0.01
137,0.033,0.008,0.014
138,0.038,0.008,0.021
139,0.04,0.009,0.025
140,0.03,0.009,0.019
141,-0.007,0.008,-0.011
142,-0.019,0.006,-0.015
143,-0.018,0.003,-0.007
144,-0.017,-0.001,-0.001
145,0.002,-0.004,0.02
146,-0.029,-0.009,-0.008
147,-0.05,-0.013,-0.025
148,-0.036,-0.017,-0.012
149,0.0,-0.02,0.019
150,-0.022,-0.024,-0.006
151,-0.0,-0.025,0.012
152,0.007,-0.025,0.015
153,-0.009,-0.026,-0.006
154,-0.03,-0.026,-0.031
155,-0.041,-0.026,-0.046
156,-0.035,-0.026,-0.044
157,-0.013,-0.024,-0.025
158,-0.02,-0.022,-0.034
159,-0.021,-0.02,-0.037
160,-0.041,-0.018,-0.058
161,-0.021,-0.014,-0.04
162,-0.036,-0.011,-0.056
163,-0.026,-0.008,-0.049
164,-0.011,-0.007,-0.034
165,0.011,-0.006,-0.011
166,0.004,-0.006,-0.016
167,0.012,-0.005,-0.006
168,0.021,-0.003,0.006
169,0.015,-0.001,0.002
170,0.012,0.001,0.002
171,0.004,0.002,0.0
172,0.001,0.004,0.003
173,-0.012,0.007,-0.004
174,-0.001,0.01,0.009
175,0.003,0.011,0.015
176,0.016,0.014,0.031
177,0.033,0.014,0.048
178,-0.004,0.013,0.01
179,0.003,0.012,0.015
180,-0.01,0.01,-0.001
181,0.005,0.009,0.013
182,0.005,0.008,0.009
183,0.015,0.007,0.011
184,0.017,0.006,0.008
185,0.002,0.004,-0.009
186,0.018,0.002,0.003
187,0.025,0.001,0.007
188,0.024,0.0,0.004
189,-0.007,-0.0,-0.026
190,0.0,-0.001,-0.022
191,-0.013,-0.003,-0.037
192,-0.004,-0.004,-0.029
193,-0.013,-0.005,-0.038
194,-0.006,-0.005,-0.031
195,-0.018,-0.005,-0.042
196,-0.033,-0.004,-0.055
197,-0.021,-0.003,-0.04
198,0.003,-0.003,-0.013
199,-0.004,-0.003,-0.015
200,-0.016,-0.004,-0.022
201,0.014,-0.003,0.014
202,0.014,-0.002,0.02
203,0.016,-0.003,0.026
204,-0.005,-0.003,0.008
205,-0.006,-0.002,0.01
206,-0.012,-0.001,0.008
207,-0.011,0.002,0.011
208,0.018,0.004,0.037
209,0.018,0.004,0.033
210,0.014,0.005,0.027
211,0.009,0.006,0.018
212,0.015,0.006,0.019
213,0.013,0.006,0.011
214,0.025,0.005,0.016
215,-0.008,0.004,-0.019
216,-0.033,0.004,-0.047
217,-0.032,0.003,-0.048
218,-0.013,0.001,-0.032
219,-0.015,0.0,-0.036
220,-0.009,-0.002,-0.031
221,0.035,-0.003,0.011
222,0.04,-0.003,0.015
223,0.004,-0.003,-0.019
224,-0.0,-0.004,-0.021
225,-0.019,-0.005,-0.037
226,-0.008,-0.005,-0.025
227,0.001,-0.007,-0.015
228,-0.007,-0.009,-0.019
229,-0.019,-0.011,-0.027
230,-0.032,-0.013,-0.034
231,-0.025,-0.014,-0.02
232,0.006,-0.015,0.015
233,0.003,-0.015,0.014
234,-0.016,-0.014,-0.001
235,-0.025,-0.014,-0.007
236,-0.028,-0.015,-0.006
237,-0.012,-0.016,0.01
238,-0.022,-0.017,-0.004
239,-0.029,-0.019,-0.012
240,-0.021,-0.023,-0.005
241,0.003,-0.024,0.014
242,-0.025,-0.024,-0.021
243,-0.024,-0.022,-0.026
244,-0.028,-0.022,-0.036
245,-0.027,-0.021,-0.038
246,-0.034,-0.02,-0.047
247,-0.017,-0.02,-0.032
248,-0.024,-0.021,-0.04
249,-0.017,-0.022,-0.035
250,0.006,-0.022,-0.015
251,-0.023,-0.023,-0.044
252,-0.02,-0.024,-0.041
253,-0.03,-0.026,-0.049
254,-0.003,-0.026,-0.021
255,-0.041,-0.026,-0.056
256,-0.032,-0.026,-0.046
257,-0.055,-0.024,-0.065
258,-0.054,-0.025,-0.06
259,-0.001,-0.025,-0.005
260,0.006,-0.024,0.006
261,-0.018,-0.023,-0.013
262,-0.007,-0.022,0.002
263,-0.003,-0.021,0.01
264,-0.039,-0.019,-0.021
265,-0.054,-0.017,-0.03
266,-0.021,-0.014,0.005
267,-0.016,-0.012,0.009
268,0.005,-0.01,0.026
269,-0.018,-0.007,0.002
270,-0.018,-0.004,-0.005
271,-0.008,0.0,-0.0
272,0.013,0.004,0.013
273,0.02,0.007,0.014
274,0.016,0.009,0.007
275,0.032,0.01,0.019
276,0.017,0.011,0.005
277,-0.004,0.014,-0.017
278,0.006,0.014,-0.008
279,0.028,0.016,0.013
280,0.025,0.015,0.008
281,0.013,0.017,-0.004
282,0.033,0.018,0.017
283,0.017,0.021,0.002
284,0.018,0.024,0.004
285,0.032,0.024,0.018
286,0.018,0.024,0.006
287,0.007,0.023,-0.0
288,0.024,0.022,0.019
289,0.005,0.02,0.005
290,0.017,0.019,0.021
291,0.011,0.019,0.02
292,0.019,0.019,0.03
293,0.007,0.02,0.023
294,0.029,0.02,0.05
295,0.012,0.019,0.037
296,0.049,0.019,0.075
297,0.031,0.019,0.054
298,0.048,0.019,0.067
299,0.01,0.018,0.027
300,0.008,0.017,0.02
301,0.016,0.015,0.022
302,0.028,0.015,0.027
303,0.004,0.015,-0.0
304,0.012,0.015,0.006
305,-0.024,0.015,-0.033
306,0.007,0.015,-0.005
307,0.017,0.016,0.004
308,0.034,0.016,0.021
309,0.025,0.016,0.013
310,0.027,0.017,0.015
311,0.019,0.018,0.006
312,0.011,0.019,-0.001
313,0.013,0.019,0.002
314,0.01,0.019,0.001
315,0.004,0.018,-0.003
316,-0.01,0.019,-0.013
317,0.019,0.019,0.019
318,0.047,0.019,0.047
319,0.042,0.018,0.046
320,0.018,0.017,0.025
321,0.035,0.016,0.048
322,0.02,0.015,0.038
323,0.025,0.014,0.048
324,0.01,0.011,0.038
325,0.018,0.01,0.048
326,0.003,0.009,0.031
327,0.017,0.008,0.04
328,-0.012,0.005,0.008
329,-0.01,0.003,0.006
330,-0.012,0.001,-0.001
331,0.004,0.0,0.01
332,-0.012,-0.001,-0.01
333,-0.018,-0.002,-0.019
334,-0.017,-0.003,-0.022
335,-0.003,-0.003,-0.012
336,0.004,-0.004,-0.009
337,0.018,-0.004,0.004
338,0.01,-0.003,-0.003
339,0.001,-0.001,-0.009
340,-0.008,0.001,-0.019
341,0.016,0.004,0.004
342,0.023,0.008,0.009
343,0.027,0.012,0.013
344,0.002,0.014,-0.007
345,-0.005,0.017,-0.011
346,-0.002,0.021,-0.005
347,0.006,0.022,0.004
348,0.01,0.022,0.012
349,0.023,0.023,0.028
350,0.024,0.023,0.034
351,0.043,0.023,0.058
352,0.043,0.023,0.065
353,0.041,0.023,0.067
354,0.036,0.023,0.065
355,0.027,0.023,0.057
356,0.034,0.021,0.059
357,0.022,0.02,0.043
358,0.017,0.02,0.035
359,0.006,0.02,0.018
360,0.034,0.019,0.041
361,0.001,0.019,0.005
362,-0.005,0.018,-0.004
363,0.007,0.016,0.004
364,0.007,0.015,0.001
365,0.009,0.015,-0.0
366,0.009,0.015,-0.004
367,0.013,0.013,-0.0
368,0.004,0.011,-0.007
369,0.005,0.009,-0.005
370,0.023,0.009,0.011
371,0.058,0.01,0.045
372,0.034,0.011,0.022
373,-0.002,0.014,-0.01
374,0.014,0.016,0.008
375,0.002,0.018,-0.002
376,0.006,0.02,0.005
377,0.004,0.021,0.006
378,0.031,0.022,0.037
379,0.034,0.023,0.045
380,0.023,0.024,0.04
381,-0.01,0.025,0.013
382,0.019,0.025,0.046
383,0.027,0.025,0.058
384,0.032,0.024,0.064
385,0.017,0.024,0.045
386,0.039,0.022,0.062
387,0.015,0.021,0.034
388,0.018,0.019,0.032
389,0.022,0.017,0.032
390,0.052,0.015,0.056
391,0.029,0.013,0.031
392,0.015,0.012,0.015
393,-0.011,0.01,-0.015
394,0.001,0.009,-0.007
395,-0.001,0.009,-0.014
396,-0.011,0.009,-0.026
397,0.006,0.011,-0.008
398,0.023,0.014,0.011
399,0.038,0.019,0.025
400,0.019,0.026,0.007
