lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.404,0.548,0.566
2,0.267,0.428,0.415
3,0.2,0.332,0.295
4,0.193,0.256,0.218
5,0.19,0.197,0.157
6,0.162,0.154,0.091
7,0.136,0.123,0.035
8,0.153,0.103,0.014
9,0.127,0.091,-0.026
10,0.154,0.086,-0.02
11,0.177,0.086,-0.011
12,0.134,0.089,-0.035
13,0.119,0.096,-0.042
14,0.131,0.104,-0.036
15,0.099,0.112,-0.061
16,0.128,0.121,-0.041
17,0.148,0.129,-0.029
18,0.11,0.136,-0.055
19,0.113,0.142,-0.049
20,0.118,0.146,-0.035
21,0.121,0.148,-0.015
22,0.127,0.149,0.016
23,0.076,0.148,0.016
24,0.109,0.145,0.08
25,0.134,0.141,0.151
26,0.103,0.123,0.195
27,0.108,0.118,0.267
28,0.121,0.115,0.335
29,0.092,0.114,0.356
30,0.11,0.113,0.368
31,0.114,0.111,0.331
32,0.12,0.111,0.275
33,0.13,0.11,0.212
34,0.122,0.109,0.142
35,0.118,0.107,0.09
36,0.126,0.105,0.056
37,0.111,0.102,0.012
38,0.113,0.099,-0.017
39,0.097,0.097,-0.048
40,0.085,0.094,-0.067
41,0.076,0.092,-0.074
42,0.084,0.09,-0.07
43,0.054,0.086,-0.084
44,0.078,0.084,-0.07
45,0.064,0.082,-0.077
46,0.06,0.079,-0.078
47,0.074,0.077,-0.07
48,0.098,0.076,-0.057
49,0.096,0.076,-0.054
50,0.106,0.077,-0.034
51,0.077,0.076,-0.033
52,0.077,0.076,-0.002
53,0.05,0.076,0.017
54,0.068,0.077,0.076
55,0.074,0.079,0.135
56,0.076,0.081,0.204
57,0.09,0.084,0.281
58,0.105,0.086,0.342
59,0.104,0.088,0.359
60,0.07,0.089,0.318
61,0.082,0.09,0.273
62,0.096,0.091,0.217
63,0.088,0.092,0.149
64,0.091,0.093,0.094
65,0.098,0.092,0.055
66,0.102,0.092,0.022
67,0.103,0.092,-0.007
68,0.081,0.091,-0.042
69,0.105,0.091,-0.039
70,0.091,0.09,-0.059
71,0.066,0.09,-0.079
72,0.084,0.09,-0.066
73,0.093,0.09,-0.061
74,0.096,0.09,-0.063
75,0.108,0.09,-0.052
76,0.09,0.088,-0.059
77,0.088,0.086,-0.057
78,0.077,0.085,-0.065
79,0.076,0.086,-0.06
80,0.078,0.086,-0.041
81,0.085,0.087,-0.009
82,0.084,0.088,0.023
83,0.101,0.089,0.073
84,0.086,0.088,0.112
85,0.083,0.087,0.17
86,0.066,0.087,0.223
87,0.075,0.087,0.285
88,0.099,0.086,0.337
89,0.108,0.086,0.346
90,0.086,0.086,0.298
91,0.101,0.086,0.252
92,0.078,0.085,0.172
93,0.095,0.084,0.125
94,0.099,0.083,0.081
95,0.082,0.081,0.03
96,0.068,0.08,-0.013
97,0.076,0.079,-0.035
98,0.073,0.078,-0.057
99,0.087,0.078,-0.056
100,0.086,0.078,-0.056
101,0.076,0.077,-0.065
102,0.057,0.076,-0.075
103,0.057,0.075,-0.075
104,0.063,0.075,-0.068
105,0.068,0.075,-0.063
106,0.081,0.075,-0.055
107,0.063,0.075,-0.07
108,0.103,0.075,-0.038
109,0.084,0.073,-0.041
110,0.076,0.073,-0.028
111,0.064,0.073,-0.005
112,0.076,0.074,0.038
113,0.071,0.076,0.07
114,0.078,0.077,0.126
115,0.083,0.077,0.192
116,0.092,0.078,0.262
117,0.087,0.078,0.306
118,0.081,0.079,0.326
119,0.075,0.079,0.306
120,0.08,0.078,0.271
121,0.086,0.077,0.211
122,0.051,0.076,0.123
123,0.048,0.075,0.064
124,0.067,0.075,0.033
125,0.084,0.073,0.008
126,0.081,0.071,-0.018
127,0.062,0.069,-0.051
128,0.067,0.068,-0.062
129,0.071,0.068,-0.069
130,0.097,0.069,-0.051
131,0.08,0.068,-0.061
132,0.075,0.066,-0.066
133,0.059,0.066,-0.078
134,0.055,0.063,-0.075
135,0.052,0.062,-0.073
136,0.056,0.061,-0.07
137,0.048,0.061,-0.073
138,0.054,0.061,-0.062
139,0.058,0.061,-0.045
140,0.059,0.061,-0.022
141,0.052,0.06,0.0
142,0.064,0.059,0.046
143,0.077,0.058,0.101
144,0.06,0.056,0.147
145,0.075,0.055,0.218
146,0.055,0.054,0.257
147,0.05,0.053,0.291
148,0.039,0.053,0.287
149,0.063,0.053,0.277
150,0.061,0.054,0.225
151,0.039,0.054,0.148
152,0.043,0.054,0.088
153,0.047,0.055,0.046
154,0.067,0.056,0.022
155,0.083,0.058,0.002
156,0.069,0.058,-0.028
157,0.056,0.06,-0.054
158,0.058,0.061,-0.064
159,0.032,0.063,-0.087
160,0.044,0.064,-0.079
161,0.05,0.066,-0.076
162,0.069,0.069,-0.062
163,0.082,0.071,-0.053
164,0.07,0.073,-0.057
165,0.088,0.074,-0.041
166,0.078,0.075,-0.047
167,0.094,0.075,-0.034
168,0.072,0.075,-0.038
169,0.068,0.074,-0.024
170,0.063,0.072,-0.002
171,0.079,0.069,0.038
172,0.092,0.067,0.08
173,0.08,0.064,0.122
174,0.059,0.062,0.168
175,0.069,0.059,0.236
176,0.067,0.056,0.286
177,0.048,0.053,0.3
178,0.048,0.051,0.291
179,0.039,0.049,0.244
180,0.028,0.046,0.175
181,0.025,0.042,0.111
182,0.028,0.037,0.058
183,0.04,0.035,0.02
184,0.029,0.033,-0.019
185,0.012,0.032,-0.053
186,0.014,0.032,-0.069
187,0.045,0.033,-0.065
188,0.055,0.034,-0.064
189,0.044,0.036,-0.072
190,0.047,0.039,-0.071
191,0.047,0.041,-0.075
192,0.044,0.045,-0.081
193,0.063,0.047,-0.062
194,0.05,0.051,-0.069
195,0.046,0.056,-0.071
196,0.03,0.061,-0.077
197,0.063,0.064,-0.044
198,0.053,0.066,-0.038
199,0.055,0.067,-0.02
200,0.068,0.068,0.011
201,0.072,0.067,0.044
202,0.064,0.066,0.082
203,0.084,0.065,0.151
204,0.094,0.063,0.222
205,0.087,0.06,0.276
206,0.068,0.057,0.301
207,0.043,0.054,0.29
208,0.064,0.051,0.279
209,0.066,0.048,0.233
210,0.034,0.044,0.149
211,0.035,0.041,0.089
212,0.043,0.04,0.047
213,0.013,0.037,-0.01
214,0.026,0.034,-0.03
215,0.015,0.031,-0.063
216,0.011,0.029,-0.084
217,0.007,0.027,-0.097
218,0.003,0.025,-0.106
219,0.011,0.022,-0.101
220,0.043,0.022,-0.078
221,0.03,0.021,-0.089
222,0.035,0.022,-0.087
223,0.045,0.023,-0.077
224,0.027,0.024,-0.086
225,0.037,0.027,-0.081
226,0.027,0.029,-0.085
227,0.038,0.032,-0.063
228,0.05,0.036,-0.034
229,0.045,0.04,-0.019
230,0.032,0.043,0.001
231,0.035,0.045,0.039
232,0.021,0.047,0.078
233,0.044,0.049,0.154
234,0.061,0.049,0.226
235,0.021,0.048,0.247
236,0.048,0.047,0.29
237,0.048,0.046,0.283
238,0.047,0.044,0.245
239,0.06,0.043,0.197
240,0.044,0.04,0.125
241,0.061,0.038,0.082
242,0.065,0.037,0.044
243,0.034,0.035,-0.011
244,0.028,0.036,-0.045
245,0.059,0.037,-0.047
246,0.028,0.037,-0.082
247,0.029,0.036,-0.088
248,0.034,0.037,-0.084
249,0.013,0.036,-0.097
250,0.021,0.036,-0.094
251,0.008,0.034,-0.108
252,-0.001,0.034,-0.113
253,0.028,0.034,-0.093
254,0.033,0.033,-0.086
255,0.041,0.034,-0.072
256,0.068,0.036,-0.045
257,0.045,0.037,-0.049
258,0.058,0.04,-0.02
259,0.063,0.042,0.007
260,0.046,0.043,0.027
261,0.044,0.046,0.07
262,0.054,0.049,0.132
263,0.076,0.051,0.208
264,0.054,0.053,0.247
265,0.032,0.054,0.271
266,0.043,0.057,0.294
267,0.041,0.058,0.272
268,0.011,0.059,0.207
269,0.05,0.059,0.174
270,0.075,0.06,0.125
271,0.067,0.059,0.067
272,0.057,0.058,0.02
273,0.089,0.057,0.009
274,0.091,0.055,-0.02
275,0.074,0.054,-0.051
276,0.047,0.054,-0.082
277,0.044,0.054,-0.086
278,0.048,0.056,-0.082
279,0.031,0.057,-0.096
280,0.056,0.059,-0.08
281,0.072,0.06,-0.068
282,0.048,0.059,-0.081
283,0.051,0.058,-0.081
284,0.05,0.058,-0.082
285,0.046,0.056,-0.083
286,0.055,0.054,-0.063
287,0.069,0.053,-0.029
288,0.056,0.052,-0.013
289,0.045,0.05,0.007
290,0.035,0.048,0.037
291,0.049,0.046,0.097
292,0.075,0.046,0.175
293,0.056,0.045,0.224
294,0.055,0.046,0.277
295,0.05,0.046,0.301
296,0.056,0.046,0.299
297,0.048,0.045,0.258
298,0.029,0.045,0.188
299,0.026,0.044,0.123
300,0.023,0.043,0.061
301,0.024,0.04,0.01
302,0.03,0.038,-0.024
303,0.027,0.038,-0.056
304,0.035,0.038,-0.074
305,0.071,0.039,-0.064
306,0.051,0.039,-0.084
307,0.044,0.039,-0.093
308,0.049,0.04,-0.087
309,0.065,0.041,-0.078
310,0.033,0.042,-0.099
311,0.035,0.044,-0.096
312,0.036,0.046,-0.098
313,0.051,0.047,-0.089
314,0.042,0.048,-0.091
315,0.039,0.05,-0.083
316,0.03,0.052,-0.073
317,0.061,0.055,-0.028
318,0.059,0.056,-0.003
319,0.051,0.058,0.024
320,0.061,0.06,0.071
321,0.071,0.06,0.133
322,0.063,0.059,0.188
323,0.055,0.058,0.246
324,0.085,0.058,0.308
325,0.08,0.058,0.32
326,0.041,0.058,0.269
327,0.05,0.058,0.227
328,0.055,0.059,0.166
329,0.064,0.059,0.109
330,0.072,0.061,0.064
331,0.05,0.06,0.01
332,0.051,0.059,-0.024
333,0.058,0.058,-0.05
334,0.049,0.056,-0.079
335,0.06,0.054,-0.083
336,0.06,0.054,-0.085
337,0.06,0.054,-0.079
338,0.053,0.054,-0.079
339,0.045,0.055,-0.09
340,0.03,0.055,-0.101
341,0.046,0.056,-0.09
342,0.064,0.057,-0.079
343,0.047,0.057,-0.088
344,0.072,0.058,-0.065
345,0.083,0.059,-0.046
346,0.071,0.06,-0.036
347,0.058,0.06,-0.021
348,0.043,0.06,-0.003
349,0.063,0.062,0.049
350,0.068,0.061,0.105
351,0.06,0.061,0.158
352,0.052,0.062,0.215
353,0.06,0.062,0.276
354,0.072,0.064,0.315
355,0.099,0.065,0.327
356,0.074,0.065,0.272
357,0.069,0.066,0.211
358,0.063,0.067,0.143
359,0.048,0.068,0.071
360,0.039,0.069,0.017
361,0.061,0.07,-0.001
362,0.052,0.071,-0.032
363,0.078,0.071,-0.038
364,0.077,0.072,-0.055
365,0.07,0.072,-0.067
366,0.088,0.074,-0.058
367,0.07,0.074,-0.065
368,0.067,0.075,-0.07
369,0.085,0.076,-0.058
370,0.087,0.075,-0.057
371,0.082,0.073,-0.059
372,0.086,0.07,-0.061
373,0.056,0.068,-0.079
374,0.088,0.067,-0.047
375,0.065,0.065,-0.05
376,0.057,0.063,-0.039
377,0.07,0.06,-0.004
378,0.043,0.058,0.013
379,0.059,0.055,0.071
380,0.062,0.052,0.126
381,0.052,0.05,0.183
382,0.046,0.048,0.237
383,0.038,0.046,0.273
384,0.029,0.044,0.281
385,0.034,0.043,0.261
386,0.039,0.042,0.217
387,0.043,0.041,0.161
388,0.042,0.041,0.094
389,0.031,0.042,0.036
390,0.043,0.042,0.005
391,0.053,0.043,-0.025
392,0.038,0.045,-0.064
393,0.061,0.047,-0.066
394,0.067,0.049,-0.075
395,0.053,0.051,-0.088
396,0.057,0.053,-0.081
397,0.044,0.055,-0.087
398,0.038,0.057,-0.091
399,0.07,0.059,-0.072
400,0.06,0.06,-0.076
