gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,450,1332,13.9125699996948,33.6345138549805,-112.311836242676,3670144,451,1007,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-01 08:53:19.458760,97.63440732013282,36.54348730803546,31.820994382202056,0.002847235312836257,7.0,-36.56,1.357151599901897,-37.12,16.7438,21.0814,30.7489,0.948,14.7036,13.1896,0
101048,npp,2744,751,17.6453800201416,33.633861541748,-112.309478759766,3670144,2744,534,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-02 08:34:23.776034,94.55511365146366,55.452504576187835,46.832597146252816,0.014442916814951152,4.0,-55.45,2.0682789409984763,-55.78,17.0601,21.5938,29.2171,0.9255,18.0768,16.3314,0
101057,npp,1608,3772,19.9937953948975,33.6327896118164,-112.307167053223,3670176,1608,3040,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-02 10:14:41.261498,-70.970203075554,65.1647161747767,53.4841880282726,0.0004405537525252964,20.0,65.13,2.898275349237888,64.87,17.776,21.1617,32.511,0.9444,19.5829,18.8828,0
101172,npp,1955,182,24.1613121032715,33.633186340332,-112.30443572998,3670144,1958,88,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-03 08:15:26.309799,92.29090449836993,67.33947041004242,54.80088856064188,0.034653966660323304,1.0,-67.32,3.1865100272627664,-67.6,20.0836,25.7355,36.0575,0.7766,19.4918,18.7633,0
101181,npp,947,3227,18.4563159942627,33.6343955993652,-112.310035705566,3670144,949,2566,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-03 09:55:59.808331,-73.68006176512529,52.96298783010047,44.98390551392649,0.008596041785136389,17.0,52.95,1.9513309067639726,52.57,16.1916,20.2336,26.9297,0.9878,19.075,18.2303,0
101304,npp,274,2663,21.9315700531006,33.6292877197266,-112.305244445801,3670144,274,2145,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-04 09:37:14.798068,-76.39163985423646,33.429787845049034,29.20057573567306,0.030847591528444622,14.0,33.41,1.2365102219381485,32.79,14.5164,18.9927,24.0365,1.0523,22.3626,23.0784,0
101429,npp,2645,2097,23.0149879455566,33.6323738098145,-112.307090759277,3670144,2645,1661,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-05 09:18:26.229107,-80.55640760573704,3.683353270611991,3.2613369823707723,0.06886059374074033,11.0,3.66,1.0,2.85,14.6375,19.9858,28.0722,1.0,23.015,23.015,0
101552,npp,1918,1524,27.0081005096436,33.6333885192871,-112.306632995605,3670144,1918,1143,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-06 08:59:34.104377,97.59183175398832,27.96505730243603,24.535875677394724,0.13290794639061862,8.0,-27.99,1.184412938166907,-28.65,15.6029,19.6148,29.3698,1.0189,26.228,27.519,0
101797,npp,367,370,38.0621795654297,33.6368827819824,-112.312110900879,3670144,373,207,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-08 08:21:42.742715,92.60532853604006,63.94826472359339,52.70853236562942,0.07931748431239191,2.0,-63.93,2.7445598364131496,-64.18,19.0185,24.611,35.7698,0.8121,24.8869,30.9091,0
101805,npp,2400,3410,18.0580863952637,33.6328086853027,-112.308982849121,3670144,2404,2759,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.19356012423961,57.64002591987529,48.423748133835765,0.07242187120565227,18.0,57.62,2.2013981571160284,57.29,16.2019,21.882,35.0096,0.9133,18.2488,16.4933,0
102056,npp,1027,2286,20.4148044586182,33.6347351074219,-112.310081481934,3670144,1027,1840,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-10 09:24:40.885548,-77.6881616286589,14.515659455909386,12.824519041116401,0.030695671299918927,12.0,14.51,1.015504800579495,13.77,15.4629,19.6153,26.213,1.0189,20.7732,20.8005,0
102180,npp,309,1715,15.8439340591431,33.6308937072754,-112.308418273926,3670144,309,1301,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-11 09:05:50.529707,99.01895437356617,18.1854949414873,16.0444027108154,0.01454605151639576,9.0,-18.2,1.0442604737599883,-18.92,15.0466,19.9732,28.6725,1.0006,16.0315,15.8539,0
102300,npp,2635,1138,39.6209030151367,33.6362495422363,-112.306526184082,3670144,2635,837,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-12 08:46:56.611555,96.06825061423689,43.89767885225715,37.88114020410677,0.0038993762382344473,6.0,-43.9,1.5732132722552272,-44.37,14.6166,20.1858,27.4984,0.9901,32.3396,39.2285,0
102671,npp,2476,2474,12.3194093704224,33.6305885314941,-112.309455871582,3670176,2475,2003,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-15 09:30:53.712499,-76.08662770455969,24.54410665256858,21.584416909150086,5.181417979692086e-06,13.0,24.53,1.1367971201176101,23.79,13.5869,19.07,24.8987,1.048,14.0476,12.911,0
102792,npp,1765,1905,25.4628772735596,33.6342658996582,-112.306831359863,3670176,1765,1477,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-16 09:12:05.140100,101.15570537189966,7.447864604093676,6.591692728483414,3.3576539296767305e-11,10.0,-7.48,1.0,-8.32,14.3194,19.4008,26.3164,1.0302,26.0479,26.2307,0
102912,npp,1028,1332,32.7415466308594,33.6358108520508,-112.309562683105,3670176,1029,1007,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-17 08:53:13.011221,97.7766450401689,36.53094916980023,31.8126848694326,4.2592332924531464e-16,7.0,-36.56,1.357151599901897,-37.12,16.7438,21.0814,30.7489,0.948,28.5775,31.0401,0
103032,npp,265,750,6.99426317214966,33.6307411193848,-112.311813354492,3670176,265,533,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-18 08:34:17.326330,94.66499440668129,55.462971163930625,46.84392948236446,2.871050315714259e-20,4.0,-55.47,2.0682789409984763,-55.78,17.0601,21.5938,29.2171,0.9255,12.9271,6.4734,0
103040,npp,2184,3773,30.2194652557373,33.6361274719238,-112.30778503418,3670176,2184,3041,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.79016528897948,65.17117494802675,53.49309283097367,8.153619731521838e-12,20.0,65.15,2.898275349237888,64.87,17.776,21.1617,32.511,0.9444,23.1111,28.5403,0
103151,npp,2546,180,18.7722473144531,33.6321716308594,-112.309700012207,3670176,2549,88,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-19 08:15:19.861558,92.1689117020233,67.3642694676997,54.819783495160806,1.7936163852291032e-23,1.0,-67.36,3.1865100272627664,-67.6,20.0836,25.7355,36.0575,0.7766,17.8006,14.5783,0
103160,npp,1538,3228,17.1127128601074,33.6304359436035,-112.307914733887,3670176,1540,2567,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-19 09:55:53.360376,-73.90848058105665,52.992842878720786,45.009427438498946,1.2448272592491538e-16,17.0,52.98,1.9513309067639726,52.57,16.1916,20.2336,26.9297,0.9878,18.3864,16.9031,0
103279,npp,862,2662,18.9906272888184,33.6326293945312,-112.307495117188,3670176,861,2145,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.41845695945727,33.3953156320365,29.173183675444463,7.143387971111604e-21,14.0,33.37,1.2365102219381485,32.79,14.5164,18.9927,24.0365,1.0523,19.9842,19.9837,0
103397,npp,160,2096,16.6689319610596,33.6314849853516,-112.307708740234,3670176,160,1660,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-21 09:18:18.000452,-72.63898055888588,3.679420878598464,3.2580370507658087,7.729689041253024e-25,11.0,3.6,1.0,2.85,14.6375,19.9858,28.0722,1.0,16.6689,16.6689,0
103515,npp,2487,1523,18.9995784759521,33.635124206543,-112.31103515625,3670176,2487,1142,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-22 08:59:27.653807,97.82533989413126,28.022399774536193,24.586617952560456,5.41783071519341e-24,8.0,-28.04,1.184412938166907,-28.65,15.6029,19.6148,29.3698,1.0189,19.4664,19.359,0
103634,npp,1732,943,17.4872722625732,33.6328773498535,-112.307823181152,3670176,1733,699,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-23 08:40:33.754611,95.57694623149007,50.16242847809808,42.844530401271335,9.793512096205383e-23,5.0,-50.17,1.7549928774784245,-50.56,15.3466,18.7276,25.1167,1.0672,19.2791,18.6622,0
103643,npp,531,3953,20.9957027435303,33.6357345581055,-112.311485290527,3670176,534,3144,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-23 10:20:45.903043,-69.99878832974751,68.2242572307481,55.33377180464724,2.34638946279751e-21,21.0,68.2,3.3166247903554,67.955,16.8805,20.623,30.3084,0.9691,20.0982,20.3471,0
103753,npp,949,369,21.6284675598145,33.6342887878418,-112.30989074707,3670176,951,205,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-24 08:21:36.298816,93.09482555630838,63.95066981278257,52.713832917048876,1.9424078067917982e-20,2.0,-63.95,2.7445598364131496,-64.18,19.0185,24.611,35.7698,0.8121,18.8991,17.5638,0
103760,npp,2965,3411,21.141471862793,33.6343727111816,-112.304244995117,3670176,2967,2758,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.81984249834684,57.660689561742636,48.44189906763784,1.3706741777135713e-21,18.0,57.64,2.2013981571160284,57.29,16.2019,21.882,35.0096,0.9133,19.6494,19.3095,0
103877,npp,2298,2851,17.5608692169189,33.6346244812012,-112.310653686523,3670176,2298,2298,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.14481590914636,40.97654472580172,35.50375368083676,1.1202398672884466e-20,15.0,40.96,1.4276677814245327,40.47,17.4595,21.0928,30.5626,0.9475,17.5119,16.6392,0
104112,npp,883,1714,22.2587375640869,33.6335144042969,-112.306671142578,3670176,883,1300,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-27 09:05:42.341352,99.75511267973725,18.229370840267986,16.083196056816497,3.3130937541633464e-15,9.0,-18.26,1.0442604737599883,-18.92,15.0466,19.9732,28.6725,1.0006,22.1745,22.2728,0
104346,npp,2417,560,35.1372909545898,33.6349906921387,-112.306617736816,3670176,2420,351,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-29 08:27:52.768953,93.98047142203995,60.028732762626305,50.099248959715645,8.999747891305867e-06,3.0,-60.03,2.3545700244418297,-60.32,18.3668,23.4158,33.3497,0.8535,24.964,29.9903,0
104355,npp,1313,3592,29.8096904754639,33.6355400085449,-112.305801391602,3670176,1316,2914,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-29 10:08:15.592742,-72.03327930799587,61.66882883985113,51.2215936026507,1.9482815741150674e-14,19.0,61.65,2.5331140255951103,61.34,17.1652,22.6513,31.9449,0.8823,22.8118,26.3019,0
104472,npp,655,3038,7.18390035629272,33.6322135925293,-112.312675476074,3670176,653,2444,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.01727942510801,47.42339598585804,40.70502436089346,6.823177564324842e-10,16.0,47.41,1.646109783506203,46.99,15.4644,19.6673,24.5871,1.0162,12.4023,7.3003,0
105485,npp,3040,2472,35.1574745178223,33.6363258361816,-112.308212280273,3670176,3042,2003,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-01 09:30:43.815511,-75.41563083664285,24.454892708667007,21.50776853467912,0.00013033123382777964,13.0,24.43,1.1367971201176101,23.79,13.5869,19.07,24.8987,1.048,34.1374,36.8459,0
105837,npp,1588,1330,39.538516998291,33.6356239318848,-112.306442260742,3670144,1589,1004,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-03 08:53:03.155912,97.68756472434318,36.608785263943105,31.878648770267883,0.022994803002419736,7.0,-36.64,1.357151599901897,-37.12,16.7438,21.0814,30.7489,0.948,33.5857,37.4838,0
106021,npp,822,748,23.7353420257568,33.6345520019531,-112.308624267578,3670144,823,531,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-04 08:34:07.492524,94.72868669328993,55.51829506673115,46.88603639171936,0.052659980535884346,4.0,-55.52,2.0682789409984763,-55.78,17.0601,21.5938,29.2171,0.9255,21.0213,21.9679,0
106032,npp,2742,3771,29.5493698120117,33.6359024047852,-112.311103820801,3670144,2743,3040,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-04 10:14:24.979548,-70.8165304251021,65.13032543164296,53.46978687882001,0.014998853956611461,20.0,65.11,2.898275349237888,64.87,17.776,21.1617,32.511,0.9444,22.8799,27.9075,0
106199,npp,12,177,33.0561676025391,33.6349029541016,-112.305641174316,3670144,10,86,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-05 08:15:08.270652,92.00995660281332,67.40950293431032,54.84856493859827,0.09935900158153735,1.0,-67.41,3.1865100272627664,-67.6,20.0836,25.7355,36.0575,0.7766,22.2832,25.671,0
106209,npp,2093,3225,22.2721481323242,33.6323356628418,-112.308685302734,3670144,2091,2564,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.22594741987196,52.90750074403284,44.94675326634394,0.05678747602944251,17.0,52.9,1.9513309067639726,52.57,16.1916,20.2336,26.9297,0.9878,21.0305,21.9994,0
106388,npp,1399,2660,27.428882598877,33.6342697143555,-112.307655334473,3670144,1399,2143,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-06 09:36:56.783344,-75.88436468079482,33.289253603917096,29.08382822562074,0.11285039927317297,14.0,33.28,1.2365102219381485,32.79,14.5164,18.9927,24.0365,1.0523,26.8084,28.8632,0
106569,npp,695,2094,19.9595966339111,33.6296348571777,-112.307060241699,3670144,695,1658,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-07 09:18:08.237448,-78.9362182785238,3.510160851246796,3.1081961621911547,0.07820025069009692,11.0,3.49,1.0,2.85,14.6375,19.9858,28.0722,1.0,19.9596,19.9596,0
107143,npp,2840,2848,31.4201755523682,33.6364669799805,-112.310966491699,3670144,2840,2296,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.00737680449369,40.85382431664933,35.40355592251185,0.01571457138758363,15.0,40.85,1.4276677814245327,40.47,17.4595,21.0928,30.5626,0.9475,27.2196,29.7712,0
107311,npp,2128,2282,19.5548896789551,33.6303291320801,-112.305847167969,3670144,2128,1836,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-12 09:24:19.425078,-75.52676398911836,14.313586398122746,12.647530588361105,0.006833058897972828,12.0,14.28,1.015504800579495,13.77,15.4629,19.6153,26.213,1.0189,19.9264,19.9243,0
107486,npp,1405,1710,14.229959487915,33.6321487426758,-112.309143066406,3670144,1405,1297,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-13 09:05:29.096925,98.28683964981656,18.45362203594601,16.279795060522474,0.0015778735158193918,9.0,-18.48,1.0442604737599883,-18.92,15.0466,19.9732,28.6725,1.0006,14.486,14.2389,0
107659,npp,655,1132,16.9353561401367,33.6353378295898,-112.311325073242,3670176,654,833,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-14 08:46:35.211220,96.04452664050032,44.091732569005124,38.03962188228605,5.4251215247371996e-05,6.0,-44.1,1.5732132722552272,-44.37,14.6166,20.1858,27.4984,0.9901,17.9197,16.7676,0
107832,npp,2951,556,15.7023601531982,33.6324653625488,-112.309783935547,3670176,2952,348,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-15 08:27:39.547057,93.80523484359777,60.120097136382554,50.16220588936678,5.803200954199058e-10,3.0,-60.12,2.3545700244418297,-60.32,18.3668,23.4158,33.3497,0.8535,16.7099,13.4022,0
107843,npp,1848,3588,16.9987564086914,33.6317977905273,-112.308525085449,3670144,1848,2911,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-15 10:08:02.371568,-71.86532787202032,61.59156810391951,51.16999970816288,0.0006508870669964584,19.0,61.57,2.5331140255951103,61.34,17.1652,22.6513,31.9449,0.8823,17.7544,14.9985,0
108015,npp,1187,3035,37.7042388916016,33.6371803283691,-112.309722900391,3670176,1189,2442,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.91995686241279,47.3319731395289,40.63215208071113,2.3568261683727888e-05,16.0,47.31,1.646109783506203,46.99,15.4644,19.6673,24.5871,1.0162,30.9432,38.315,0
108193,npp,499,2469,21.2413349151611,33.633716583252,-112.307373046875,3670176,499,1999,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.64468345752353,24.294569618124406,21.36872469300009,3.0009235881363085e-10,13.0,24.28,1.1367971201176101,23.79,13.5869,19.07,24.8987,1.048,21.8959,22.2614,0
108542,npp,2099,1326,21.3639030456543,33.6330757141113,-112.30704498291,3670176,2100,1001,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-19 08:52:49.971728,97.19016519569958,36.79450153722319,32.03375804163615,4.905360299404675e-19,7.0,-36.8,1.357151599901897,-37.12,16.7438,21.0814,30.7489,0.948,20.194,20.2537,0
108715,npp,1331,744,12.3197622299194,33.6328926086426,-112.310493469238,3670176,1333,527,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-20 08:33:54.307206,94.92322552891308,55.620154596780104,46.959802219868656,1.318035886326321e-22,4.0,-55.63,2.0682789409984763,-55.78,17.0601,21.5938,29.2171,0.9255,15.5019,11.4024,0
108888,npp,535,174,24.4330062866211,33.6338500976562,-112.304847717285,3670176,536,84,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-21 08:14:55.082103,92.20711971209332,67.47153721445397,54.88455574119235,1.7211912967205814e-24,1.0,-67.46,3.1865100272627664,-67.6,20.0836,25.7355,36.0575,0.7766,19.5771,18.9743,0
109072,npp,1920,2655,24.1688098907471,33.6352767944336,-112.308090209961,3670176,1922,2140,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.13853053056899,33.074034010063826,28.901292230268588,8.228944923606559e-22,14.0,33.06,1.2365102219381485,32.79,14.5164,18.9927,24.0365,1.0523,24.1719,25.4326,0
109244,npp,1214,2089,21.4483375549316,33.6323928833008,-112.306610107422,3670176,1214,1653,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-23 09:17:53.253191,-71.19226643430986,3.2689663245328213,2.8946431151257896,4.806224909404227e-22,11.0,3.2,1.0,2.85,14.6375,19.9858,28.0722,1.0,21.4483,21.4483,0
109422,npp,481,1516,16.7807388305664,33.6343383789062,-112.310317993164,3670176,482,1137,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-24 08:59:02.914254,98.29511971524504,28.355313558676038,24.872026569697727,3.5597022112977994e-21,8.0,-28.37,1.184412938166907,-28.65,15.6029,19.6148,29.3698,1.0189,17.593,17.0982,0
109595,npp,2793,935,13.189642906189,33.6344375610352,-112.310791015625,3670176,2793,694,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-25 08:40:07.244807,95.51912152227024,50.39753489215903,43.024677468160796,4.47588111697198e-19,5.0,-50.41,1.7549928774784245,-50.56,15.3466,18.7276,25.1167,1.0672,16.8303,14.0758,0
109767,npp,1990,362,25.7103462219238,33.6347846984863,-112.305816650391,3670176,1991,200,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-26 08:21:09.786276,92.88271110944171,64.09123844816928,52.800950312581094,8.82320843851874e-16,2.0,-64.08,2.7445598364131496,-64.18,19.0185,24.611,35.7698,0.8121,20.3864,20.8786,0
110127,npp,2638,2277,19.6152687072754,33.6310539245605,-112.305389404297,3670176,2638,1831,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-28 09:24:04.416557,-76.1130726268293,14.026422790900197,12.39429528895911,1.5346161837337382e-15,12.0,14.0,1.015504800579495,13.77,15.4629,19.6153,26.213,1.0189,19.9858,19.9858,0
110299,npp,1913,1705,11.5251569747925,33.6329689025879,-112.310592651367,3670176,1913,1293,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-29 09:05:14.094044,99.00270711760645,18.7230811438458,16.51467560452639,7.609330125231575e-11,9.0,-18.75,1.0442604737599883,-18.92,15.0466,19.9732,28.6725,1.0006,11.8958,11.5324,0
110472,npp,1161,1128,24.4331874847412,33.6347122192383,-112.30443572998,3670176,1161,829,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-30 08:46:20.211158,96.41228378190551,44.22545203809671,38.14484827243249,1.728898529385235e-05,6.0,-44.24,1.5732132722552272,-44.37,14.6166,20.1858,27.4984,0.9901,22.6857,24.1912,0
110648,npp,382,551,18.7265186309814,33.6342468261719,-112.310012817383,3670144,380,344,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-05-31 08:27:22.771840,93.42258239764132,60.244814081339015,50.244621873456545,0.003796339199354345,3.0,-60.23,2.4157378735459294,-60.32,18.3668,23.4158,33.3497,0.8535,18.0447,15.9834,0
112499,npp,2596,1320,24.641544342041,33.6323547363281,-112.307464599609,3670144,2597,995,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-04 08:52:33.214418,97.62324604793191,37.01543919122589,32.21615700894962,0.13438059154040846,7.0,-37.04,1.357151599901897,-37.12,16.7438,21.0814,30.7489,0.948,22.6091,23.361,0
112667,npp,1826,739,22.7325744628906,33.6324996948242,-112.30778503418,3670144,1828,521,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-05 08:33:37.561773,94.83994039064689,55.75625161413864,47.05560585902524,0.09308143405320304,4.0,-55.75,2.0682789409984763,-55.78,17.0601,21.5938,29.2171,0.9255,20.5364,21.0398,0
112835,npp,1028,154,49.7150688171387,33.6319313049316,-112.309944152832,3670144,1030,73,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-06 08:14:38.350631,92.19227667891684,67.57169891788722,54.93790453057437,0.06169980860396299,1.0,-67.8,3.3166247903554,-67.6,20.0836,25.7355,36.0575,0.7766,27.2159,38.608,0
113525,npp,190,929,10.8414440155029,33.6345329284668,-112.311393737793,3670144,189,690,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-10 08:39:48.818869,94.95728812339689,50.6047477326497,43.18146325574112,0.009823561990238289,5.0,-50.59,1.7549928774784245,-50.56,15.3466,18.7276,25.1167,1.0672,15.4923,11.5699,0
114324,npp,1638,1121,17.167631149292,33.6300811767578,-112.30655670166,3670176,1638,824,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-15 08:46:01.840438,96.20654548586288,44.466068099486534,38.33563177631513,3.550710712970564e-09,6.0,-44.47,1.5732132722552272,-44.37,14.6166,20.1858,27.4984,0.9901,18.0674,16.9976,0
114439,npp,857,545,18.2284374237061,33.629825592041,-112.30738067627,3670176,857,338,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-16 08:27:04.412828,93.70674191649694,60.3643804668392,50.321700226898194,5.935106966192027e-14,3.0,-60.36,2.4157378735459294,-60.32,18.3668,23.4158,33.3497,0.8535,17.8385,15.5583,0
115015,npp,2291,732,20.4101734161377,33.6321640014648,-112.30680847168,3670176,2293,514,196611,3866787,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-21 08:33:17.447309,94.80375940268375,55.93917744588933,47.18578016020001,1.7663427098977902e-23,4.0,-55.93,2.0682789409984763,-55.78,17.0601,21.5938,29.2171,0.9255,19.4136,18.8904,0
116020,npp,2888,1693,21.0384330749512,33.6370887756348,-112.311592102051,3670144,2888,1282,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-06-30 09:04:40.310947,97.68982028318284,19.380649567529435,17.087709045145964,0.001133536810437506,9.0,-19.41,1.0442604737599883,-18.92,15.0466,19.9732,28.6725,1.0006,21.0059,21.0517,0
119052,npp,2148,1116,20.2801723480225,33.6370086669922,-112.311576843262,3670144,2149,821,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-07-01 08:45:46.215672,96.05737608632509,44.66527139250376,38.494410772526095,0.01635530738901171,6.0,-44.64,1.5732132722552272,-44.37,14.6166,20.1858,27.4984,0.9901,20.0458,20.0793,0
119226,npp,1366,542,22.0165138244629,33.6307373046875,-112.306091308594,3670144,1367,336,196611,3866755,492,usa_phoenix_12_9,33.63333333,-112.30833333,12,9,usa_phoenix,2012-07-02 08:26:50.563358,93.41843377996366,60.454908206016384,50.38108909636852,0.0511695538111546,3.0,-60.43,2.4157378735459294,-60.32,18.3668,23.4158,33.3497,0.8535,19.4066,18.7915,0
