lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.365,0.504,0.494
2,0.19,0.349,0.317
3,0.11,0.229,0.207
4,0.058,0.137,0.12
5,0.033,0.07,0.061
6,0.038,0.023,0.034
7,0.034,-0.007,0.005
8,-0.001,-0.024,-0.036
9,0.017,-0.029,-0.038
10,0.044,-0.027,-0.029
11,0.057,-0.018,-0.032
12,0.058,-0.006,-0.037
13,0.06,0.009,-0.039
14,0.045,0.025,-0.059
15,0.03,0.041,-0.076
16,0.075,0.055,-0.036
17,0.071,0.068,-0.034
18,0.055,0.078,-0.04
19,0.036,0.086,-0.043
20,0.064,0.091,-0.006
21,0.056,0.093,-0.0
22,0.061,0.092,0.016
23,0.054,0.088,0.029
24,0.019,0.082,0.026
25,0.042,0.075,0.08
26,0.047,0.056,0.13
27,0.047,0.049,0.178
28,0.039,0.046,0.212
29,0.015,0.043,0.222
30,0.022,0.041,0.227
31,0.045,0.04,0.215
32,0.072,0.039,0.19
33,0.039,0.038,0.117
34,0.022,0.037,0.059
35,0.015,0.035,0.024
36,0.017,0.034,0.001
37,0.034,0.032,-0.008
38,0.055,0.03,-0.008
39,0.04,0.028,-0.034
40,0.036,0.027,-0.049
41,0.05,0.028,-0.047
42,0.053,0.028,-0.05
43,0.016,0.028,-0.081
44,0.035,0.028,-0.065
45,0.024,0.029,-0.07
46,0.029,0.028,-0.061
47,0.016,0.029,-0.069
48,0.031,0.029,-0.054
49,0.006,0.029,-0.06
50,-0.003,0.03,-0.052
51,0.021,0.031,-0.02
52,0.007,0.031,-0.015
53,0.038,0.032,0.031
54,0.02,0.033,0.048
55,0.034,0.036,0.096
56,0.03,0.037,0.136
57,0.08,0.038,0.218
58,0.083,0.036,0.254
59,0.056,0.035,0.247
60,0.037,0.036,0.217
61,0.038,0.038,0.181
62,0.051,0.037,0.15
63,0.026,0.036,0.089
64,0.015,0.034,0.043
65,0.016,0.032,0.017
66,0.017,0.03,-0.006
67,0.033,0.028,-0.012
68,0.039,0.025,-0.025
69,0.042,0.023,-0.035
70,0.02,0.021,-0.065
71,0.008,0.019,-0.083
72,0.007,0.017,-0.089
73,0.028,0.016,-0.074
74,0.017,0.014,-0.082
75,0.008,0.014,-0.084
76,-0.008,0.015,-0.09
77,-0.012,0.014,-0.09
78,-0.002,0.015,-0.075
79,0.027,0.016,-0.04
80,0.049,0.019,-0.012
81,0.02,0.022,-0.02
82,0.008,0.024,-0.011
83,0.009,0.024,0.016
84,0.004,0.023,0.043
85,0.052,0.022,0.121
86,0.065,0.023,0.175
87,0.04,0.023,0.191
88,0.026,0.021,0.207
89,0.02,0.019,0.2
90,0.02,0.017,0.178
91,0.013,0.017,0.132
92,0.015,0.016,0.09
93,0.018,0.013,0.054
94,0.002,0.011,0.011
95,0.004,0.008,-0.014
96,0.008,0.006,-0.035
97,-0.002,0.005,-0.062
98,-0.009,0.005,-0.084
99,-0.001,0.004,-0.09
100,-0.001,0.003,-0.094
101,0.005,0.001,-0.089
102,-0.017,0.001,-0.106
103,-0.03,0.0,-0.112
104,-0.015,-0.0,-0.097
105,0.019,-0.002,-0.068
106,0.021,-0.004,-0.065
107,0.008,-0.005,-0.073
108,-0.009,-0.004,-0.078
109,0.006,-0.003,-0.055
110,-0.013,-0.002,-0.056
111,0.013,-0.002,-0.022
112,0.029,-0.003,0.012
113,0.014,-0.003,0.028
114,0.004,-0.002,0.054
115,-0.016,-0.001,0.08
116,0.003,-0.001,0.135
117,-0.003,-0.002,0.16
118,-0.026,-0.003,0.156
119,-0.028,-0.005,0.145
120,-0.033,-0.006,0.112
121,-0.044,-0.008,0.064
122,-0.017,-0.011,0.045
123,-0.007,-0.013,0.015
124,-0.006,-0.015,-0.011
125,0.012,-0.016,-0.019
126,0.012,-0.017,-0.038
127,0.02,-0.017,-0.049
128,-0.011,-0.017,-0.09
129,0.005,-0.015,-0.088
130,-0.019,-0.012,-0.111
131,-0.023,-0.011,-0.112
132,-0.032,-0.01,-0.113
133,-0.006,-0.008,-0.09
134,-0.018,-0.007,-0.094
135,-0.04,-0.007,-0.108
136,-0.039,-0.006,-0.11
137,-0.034,-0.006,-0.105
138,-0.006,-0.007,-0.078
139,-0.002,-0.008,-0.063
140,0.009,-0.008,-0.042
141,0.018,-0.008,-0.016
142,0.008,-0.009,0.001
143,0.006,-0.011,0.031
144,0.024,-0.011,0.081
145,0.016,-0.011,0.116
146,-0.002,-0.009,0.139
147,-0.0,-0.007,0.162
148,-0.022,-0.005,0.147
149,-0.034,-0.003,0.12
150,-0.031,-0.003,0.089
151,-0.024,-0.004,0.057
152,-0.024,-0.006,0.02
153,-0.029,-0.007,-0.017
154,-0.02,-0.007,-0.037
155,-0.008,-0.009,-0.048
156,-0.002,-0.009,-0.064
157,0.008,-0.009,-0.072
158,0.025,-0.008,-0.07
159,0.026,-0.009,-0.074
160,0.009,-0.009,-0.084
161,-0.017,-0.008,-0.1
162,-0.013,-0.006,-0.097
163,-0.012,-0.004,-0.092
164,-0.009,-0.002,-0.09
165,0.014,-0.001,-0.075
166,0.004,0.001,-0.083
167,-0.014,0.002,-0.094
168,-0.025,0.003,-0.091
169,-0.03,0.003,-0.081
170,-0.02,0.002,-0.058
171,0.012,0.001,-0.015
172,0.008,-0.001,0.008
173,0.029,-0.004,0.055
174,0.031,-0.007,0.095
175,0.016,-0.009,0.121
176,-0.016,-0.01,0.131
177,-0.028,-0.011,0.142
178,-0.015,-0.012,0.146
179,-0.007,-0.013,0.126
180,-0.03,-0.014,0.072
181,-0.009,-0.015,0.047
182,-0.018,-0.016,0.003
183,-0.019,-0.018,-0.027
184,-0.015,-0.019,-0.045
185,-0.019,-0.02,-0.069
186,-0.024,-0.02,-0.092
187,-0.019,-0.019,-0.102
188,-0.036,-0.017,-0.124
189,-0.031,-0.016,-0.12
190,-0.036,-0.015,-0.119
191,-0.009,-0.014,-0.093
192,-0.011,-0.014,-0.093
193,-0.019,-0.014,-0.1
194,0.002,-0.012,-0.083
195,-0.001,-0.01,-0.087
196,0.0,-0.008,-0.084
197,-0.006,-0.007,-0.08
198,-0.007,-0.007,-0.067
199,-0.022,-0.008,-0.063
200,-0.015,-0.01,-0.037
201,0.009,-0.012,0.005
202,0.012,-0.013,0.033
203,0.017,-0.014,0.068
204,0.001,-0.015,0.091
205,-0.011,-0.017,0.117
206,-0.012,-0.018,0.142
207,-0.036,-0.02,0.13
208,-0.053,-0.021,0.104
209,-0.04,-0.022,0.086
210,-0.055,-0.023,0.035
211,-0.04,-0.024,0.008
212,-0.035,-0.025,-0.02
213,-0.008,-0.025,-0.026
214,-0.026,-0.025,-0.059
215,-0.024,-0.024,-0.074
216,-0.019,-0.021,-0.085
217,-0.03,-0.021,-0.105
218,-0.024,-0.02,-0.108
219,-0.002,-0.019,-0.091
220,-0.009,-0.018,-0.092
221,0.003,-0.017,-0.08
222,-0.008,-0.017,-0.091
223,-0.017,-0.016,-0.095
224,-0.013,-0.017,-0.095
225,-0.016,-0.015,-0.099
226,-0.01,-0.015,-0.089
227,-0.013,-0.014,-0.081
228,-0.005,-0.014,-0.058
229,0.0,-0.014,-0.036
230,-0.012,-0.015,-0.023
231,-0.025,-0.015,-0.009
232,-0.031,-0.015,0.016
233,-0.024,-0.013,0.057
234,-0.016,-0.01,0.101
235,-0.005,-0.008,0.142
236,-0.023,-0.006,0.148
237,-0.028,-0.004,0.141
238,-0.019,-0.002,0.128
239,-0.027,-0.0,0.086
240,0.005,0.0,0.069
241,0.025,0.001,0.048
242,0.01,0.002,0.007
243,0.015,0.003,-0.011
244,0.018,0.004,-0.028
245,0.011,0.005,-0.051
246,0.031,0.006,-0.05
247,0.031,0.006,-0.061
248,0.021,0.005,-0.073
249,0.007,0.005,-0.083
250,0.011,0.004,-0.077
251,-0.009,0.003,-0.091
252,0.013,0.002,-0.073
253,-0.009,-0.0,-0.087
254,-0.025,-0.002,-0.099
255,-0.049,-0.005,-0.115
256,-0.04,-0.008,-0.098
257,-0.036,-0.01,-0.084
258,-0.013,-0.011,-0.049
259,0.009,-0.013,-0.01
260,0.016,-0.014,0.015
261,-0.015,-0.016,0.016
262,-0.007,-0.017,0.055
263,-0.008,-0.016,0.093
264,0.015,-0.016,0.147
265,-0.014,-0.014,0.154
266,-0.014,-0.014,0.165
267,-0.022,-0.013,0.148
268,-0.025,-0.011,0.115
269,-0.014,-0.009,0.083
270,-0.01,-0.006,0.047
271,-0.008,-0.002,0.014
272,0.012,-0.0,0.001
273,-0.012,0.002,-0.038
274,0.008,0.005,-0.038
275,0.001,0.007,-0.059
276,0.01,0.009,-0.064
277,0.008,0.009,-0.074
278,-0.004,0.008,-0.085
279,0.007,0.007,-0.079
280,0.006,0.005,-0.081
281,0.005,0.005,-0.08
282,0.013,0.005,-0.068
283,0.005,0.005,-0.074
284,0.021,0.005,-0.057
285,0.022,0.004,-0.048
286,0.018,0.003,-0.041
287,0.01,0.003,-0.032
288,0.031,0.003,-0.001
289,0.003,0.003,-0.005
290,0.009,0.002,0.023
291,-0.017,0.002,0.031
292,-0.011,0.002,0.071
293,-0.043,0.002,0.089
294,-0.017,0.002,0.146
295,-0.013,0.004,0.174
296,-0.01,0.005,0.174
297,-0.022,0.007,0.144
298,-0.002,0.008,0.124
299,0.019,0.01,0.097
300,0.033,0.012,0.067
301,0.046,0.014,0.042
302,0.043,0.016,0.015
303,0.037,0.016,-0.006
304,0.036,0.018,-0.018
305,0.022,0.019,-0.043
306,0.025,0.02,-0.054
307,0.027,0.022,-0.061
308,0.021,0.025,-0.07
309,0.011,0.026,-0.08
310,0.021,0.027,-0.069
311,0.011,0.028,-0.071
312,0.02,0.028,-0.061
313,0.023,0.028,-0.056
314,0.026,0.028,-0.048
315,0.041,0.028,-0.025
316,0.029,0.027,-0.02
317,0.034,0.028,-0.003
318,0.005,0.027,-0.01
319,0.006,0.029,0.007
320,0.028,0.03,0.048
321,0.036,0.031,0.089
322,0.032,0.033,0.126
323,0.021,0.034,0.159
324,0.031,0.035,0.2
325,0.06,0.034,0.235
326,0.048,0.034,0.212
327,0.055,0.033,0.186
328,0.037,0.032,0.131
329,0.043,0.03,0.094
330,0.012,0.028,0.034
331,0.007,0.026,0.004
332,0.04,0.024,0.004
333,0.051,0.021,-0.002
334,0.029,0.019,-0.032
335,0.013,0.018,-0.057
336,0.016,0.018,-0.065
337,0.002,0.018,-0.079
338,-0.003,0.018,-0.087
339,-0.002,0.018,-0.088
340,-0.004,0.016,-0.089
341,0.004,0.014,-0.078
342,-0.001,0.012,-0.075
343,-0.008,0.009,-0.074
344,0.011,0.009,-0.051
345,0.018,0.009,-0.035
346,0.029,0.009,-0.014
347,0.046,0.008,0.013
348,0.036,0.009,0.022
349,0.014,0.01,0.029
350,0.004,0.012,0.052
351,0.022,0.012,0.102
352,0.026,0.013,0.146
353,0.026,0.013,0.189
354,0.014,0.014,0.206
355,0.01,0.014,0.199
356,0.003,0.016,0.167
357,0.011,0.019,0.134
358,-0.024,0.021,0.062
359,-0.019,0.022,0.024
360,0.001,0.023,0.006
361,0.025,0.024,0.003
362,0.031,0.025,-0.011
363,0.045,0.025,-0.006
364,0.059,0.026,-0.005
365,0.037,0.026,-0.034
366,0.04,0.025,-0.041
367,0.024,0.025,-0.06
368,0.031,0.026,-0.058
369,0.026,0.028,-0.063
370,0.04,0.03,-0.048
371,0.033,0.03,-0.05
372,0.024,0.031,-0.052
373,0.05,0.03,-0.026
374,0.03,0.029,-0.026
375,0.024,0.029,-0.021
376,0.026,0.028,-0.008
377,0.029,0.027,0.009
378,0.021,0.026,0.025
379,0.012,0.025,0.047
380,-0.003,0.024,0.07
381,0.005,0.023,0.115
382,0.008,0.023,0.157
383,0.028,0.022,0.204
384,0.025,0.022,0.212
385,0.036,0.022,0.202
386,0.04,0.022,0.17
387,0.047,0.023,0.131
388,0.041,0.024,0.08
389,0.049,0.025,0.051
390,0.03,0.026,0.014
391,-0.003,0.027,-0.033
392,0.001,0.027,-0.042
393,0.031,0.028,-0.03
394,0.036,0.028,-0.038
395,0.039,0.028,-0.044
396,0.012,0.027,-0.071
397,0.017,0.024,-0.069
398,0.017,0.021,-0.07
399,0.004,0.016,-0.078
400,0.029,0.009,-0.053
