gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1329,16.0639457702637,33.4594039916992,-112.371421813965,3670144,476,1003,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-01 08:53:21.237990,96.88859902754767,36.67015436747962,31.926932046244048,0.002851428404221944,7.0,-36.68,1.357151599901897,-37.24,21.654,25.4772,31.7647,0.9893,18.2686,15.8921,0
101048,npp,2772,747,37.3992500305176,33.4552421569824,-112.374038696289,3670144,2773,529,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-02 08:34:27.334595,94.91176488707046,55.546726866305214,46.901405767109715,0.0144925625383874,4.0,-55.55,2.0682789409984763,-55.91,22.4396,26.6345,31.3584,0.9463,30.4093,35.3914,0
101057,npp,1636,3774,25.7701797485352,33.4587059020996,-112.376495361328,3670176,1638,3042,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-02 10:14:44.820014,-71.00982743719715,65.19530564644423,53.50301071747495,0.0004433308478481762,20.0,65.17,2.898275349237888,64.91,22.4974,26.8602,30.4725,0.9384,24.8285,24.1818,0
101172,npp,1982,175,28.107982635498,33.4570846557617,-112.378631591797,3670144,1979,85,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-03 08:15:28.089073,92.00373009336151,67.458573171813,54.871058174794705,0.03478592493718154,1.0,-67.44,3.1865100272627664,-67.68,24.3881,28.108,32.9117,0.8967,25.2046,25.2046,0
101181,npp,974,3227,34.3441619873047,33.4620399475098,-112.376335144043,3670144,972,2566,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.29365784997402,52.97108707229144,44.98986861342996,0.008423832371191304,17.0,52.95,1.9513309067639726,52.57,20.9614,25.4729,30.389,0.9895,29.7509,33.9824,0
101304,npp,301,2661,34.5656814575195,33.4567604064941,-112.378364562988,3670144,300,2144,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.60167142332332,33.353985537044025,29.136308787018823,0.031030378189036725,14.0,33.32,1.2365102219381485,32.79,20.1384,23.8339,28.723,1.0575,33.8837,36.5535,0
101429,npp,2672,2095,22.5461254119873,33.4584541320801,-112.371162414551,3670144,2672,1659,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-05 09:18:28.008343,-72.13877582240166,3.6192379452551626,3.204575915169892,0.06920090081659896,11.0,3.54,1.0,2.73,20.7316,25.2046,30.0086,1.0,22.5461,22.5461,0
101552,npp,1945,1521,35.6663589477539,33.4610023498535,-112.375518798828,3670144,1945,1141,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-06 08:59:37.662894,97.58058805188158,28.12307095191108,24.671606227086073,0.13353903096388442,8.0,-28.13,1.184412938166907,-28.79,20.2264,24.3215,29.1452,1.0363,34.7831,36.9614,0
101797,npp,395,365,30.9863262176514,33.4595909118652,-112.379028320312,3670144,394,203,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-08 08:21:46.301276,92.89077266143285,64.03840178009496,52.76594858759813,0.07970221858904851,2.0,-64.03,2.7445598364131496,-64.28,23.3173,27.4937,31.3833,0.9167,26.4772,28.4065,0
102180,npp,336,1712,19.5173053741455,33.4559593200684,-112.374565124512,3670144,336,1299,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-11 09:05:52.308987,97.37474761817386,18.35986428603831,16.196991908217083,0.014633431212688232,9.0,-18.37,1.0442604737599883,-19.03,20.1721,23.6051,29.0733,1.0678,21.2901,20.8398,0
102300,npp,2663,1134,31.8671932220459,33.4571990966797,-112.376274108887,3670144,2663,834,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-12 08:47:00.170108,96.56201048933866,44.02130047444922,37.98081843615284,0.004018974541147402,6.0,-44.03,1.5732132722552272,-44.51,22.6966,27.1751,31.9726,0.9275,28.1871,29.5565,0
102671,npp,2503,2473,28.4703235626221,33.4589538574219,-112.37735748291,3670176,2503,2003,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-15 09:30:57.271052,-77.28053526052668,24.49955208356421,21.54569956983645,5.030266239380236e-06,13.0,24.48,1.1367971201176101,23.79,20.5908,25.096,30.1167,1.0043,28.1729,28.5936,0
102792,npp,1792,1902,37.2867660522461,33.4614181518555,-112.374893188477,3670176,1792,1475,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-16 09:12:06.919381,93.39948053601822,7.714932935520403,6.827744947349807,3.145792282060378e-11,10.0,-7.66,1.0,-8.44,18.7473,22.6259,27.7008,1.114,39.8655,41.5365,0
102912,npp,1055,1328,29.9562091827393,33.4614639282227,-112.375877380371,3670176,1058,1004,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-17 08:53:14.790502,96.31040061875682,36.717998617491844,31.969213921777836,3.8618310032308566e-16,7.0,-36.72,1.357151599901897,-37.24,21.654,25.4772,31.7647,0.9893,28.5049,29.6357,0
103032,npp,292,746,29.6488094329834,33.4589004516602,-112.375358581543,3670176,294,529,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-18 08:34:20.884884,94.67156977968861,55.56968743612649,46.921971339686365,2.5460258113495227e-20,4.0,-55.58,2.0682789409984763,-55.91,22.4396,26.6345,31.3584,0.9463,26.662,28.0571,0
103040,npp,2212,3775,31.0156993865967,33.4613151550293,-112.374359130859,3670176,2214,3042,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-18 10:14:38.370750,-71.12225091947548,65.21580510117411,53.52058009402451,7.384909713969137e-12,20.0,65.19,2.898275349237888,64.91,22.4974,26.8602,30.4725,0.9384,26.6384,29.104,0
103160,npp,1565,3228,26.134916305542,33.4586868286133,-112.373626708984,3670176,1564,2567,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.52712839064925,53.00114611724142,45.015539077321904,1.0963471453462512e-16,17.0,52.98,1.9513309067639726,52.57,20.9614,25.4729,30.389,0.9895,25.5439,25.8597,0
103279,npp,890,2662,23.3997802734375,33.4545631408691,-112.373222351074,3670176,889,2144,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.1874584125557,33.39689340783652,29.174352241216543,6.147460782586598e-21,14.0,33.37,1.2365102219381485,32.79,20.1384,23.8339,28.723,1.0575,24.8535,24.7455,0
103397,npp,187,2094,34.4891471862793,33.4596290588379,-112.378005981445,3670176,187,1659,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-21 09:18:21.558969,-72.43987818176467,3.5470196720084735,3.140819671109471,6.60361651986272e-25,11.0,3.49,1.0,2.73,20.7316,25.2046,30.0086,1.0,34.4891,34.4891,0
103515,npp,2515,1521,27.4361934661865,33.4550933837891,-112.373306274414,3670176,2515,1140,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-22 08:59:31.212315,98.69029807798665,28.10814192621588,24.660186307648114,4.6098154350053395e-24,8.0,-28.13,1.184412938166907,-28.79,20.2264,24.3215,29.1452,1.0363,27.8343,28.4324,0
103634,npp,1759,938,28.2683658599854,33.4565849304199,-112.377449035645,3670176,1763,696,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-23 08:40:35.533891,95.07705098627339,50.31404920065189,42.96163163585327,8.430222786038574e-23,5.0,-50.32,1.7549928774784245,-50.68,21.1553,25.2979,31.4443,0.9963,26.8972,28.1642,0
103643,npp,558,3955,28.3088226318359,33.4612350463867,-112.375701904297,3670176,565,3145,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.77793832794991,68.26186158811012,55.35526798461305,1.9862369938957015e-21,21.0,68.24,3.3166247903554,67.99,21.3733,24.7447,30.6283,1.0186,26.2792,28.835,0
103753,npp,976,363,28.478687286377,33.4573135375977,-112.379043579102,3670176,981,202,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-24 08:21:38.078091,92.77119197297166,64.06735192640431,52.78844511400954,1.7017111765392397e-20,2.0,-64.06,2.7445598364131496,-64.28,23.3173,27.4937,31.3833,0.9167,25.5635,26.1076,0
103760,npp,2993,3412,27.2106647491455,33.4588623046875,-112.373054504395,3670176,2996,2760,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-24 10:02:08.019461,-73.21412895680992,57.6938480296019,48.46523577334931,1.1672521434481503e-21,18.0,57.67,2.2013981571160284,57.31,21.4357,25.5829,29.6977,0.9852,25.944,26.8083,0
104112,npp,910,1711,24.0194034576416,33.4585990905762,-112.372802734375,3670176,910,1298,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-27 09:05:44.120624,98.10828436389642,18.39735679573304,16.23019115468549,3.044427588780046e-15,9.0,-18.42,1.0442604737599883,-19.03,20.1721,23.6051,29.0733,1.0678,25.6013,25.647,0
104229,npp,147,1133,28.3114814758301,33.4570922851562,-112.372711181641,3670176,148,833,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-28 08:46:52.001732,96.8976675903578,44.04506818423895,38.00100660478715,7.07456694009045e-11,6.0,-44.07,1.5732132722552272,-44.51,22.6966,27.1751,31.9726,0.9275,25.9269,26.2586,0
104346,npp,2444,555,24.1906623840332,33.4577255249023,-112.371994018555,3670176,2443,347,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-29 08:27:54.548234,93.6129787389719,60.144511290298105,50.17884069154735,8.96374084153626e-06,3.0,-60.14,2.3545700244418297,-60.43,22.2434,27.4369,32.2196,0.9186,23.8259,22.2225,0
104355,npp,1341,3593,22.3492279052734,33.4564208984375,-112.372657775879,3670176,1339,2915,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.71770585177742,61.69673821197792,51.24012973896481,1.8461838129232198e-14,19.0,61.68,2.5331140255951103,61.38,23.0578,26.991,31.7837,0.9338,23.3722,20.8701,0
104472,npp,682,3039,24.3397674560547,33.4607810974121,-112.373588562012,3670176,682,2444,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.5792472532289,47.46301918887943,40.73607634180434,6.759886691929816e-10,16.0,47.44,1.646109783506203,47.02,20.5805,24.8509,28.8363,1.0142,24.8941,24.6862,0
105485,npp,3068,2471,24.6302623748779,33.4581985473633,-112.378471374512,3670176,3068,2001,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-01 09:30:47.374028,-76.48423289044797,24.402152902013913,21.461945479579295,0.0001350735884859954,13.0,24.38,1.1367971201176101,23.79,20.5908,25.096,30.1167,1.0043,24.795,24.7369,0
105837,npp,1615,1326,36.1762733459473,33.4612426757812,-112.372901916504,3670144,1618,1002,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-03 08:53:04.935193,96.22488373069402,36.79741631134127,32.03645594172747,0.0231831875088965,7.0,-36.8,1.357151599901897,-37.24,21.654,25.4772,31.7647,0.9893,33.0881,35.7892,0
106021,npp,850,744,26.642333984375,33.4559669494629,-112.37329864502,3670144,852,526,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-04 08:34:11.051079,95.08469549206437,55.613321114729516,46.955369643024795,0.05300959223262895,4.0,-55.63,2.0682789409984763,-55.91,22.4396,26.6345,31.3584,0.9463,25.2084,25.212,0
106032,npp,2770,3774,20.9833602905273,33.459529876709,-112.372718811035,3670144,2773,3042,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-04 10:14:28.538064,-71.14565522117107,65.18668512921589,53.5046151306918,0.015226526929460863,20.0,65.17,2.898275349237888,64.91,22.4974,26.8602,30.4725,0.9384,23.1769,19.69,0
106199,npp,40,172,24.0174732208252,33.4579124450684,-112.373092651367,3670144,40,83,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-05 08:15:11.829169,91.99721511257735,67.50568118461,54.904981060188064,0.0999506695280635,1.0,-67.49,3.1865100272627664,-67.68,24.3881,28.108,32.9117,0.8967,23.9209,21.5366,0
106209,npp,2121,3226,24.7296733856201,33.4556312561035,-112.376724243164,3670144,2121,2565,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.66546193381801,52.9360109840257,44.96795507355127,0.05733085001564041,17.0,52.92,1.9513309067639726,52.57,20.9614,25.4729,30.389,0.9895,24.8237,24.4692,0
106388,npp,1427,2660,28.4134349822998,33.455924987793,-112.372261047363,3670144,1427,2143,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-06 09:37:00.341905,-76.65483918814418,33.29974451584748,29.092539842065182,0.11312395896523574,14.0,33.28,1.2365102219381485,32.79,20.1384,23.8339,28.723,1.0575,28.9082,30.0475,0
106569,npp,722,2092,34.4526023864746,33.4576416015625,-112.376609802246,3670144,722,1657,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-07 09:18:11.796009,-78.97646822957134,3.381620442583863,2.9943921638374222,0.07868899880281756,11.0,3.37,1.0,2.73,20.7316,25.2046,30.0086,1.0,34.4526,34.4526,0
107143,npp,2868,2848,32.2473373413086,33.4591522216797,-112.378715515137,3670144,2869,2296,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-11 09:43:11.534206,-75.61787182461913,40.862946328077214,35.41082901652907,0.01577733760240922,15.0,40.85,1.4276677814245327,40.47,19.7917,24.898,30.2908,1.0123,30.3524,32.6444,0
107311,npp,2155,2281,9.4172306060791,33.458625793457,-112.37141418457,3670144,2155,1835,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-12 09:24:22.983587,-75.57384613790276,14.239501453484555,12.582319063514317,0.006851070974234829,12.0,14.22,1.015504800579495,13.69,20.745,24.2656,29.6407,1.0387,10.583,9.7817,0
107486,npp,1432,1708,29.0999298095703,33.4596824645996,-112.373710632324,3670144,1432,1295,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-13 09:05:32.655440,98.2890342317924,18.58163600421201,16.391747413552203,0.0015759875063890369,9.0,-18.59,1.0442604737599883,-19.03,20.1721,23.6051,29.0733,1.0678,30.4665,31.0718,0
107659,npp,683,1129,35.2525825500488,33.4556503295898,-112.373466491699,3670176,682,830,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-14 08:46:38.769782,95.97969865148369,44.20214202938142,38.12857040756297,5.266985773409466e-05,6.0,-44.2,1.5732132722552272,-44.51,22.6966,27.1751,31.9726,0.9275,30.339,32.6964,0
107832,npp,2978,552,41.971004486084,33.4616241455078,-112.373634338379,3670176,2981,344,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-15 08:27:43.105567,94.16138440574112,60.209466631035774,50.223318998774765,5.31831377166092e-10,3.0,-60.21,2.4157378735459294,-60.43,22.2434,27.4369,32.2196,0.9186,31.221,38.5562,0
107843,npp,1876,3590,24.9690742492676,33.4562187194824,-112.374671936035,3670144,1878,2913,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-15 10:08:05.930078,-71.89607877999144,61.62632068930486,51.193049698963684,0.0006463611654703838,19.0,61.61,2.5331140255951103,61.38,23.0578,26.991,31.7837,0.9338,24.4064,23.3165,0
108015,npp,1215,3035,28.5342445373535,33.4573974609375,-112.376129150391,3670176,1213,2441,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-16 09:49:20.940900,-73.87960183500884,47.32450643210107,40.62617731985115,2.2577228624139115e-05,16.0,47.31,1.646109783506203,47.02,20.5805,24.8509,28.8363,1.0142,27.4422,28.9403,0
108193,npp,526,2467,40.4481925964355,33.4616470336914,-112.376182556152,3670176,526,1998,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.50837378768473,24.21061052706553,21.295881869032904,2.6577359638431596e-10,13.0,24.18,1.1367971201176101,23.79,20.5908,25.096,30.1167,1.0043,38.7094,40.6233,0
108542,npp,2126,1322,29.1775379180908,33.4585571289062,-112.373474121094,3670176,2125,997,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-19 08:52:51.751009,96.44787094428334,36.958444462842046,32.17075645805287,4.1680691676263686e-19,7.0,-36.96,1.357151599901897,-37.24,21.654,25.4772,31.7647,0.9893,27.9312,28.8654,0
108715,npp,1358,739,22.6108932495117,33.4571151733398,-112.376525878906,3670176,1356,521,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-20 08:33:56.086480,94.50817876856574,55.746770518641924,47.05232573027768,1.1137460156932737e-22,4.0,-55.75,2.0682789409984763,-55.91,22.4396,26.6345,31.3584,0.9463,23.2592,21.397,0
108888,npp,563,168,26.6016883850098,33.457218170166,-112.377517700195,3670176,566,81,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-21 08:14:58.640665,92.1917923014048,67.57809526818923,54.94696773040975,1.4599631513131541e-24,1.0,-67.56,3.1865100272627664,-67.68,24.3881,28.108,32.9117,0.8967,24.7319,23.8539,0
109072,npp,1948,2655,24.1038570404053,33.456901550293,-112.372787475586,3670176,1947,2139,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-22 09:36:45.377071,-75.91442503879111,33.07894512009557,28.905276213704884,6.931614661102857e-22,14.0,33.06,1.2365102219381485,32.79,20.1384,23.8339,28.723,1.0575,25.4229,25.4901,0
109244,npp,1241,2087,36.4289474487305,33.460391998291,-112.376159667969,3670176,1241,1652,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-23 09:17:56.811750,-70.90677463973583,3.1418961638448737,2.7821364903468737,4.1261362090107223e-22,11.0,3.08,1.0,2.73,20.7316,25.2046,30.0086,1.0,36.4289,36.4289,0
109422,npp,508,1513,24.3215312957764,33.4593658447266,-112.372367858887,3670176,508,1134,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-24 08:59:04.693535,97.2845987960802,28.50023865074201,24.996417526448976,3.114038560603789e-21,8.0,-28.51,1.184412938166907,-28.79,20.2264,24.3215,29.1452,1.0363,25.2046,25.2046,0
109595,npp,2821,932,21.6859951019287,33.4558219909668,-112.372352600098,3670176,2822,691,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-25 08:40:10.803322,95.47518141992975,50.5011106912833,43.104389811685955,4.0233984853328494e-19,5.0,-50.5,1.7549928774784245,-50.68,21.1553,25.2979,31.4443,0.9963,23.1466,21.6061,0
109767,npp,2018,357,28.0586624145508,33.4578742980957,-112.376312255859,3670176,2021,197,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-26 08:21:13.344794,93.16525442902261,64.19007999248629,52.8637028813831,8.29834520058076e-16,2.0,-64.18,2.7445598364131496,-64.28,23.3173,27.4937,31.3833,0.9167,25.4105,25.7226,0
110127,npp,2665,2276,8.60530471801758,33.4593124389648,-112.370880126953,3670176,2665,1830,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-28 09:24:07.975068,-76.16212380480185,13.952247680695253,12.328988362141358,1.4997770397456295e-15,12.0,13.94,1.015504800579495,13.69,20.745,24.2656,29.6407,1.0387,9.7834,8.9383,0
110299,npp,1940,1703,25.9034538269043,33.4605484008789,-112.375122070312,3670176,1940,1291,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-29 09:05:17.652561,99.00023348078015,18.85116792211084,16.626639911695673,7.788838162799626e-11,9.0,-18.86,1.0442604737599883,-19.03,20.1721,23.6051,29.0733,1.0678,27.4055,27.6587,0
110472,npp,1189,1124,34.344841003418,33.4558753967285,-112.374473571777,3670176,1190,827,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-30 08:46:23.769721,96.34296374984886,44.369620890747676,38.260929397567025,1.8819657574241797e-05,6.0,-44.37,1.5732132722552272,-44.51,22.6966,27.1751,31.9726,0.9275,29.762,31.8545,0
110648,npp,410,546,26.537935256958,33.4567718505859,-112.379020690918,3670144,409,340,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-05-31 08:27:26.330402,93.73670047774941,60.34517286407683,50.31313211172904,0.003873538724556362,3.0,-60.34,2.4157378735459294,-60.43,22.2434,27.4369,32.2196,0.9186,24.8325,24.3788,0
112332,npp,294,1891,29.7813549041748,33.4609909057617,-112.373321533203,3670144,294,1464,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-03 09:11:28.871801,98.08210101589175,8.283851149880483,7.3301153896205316,0.05010179271225223,10.0,-8.29,1.0,-8.44,18.7473,22.6259,27.7008,1.114,32.3601,33.1756,0
112499,npp,2623,1316,32.8273696899414,33.4580535888672,-112.374549865723,3670144,2622,992,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-04 08:52:34.993655,96.18140005451178,37.20653836653286,32.3757522762153,0.13537171037763848,7.0,-37.2,1.357151599901897,-37.24,21.654,25.4772,31.7647,0.9893,30.6205,32.4762,0
112667,npp,1853,734,36.647777557373,33.4560737609863,-112.375053405762,3670144,1851,516,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-05 08:33:39.341054,94.42162995797344,55.8863995249831,47.150542220765395,0.09364779625746285,4.0,-55.88,2.0682789409984763,-55.91,22.4396,26.6345,31.3584,0.9463,30.046,34.6803,0
112835,npp,1054,148,12.5460748672485,33.4615631103516,-112.375968933105,3670144,1061,71,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-06 08:14:40.129861,91.93835689728898,67.67413419230147,54.99782348241757,0.062007167925650974,1.0,-67.89,3.3166247903554,-67.68,24.3881,28.108,32.9117,0.8967,20.5125,11.2502,0
113356,npp,996,1507,20.9131755828857,33.4573669433594,-112.374641418457,3670144,996,1130,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-09 08:58:48.027608,98.70959121632563,28.772281091894847,25.22829988536146,0.020835961678193654,8.0,-28.79,1.184412938166907,-28.79,20.2264,24.3215,29.1452,1.0363,22.3269,21.6725,0
113525,npp,218,925,19.3882923126221,33.4567184448242,-112.377853393555,3670144,217,687,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-10 08:39:52.377432,95.37347171774712,50.70853159110464,43.26110438532824,0.009830540775206953,5.0,-50.7,1.847645286154319,-50.68,21.1553,25.2979,31.4443,0.9963,22.0062,19.3168,0
113693,npp,2501,352,25.377950668335,33.4566993713379,-112.371131896973,3670144,2502,193,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-11 08:20:54.942767,92.87322224659867,64.30182026889128,52.9309960593012,0.0028549317356141423,2.0,-64.28,2.7445598364131496,-64.28,23.3173,27.4937,31.3833,0.9167,24.4337,23.265,0
114324,npp,1665,1117,26.7762279510498,33.4582557678223,-112.377082824707,3670176,1667,822,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-15 08:46:05.398955,96.75473897095434,44.597320212256626,38.441069198150544,3.090862912962901e-09,6.0,-44.61,1.5732132722552272,-44.51,22.6966,27.1751,31.9726,0.9275,24.9511,24.8347,0
114439,npp,884,540,26.4736251831055,33.4597320556641,-112.37816619873,3670176,886,335,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-16 08:27:07.971339,93.71861677853181,60.48306162746252,50.40271048548684,5.055322843618963e-14,3.0,-60.47,2.4157378735459294,-60.43,22.2434,27.4369,32.2196,0.9186,24.8059,24.3197,0
114902,npp,18,1309,33.0217590332031,33.4611396789551,-112.37508392334,3670176,19,985,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-20 08:52:16.661048,97.40320201712348,37.47045684574909,32.59400485301143,1.6026782255396046e-23,7.0,-37.48,1.357151599901897,-37.24,21.654,25.4772,31.7647,0.9893,30.7637,32.6685,0
115015,npp,2318,727,25.9283905029297,33.4559020996094,-112.373458862305,3670176,2316,509,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-21 08:33:19.226582,94.38960564254008,56.06707975838651,47.27886297434118,1.5288260016730606e-23,4.0,-56.06,2.0682789409984763,-55.91,22.4396,26.6345,31.3584,0.9463,24.8632,24.5364,0
115378,npp,1445,1499,32.2019233703613,33.4549255371094,-112.375053405762,3670176,1445,1124,196611,3866787,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-25 08:58:27.302560,98.32581817939337,29.150496472642526,25.55125916293959,1.9205797077530433e-20,8.0,-29.17,1.184412938166907,-28.79,20.2264,24.3215,29.1452,1.0363,31.858,33.3711,0
116020,npp,2916,1691,30.4721279144287,33.4579734802246,-112.376594543457,3670144,2916,1280,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-06-30 09:04:43.869502,97.53060086064336,19.505660213329346,17.196869324734998,0.0011760283677660402,9.0,-19.52,1.0442604737599883,-19.03,20.1721,23.6051,29.0733,1.0678,31.7806,32.5369,0
119052,npp,2175,1112,29.3725109100342,33.4613990783691,-112.374900817871,3670144,2174,818,196611,3866755,1744,usa_phoenix_4_30,33.45833333,-112.375,4,30,usa_phoenix,2012-07-01 08:45:47.994953,94.9305086393826,44.82893286902047,38.62596830999076,0.016614234690479023,6.0,-44.78,1.5732132722552272,-44.51,22.6966,27.1751,31.9726,0.9275,26.6014,27.2427,0
