gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1339,44.6229858398438,33.6090850830078,-112.259254455566,3670144,454,1012,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-01 08:53:19.458760,97.42958411640313,36.25777827076421,31.58164630407367,0.0028220282913451874,7.0,-36.28,1.2937979144666532,-36.84,31.6571,39.6595,45.1871,0.9628,42.0195,42.9618,0
101048,npp,2747,758,46.4572677612305,33.6095848083496,-112.254875183105,3670144,2746,541,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-02 08:34:23.776034,94.45037380510132,55.27559035506347,46.702605262160795,0.014397392764983688,4.0,-55.27,2.0682789409984763,-55.63,33.165,40.1613,46.3442,0.9507,41.2272,44.169,0
101057,npp,1609,3779,45.0257415771484,33.6106719970703,-112.255256652832,3670176,1609,3045,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.90930736087691,65.29248748429619,53.56393963470684,0.00043139090214780695,20.0,65.26,3.0,65.0,36.0364,44.0188,50.8994,0.8674,38.5188,39.0566,0
101172,npp,1958,188,57.6437911987305,33.6110153198242,-112.255279541016,3670144,1959,92,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-03 08:15:26.309799,92.22653330993482,67.23745616912366,54.74042657795846,0.03460798516926006,1.0,-67.22,3.1865100272627664,-67.48,38.4277,44.5817,50.8632,0.8565,42.2823,49.3705,0
101181,npp,949,3234,45.4945106506348,33.6084747314453,-112.260925292969,3670144,950,2574,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.55927380890029,53.15130087449726,45.125786752962156,0.008548304959909008,17.0,53.14,1.9513309067639726,52.76,34.6462,41.6535,47.0832,0.9167,40.1515,41.7041,0
101304,npp,275,2669,24.5827407836914,33.6123809814453,-112.261016845703,3670144,276,2150,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-04 09:37:14.798068,-76.26470980236513,33.68755298958036,29.418720311242026,0.03078826398306273,14.0,33.67,1.2937979144666532,33.1,33.7679,41.2322,46.3656,0.9261,25.3145,22.7649,0
101552,npp,1921,1531,35.7752571105957,33.6088562011719,-112.261177062988,3670144,1922,1148,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-06 08:59:35.883657,98.29831911189557,27.64669202602673,24.262012724941094,0.1328908965694617,8.0,-27.66,1.184412938166907,-28.32,33.7657,40.2766,46.1025,0.948,34.3826,33.9157,0
101797,npp,372,377,39.8776512145996,33.606990814209,-112.260627746582,3670144,374,211,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-08 08:21:44.521995,93.10616095291073,63.803507395595894,52.61527767835334,0.079402177920303,2.0,-63.79,2.7445598364131496,-64.06,35.2207,40.7775,47.6915,0.9364,37.8552,37.3405,0
101805,npp,2402,3418,48.7651405334473,33.6086235046387,-112.25496673584,3670144,2405,2765,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-08 10:02:12.683611,-72.84599873803745,57.83284751268301,48.56113305572751,0.07243912004796721,18.0,57.81,2.2013981571160284,57.48,34.2345,43.0278,48.7651,0.8874,40.7893,43.2744,0
102056,npp,1029,2293,35.9401664733887,33.6110916137695,-112.25813293457,3670144,1029,1846,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-10 09:24:40.885548,-77.20758462261898,14.906313442579686,13.167929930286505,0.030744325126011194,12.0,14.89,1.0442604737599883,14.17,33.561,39.1432,46.5187,0.9755,35.1158,35.0586,0
102180,npp,311,1721,22.3609580993652,33.61083984375,-112.262054443359,3670144,311,1307,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-11 09:05:50.529707,98.67506603471509,17.857097127175326,15.756847555826536,0.014583172266325224,9.0,-17.87,1.0442604737599883,-18.59,30.4525,38.565,44.3449,0.9901,22.6658,22.1395,0
102300,npp,2638,1145,46.4792518615723,33.6100158691406,-112.255241394043,3670144,2637,843,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-12 08:46:56.611555,95.89293074525214,43.66283399987474,37.69114473131721,0.00392675980853284,6.0,-43.66,1.4867838833500562,-44.17,29.7939,37.0181,43.6202,1.0315,44.5466,47.942,0
102671,npp,2478,2481,35.4277534484863,33.6071357727051,-112.258514404297,3670176,2477,2009,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-15 09:30:53.712499,-75.82240233673862,24.89247145446874,21.886109364790705,5.492166332821979e-06,13.0,24.87,1.1367971201176101,24.18,32.0317,39.4399,46.072,0.9681,34.6538,34.2988,0
102792,npp,1768,1912,34.0500411987305,33.606201171875,-112.255058288574,3670176,1768,1484,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-16 09:12:05.140100,99.848965120482,7.044875855365786,6.2354326845168515,3.515510374565433e-11,10.0,-7.08,1.0,-7.89,34.0009,41.2665,46.1459,0.9253,30.9667,31.5059,0
102912,npp,1031,1339,39.9814147949219,33.6100616455078,-112.257080078125,3670176,1032,1012,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-17 08:53:13.011221,97.56899099827726,36.24500663408779,31.57310917749287,4.4196855144120556e-16,7.0,-36.28,1.2937979144666532,-36.84,31.6571,39.6595,45.1871,0.9628,38.4319,38.493,0
103032,npp,268,757,30.8084659576416,33.6064910888672,-112.25715637207,3670176,267,540,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-18 08:34:17.326330,94.56106518761388,55.28573966508494,46.71370349487951,2.948376771064698e-20,4.0,-55.3,2.0682789409984763,-55.63,33.165,40.1613,46.3442,0.9507,33.6611,29.291,0
103040,npp,2186,3780,43.0495300292969,33.6076965332031,-112.258979797363,3670176,2185,3046,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.69915147930246,65.29813066354401,53.57233839754453,8.45558038525257e-12,20.0,65.28,3.0,65.0,36.0364,44.0188,50.8994,0.8674,37.86,37.3424,0
103160,npp,1539,3235,35.0836143493652,33.6110610961914,-112.256568908691,3670176,1541,2575,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.83301592866773,53.180579359577756,45.150847174853915,1.28436599896919e-16,17.0,53.16,1.9513309067639726,52.76,34.6462,41.6535,47.0832,0.9167,34.8162,32.1606,0
103279,npp,864,2669,41.0996932983398,33.6095123291016,-112.256500244141,3670176,866,2150,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.235968535618,33.6996887697493,29.430800639273105,7.266086235408475e-21,14.0,33.67,1.2937979144666532,33.1,33.7679,41.2322,46.3656,0.9261,38.0807,38.0604,0
103397,npp,162,2104,39.0208396911621,33.6099128723145,-112.254898071289,3670176,162,1668,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-21 09:18:19.779689,-79.06874671707371,4.074181362552845,3.607461783321842,7.771733572735992e-25,11.0,4.06,1.0,3.25,31.9994,38.1831,44.9222,1.0,39.0208,39.0208,0
103515,npp,2490,1530,39.6963043212891,33.6084938049316,-112.259506225586,3670176,2490,1148,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-22 08:59:27.653807,97.51167560295139,27.696116070352144,24.305994577481396,5.348295189064494e-24,8.0,-27.71,1.184412938166907,-28.32,33.7657,40.2766,46.1025,0.948,37.6932,37.633,0
103634,npp,1735,949,28.6535797119141,33.6081886291504,-112.261390686035,3670176,1735,703,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-23 08:40:33.754611,95.44158123846405,49.982743519040184,42.7053933390835,9.559634953920419e-23,5.0,-49.99,1.7549928774784245,-50.35,33.3697,38.4139,44.484,0.994,32.6217,28.4814,0
103643,npp,532,3960,22.8013782501221,33.6128540039062,-112.26016998291,3670176,535,3148,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.94101847319209,68.33753624151588,55.399099349289536,2.3369389834929665e-21,21.0,68.32,3.3166247903554,68.07,33.9422,42.7979,49.4771,0.8922,32.1539,20.3428,0
103753,npp,952,375,30.7663841247559,33.6113166809082,-112.261344909668,3670176,952,210,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-24 08:21:36.298816,93.01797782766995,63.83494102045417,52.63944941514397,1.8776607679175865e-20,2.0,-63.83,2.7445598364131496,-64.06,35.2207,40.7775,47.6915,0.9364,34.5355,28.8089,0
103760,npp,2967,3417,38.6604309082031,33.6091346740723,-112.261611938477,3670176,2968,2765,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.71378388714291,57.804876066578636,48.54477189169686,1.3439720403672507e-21,18.0,57.79,2.2013981571160284,57.48,34.2345,43.0278,48.7651,0.8874,36.1992,34.3075,0
103877,npp,2300,2858,44.8554801940918,33.6101531982422,-112.25968170166,3670176,2299,2304,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-25 09:43:19.461861,-74.9863062799782,41.23969645246707,35.71975043286806,1.0865082656181896e-20,15.0,41.23,1.4867838833500562,40.74,32.6225,42.2247,49.3448,0.9043,39.9525,40.562,0
104112,npp,886,1720,35.7432708740234,33.6067504882812,-112.261627197266,3670176,886,1306,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-27 09:05:42.341352,99.24296666753791,17.900174223484907,15.794950827364687,3.161534261408e-15,9.0,-17.93,1.0442604737599883,-18.59,30.4525,38.565,44.3449,0.9901,35.4809,35.3893,0
104229,npp,122,1143,25.6727828979492,33.6117095947266,-112.25951385498,3670176,122,841,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-28 08:46:48.443178,96.23859528721951,43.71935007891439,37.737880325052664,7.055416552694326e-11,6.0,-43.73,1.5732132722552272,-44.17,29.7939,37.0181,43.6202,1.0315,30.9716,26.4808,0
104346,npp,2420,566,32.6078033447266,33.6113662719727,-112.258087158203,3670176,2422,357,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-29 08:27:52.768953,93.88956806486301,59.89414078533998,50.00632395066663,8.503474847425657e-06,3.0,-59.89,2.3545700244418297,-60.19,34.3299,40.202,46.2957,0.9498,34.9578,30.9703,0
104355,npp,1315,3599,49.4691352844238,33.6075897216797,-112.255592346191,3670176,1317,2919,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.93263833000775,61.81540987840071,51.31983270442647,1.849509520564467e-14,19.0,61.8,2.5331140255951103,61.49,33.9063,42.6114,49.5759,0.8961,40.8904,44.3282,0
104472,npp,657,3046,44.3096237182617,33.6086616516113,-112.259185791016,3670176,659,2449,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-04-30 09:49:32.372279,-74.91004209108182,47.68254081688991,40.90953735559142,6.464763956191171e-10,16.0,47.67,1.646109783506203,47.21,36.5155,42.9499,49.3942,0.889,39.0091,39.3919,0
105485,npp,3043,2480,41.5689582824707,33.6070404052734,-112.258560180664,3670176,3043,2008,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-01 09:30:45.594747,-77.32664099953105,24.832274680047835,21.8345885875524,0.0001251603092898788,13.0,24.82,1.1367971201176101,24.18,32.0317,39.4399,46.072,0.9681,40.056,40.2443,0
105837,npp,1591,1337,46.1257286071777,33.609977722168,-112.254981994629,3670144,1591,1010,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-03 08:53:03.155912,97.47895418797847,36.32869496230623,31.64404189763026,0.02294699232537379,7.0,-36.36,1.2937979144666532,-36.84,31.6571,39.6595,45.1871,0.9628,43.181,44.4086,0
106021,npp,825,754,25.1186428070068,33.610782623291,-112.262054443359,3670144,825,537,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-04 08:34:07.492524,94.62040471386783,55.36664943241839,46.77469288943629,0.05262732673545636,4.0,-55.37,2.0682789409984763,-55.63,33.165,40.1613,46.3442,0.9507,30.9101,23.8814,0
106032,npp,2744,3778,46.3819580078125,33.607292175293,-112.261428833008,3670144,2744,3044,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.72517127396858,65.25945117623074,53.55046751718329,0.014945297988168928,20.0,65.24,3.0,65.0,36.0364,44.0188,50.8994,0.8674,38.9708,40.233,0
106199,npp,16,183,38.187313079834,33.6060523986816,-112.256851196289,3670144,21,90,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-05 08:15:08.270652,91.91481549561831,67.30827442891123,54.788669261863376,0.09937597209923987,1.0,-67.31,3.1865100272627664,-67.48,38.4277,44.5817,50.8632,0.8565,36.1764,32.7065,0
106209,npp,2095,3232,42.1696243286133,33.606273651123,-112.259826660156,3670144,2093,2572,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.10631332238027,53.09600087556249,45.08887768499564,0.056733486153437346,17.0,53.08,1.9513309067639726,52.76,34.6462,41.6535,47.0832,0.9167,38.4476,38.6563,0
106388,npp,1401,2667,49.6369438171387,33.6098861694336,-112.256088256836,3670144,1401,2148,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.68107412462925,33.59868702543329,29.3458220187893,0.11283918298773642,14.0,33.59,1.2937979144666532,33.1,33.7679,41.2322,46.3656,0.9261,44.6793,45.9664,0
106569,npp,697,2101,43.3280715942383,33.6075630187988,-112.254928588867,3670144,697,1665,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-07 09:18:08.237448,-77.21270959445306,3.922074209240719,3.472822675040739,0.07823615757094785,11.0,3.89,1.0,3.25,31.9994,38.1831,44.9222,1.0,43.3281,43.3281,0
107143,npp,2842,2855,30.778169631958,33.6112976074219,-112.259757995605,3670144,2842,2302,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.84296468056475,41.11997913576875,35.62215390639409,0.015750442416543012,15.0,41.12,1.4276677814245327,40.74,32.6225,42.2247,49.3448,0.9043,30.1654,27.8322,0
107311,npp,2130,2289,42.0968399047852,33.6103820800781,-112.258888244629,3670144,2130,1843,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-12 09:24:21.204352,-79.17744285238973,14.691481664805652,12.979779710122159,0.006855908623229118,12.0,14.68,1.0442604737599883,14.17,33.561,39.1432,46.5187,0.9755,41.0115,41.0643,0
107486,npp,1408,1717,23.5604972839355,33.604377746582,-112.255783081055,3670144,1407,1303,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-13 09:05:29.096925,97.75653923711394,18.07346877610549,15.947013769483148,0.0015914763939394942,9.0,-18.09,1.0442604737599883,-18.59,30.4525,38.565,44.3449,0.9901,23.8145,23.3272,0
107659,npp,659,1140,29.2754802703857,33.6052398681641,-112.25887298584,3670176,660,839,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-14 08:46:36.990500,96.40283258210057,43.829890171981276,37.8279313850151,5.591403371077554e-05,6.0,-43.83,1.5732132722552272,-44.17,29.7939,37.0181,43.6202,1.0315,33.2616,30.1968,0
107832,npp,2954,562,34.6454010009766,33.6089096069336,-112.260887145996,3670176,2953,353,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-15 08:27:39.547057,93.71464759101582,59.985173101576734,50.06918617096488,6.036481688488774e-10,3.0,-59.98,2.3545700244418297,-60.19,34.3299,40.202,46.2957,0.9498,35.8232,32.9055,0
107843,npp,1849,3595,35.9386940002441,33.6103706359863,-112.256195068359,3670144,1849,2917,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.80029983476672,61.73751086986685,51.26794749944793,0.0006556729272656802,19.0,61.72,2.5331140255951103,61.49,33.9063,42.6114,49.5759,0.8961,35.5489,32.2039,0
108015,npp,1189,3042,33.6422843933105,33.611457824707,-112.258628845215,3670176,1190,2446,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.77691660830907,47.55918151238418,40.811711559560806,2.405708629971969e-05,16.0,47.54,1.646109783506203,47.21,36.5155,42.9499,49.3942,0.889,32.5288,29.9085,0
108193,npp,501,2476,39.6935653686523,33.610481262207,-112.256568908691,3670176,502,2005,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.35710493325368,24.64038262517762,21.668365420197276,3.10709700888713e-10,13.0,24.63,1.1367971201176101,24.18,32.0317,39.4399,46.072,0.9681,38.4062,38.4287,0
108542,npp,2102,1333,35.1679801940918,33.607105255127,-112.255653381348,3670176,2102,1007,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-19 08:52:49.971728,96.9743281149616,36.516641842990424,31.80119051050525,4.95680990964699e-19,7.0,-36.52,1.357151599901897,-36.84,31.6571,39.6595,45.1871,0.9628,34.8736,33.8588,0
108715,npp,1334,751,44.5463981628418,33.6084251403809,-112.255355834961,3670176,1335,533,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-20 08:33:54.307206,94.82042313732647,55.44190899891718,46.82906797246922,1.317054019636753e-22,4.0,-55.45,2.0682789409984763,-55.63,33.165,40.1613,46.3442,0.9507,40.3033,42.3522,0
108888,npp,539,180,28.4836711883545,33.6048698425293,-112.255905151367,3670176,538,87,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-21 08:14:55.082103,92.11240881491915,67.37000769862235,54.82458462487887,1.6874370075071106e-24,1.0,-67.36,3.1865100272627664,-67.48,38.4277,44.5817,50.8632,0.8565,33.1312,24.3956,0
109072,npp,1923,2663,41.2321548461914,33.6067085266113,-112.254837036133,3670176,1924,2145,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.5064761843062,33.428775109043016,29.201742719038144,8.1258418360051695e-22,14.0,33.41,1.2365102219381485,33.1,33.7679,41.2322,46.3656,0.9261,38.1831,38.1831,0
109244,npp,1216,2096,53.4674758911133,33.6103591918945,-112.254470825195,3670176,1216,1660,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-23 09:17:53.253191,-70.23735365782291,3.6890145537785437,3.2664875999938396,4.711099391056837e-22,11.0,3.6,1.0,3.25,31.9994,38.1831,44.9222,1.0,53.4675,53.4675,0
109422,npp,484,1523,38.5477752685547,33.6075286865234,-112.258522033691,3670176,484,1142,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-24 08:59:02.914254,97.99019239490406,28.027748218473743,24.590536548600763,3.435260625643023e-21,8.0,-28.04,1.184412938166907,-28.32,33.7657,40.2766,46.1025,0.948,36.7235,36.5441,0
109595,npp,2796,942,46.7139854431152,33.6090850830078,-112.255645751953,3670176,2795,698,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-25 08:40:07.244807,95.38966226540435,50.18717287050881,42.86209563458367,4.276627034285795e-19,5.0,-50.2,1.7549928774784245,-50.35,33.3697,38.4139,44.484,0.994,42.9125,46.4334,0
109767,npp,1994,368,25.7208862304688,33.604866027832,-112.257568359375,3670176,1993,205,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-26 08:21:09.786276,92.77083203666206,63.9762156665568,52.7272471367058,8.383733622166803e-16,2.0,-63.97,2.7445598364131496,-64.06,35.2207,40.7775,47.6915,0.9364,32.6971,24.0844,0
110127,npp,2640,2283,42.2111129760742,33.6091728210449,-112.260475158691,3670176,2641,1838,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-28 09:24:04.416557,-75.6732875506551,14.370933734283561,12.697302833281311,1.468803133152618e-15,12.0,14.34,1.015504800579495,14.17,33.561,39.1432,46.5187,0.9755,41.2042,41.1757,0
110299,npp,1916,1712,22.327917098999,33.6050987243652,-112.257034301758,3670176,1916,1299,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-29 09:05:14.094044,98.49534915605315,18.34046130958608,16.1798762986203,7.218454858586759e-11,9.0,-18.37,1.0442604737599883,-18.59,30.4525,38.565,44.3449,0.9901,22.6342,22.1068,0
110472,npp,1164,1134,31.3782081604004,33.6102600097656,-112.260551452637,3670176,1163,835,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-30 08:46:20.211158,96.24786209930456,44.02455583386017,37.982650744719585,1.654711495706158e-05,6.0,-44.03,1.5732132722552272,-44.17,29.7939,37.0181,43.6202,1.0315,34.5982,32.3657,0
110648,npp,386,558,40.2020111083984,33.6102027893066,-112.258392333984,3670144,389,350,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-05-31 08:27:24.551121,94.01743224079176,60.078768636607556,50.13015921515443,0.0037716152548035353,3.0,-60.07,2.3545700244418297,-60.19,34.3299,40.202,46.2957,0.9498,38.1831,38.1831,0
112499,npp,2599,1327,36.134765625,33.6063232421875,-112.255699157715,3670144,2599,1001,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-04 08:52:33.214418,97.41349725534272,36.73605732364031,31.982537930546545,0.13441303406351923,7.0,-36.76,1.357151599901897,-36.84,31.6571,39.6595,45.1871,0.9628,35.5859,34.7896,0
112667,npp,1829,745,42.1829643249512,33.6085319519043,-112.260528564453,3670144,1830,528,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-05 08:33:37.561773,94.73264905326863,55.603501901344195,46.94378318041517,0.09315056427497005,4.0,-55.6,2.0682789409984763,-55.63,33.165,40.1613,46.3442,0.9507,39.1606,40.1052,0
112835,npp,1031,161,37.3128356933594,33.6095085144043,-112.254730224609,3670144,1032,77,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-06 08:14:38.350631,92.13137124393202,67.45841350311746,54.871176291949354,0.06177745777945402,1.0,-67.68,3.1865100272627664,-67.48,38.4277,44.5817,50.8632,0.8565,35.902,31.9575,0
113525,npp,194,936,30.4194984436035,33.6086006164551,-112.261650085449,3670144,196,694,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-10 08:39:50.598151,95.73925714079687,50.38121018397225,43.008857422623855,0.009853994621346418,5.0,-50.38,1.7549928774784245,-50.35,33.3697,38.4139,44.484,0.994,33.6279,30.2368,0
114324,npp,1640,1127,20.7410182952881,33.612174987793,-112.261322021484,3670176,1641,829,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-15 08:46:01.840438,96.10457306902879,44.26443307090516,38.17308845341435,3.652598431188671e-09,6.0,-44.27,1.5732132722552272,-44.17,29.7939,37.0181,43.6202,1.0315,27.8367,21.3938,0
114439,npp,860,551,37.0629539489746,33.6063461303711,-112.260498046875,3670176,858,344,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-16 08:27:04.412828,93.61547605758425,60.236161934299176,50.2336799328474,6.038152692594622e-14,3.0,-60.23,2.4157378735459294,-60.19,34.3299,40.202,46.2957,0.9498,36.8837,35.2017,0
115015,npp,2294,738,38.640079498291,33.6081390380859,-112.259140014648,3670176,2295,520,196611,3866787,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-21 08:33:17.447309,94.69716029218353,55.786145909165086,47.07400886436946,1.724168192135726e-23,4.0,-55.78,2.0682789409984763,-55.63,33.165,40.1613,46.3442,0.9507,37.4476,36.7368,0
116020,npp,2891,1700,40.033130645752,33.6091003417969,-112.257545471191,3670144,2891,1288,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-06-30 09:04:40.310947,97.17332883109704,19.00139726056685,16.756202604502384,0.0011239172919387224,9.0,-19.03,1.0442604737599883,-18.59,30.4525,38.565,44.3449,0.9901,39.589,39.6367,0
119052,npp,2151,1123,30.4326362609863,33.6115455627441,-112.259094238281,3670144,2152,826,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-07-01 08:45:46.215672,95.89581911583069,44.430355828601016,38.305257677527294,0.016324158295921057,6.0,-44.41,1.5732132722552272,-44.17,29.7939,37.0181,43.6202,1.0315,33.9971,31.3904,0
119226,npp,1369,548,36.4367179870605,33.6071548461914,-112.259002685547,3670144,1369,341,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-07-02 08:26:50.563358,93.32599021794576,60.326902616547095,50.29335238830788,0.051159515108759705,3.0,-60.3,2.4157378735459294,-60.19,34.3299,40.202,46.2957,0.9498,36.6245,34.6069,0
119750,npp,1323,1891,41.1131935119629,33.6100044250488,-112.25569152832,3670144,1323,1464,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-07-05 09:10:57.677794,96.78284799950805,8.318818120674205,7.360422769478948,0.08657331395294872,10.0,-8.29,1.0,-7.89,34.0009,41.2665,46.1459,0.9253,38.0298,38.0413,0
120614,npp,2806,2084,27.0218048095703,33.6115531921387,-112.259468078613,3670144,2806,1649,196611,3866755,678,usa_phoenix_18_12,33.60833333,-112.25833333,18,12,usa_phoenix,2012-07-10 09:17:16.010032,-82.37781180594271,2.8931387444906473,2.561582096754956,0.015938765000246782,11.0,2.91,1.0,3.25,31.9994,38.1831,44.9222,1.0,27.0218,27.0218,0
