gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1641,3783,2.15450835227966,33.4067764282227,-112.320861816406,3670176,1641,3048,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.81764891846993,65.35700288311564,53.60382596028278,0.0004321604743812707,20.0,65.33,3.0,65.08,4.211,7.7264,13.003,0.6756,3.3626,1.4556,0
102671,npp,2509,2482,2.04263007640839,33.406322479248,-112.317886352539,3670176,2508,2010,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-15 09:30:57.271052,-76.4882828508893,24.94902066034827,21.93494320541982,5.416810076332559e-06,13.0,24.92,1.1367971201176101,24.205,1.9268,4.093,8.077,1.2753,3.4163,2.605,0
102792,npp,1799,1911,1.48571026325226,33.4059181213379,-112.319511413574,3670176,1799,1484,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-16 09:12:08.698661,97.97450074090874,7.126679863185705,6.307732010085238,3.302721196553563e-11,10.0,-7.13,1.0,-7.89,2.8626,4.9804,8.5109,1.0481,1.7252,1.5571,0
102912,npp,1062,1337,4.14243984222412,33.4099960327148,-112.319175720215,3670176,1063,1011,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-17 08:53:16.569782,97.23798468514407,36.34268161654486,31.654836985253283,3.9962380178625564e-16,7.0,-36.36,1.2937979144666532,-36.88,2.8735,5.8306,9.0523,0.8953,3.9151,3.7085,0
103032,npp,299,754,2.44467115402222,33.4068489074707,-112.315673828125,3670176,298,537,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-18 08:34:20.884884,94.39151020348729,55.369437963987046,46.77499682246408,2.5915493295443383e-20,4.0,-55.37,2.0682789409984763,-55.7,3.5117,6.6229,14.0722,0.7882,3.1997,1.9268,0
103040,npp,2217,3784,3.66678762435913,33.4095611572266,-112.319297790527,3670176,2217,3048,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.92989800510446,65.37590083770438,53.6203686599161,7.660054260825154e-12,20.0,65.35,3.0,65.08,4.211,7.7264,13.003,0.6756,3.8667,2.4772,0
103160,npp,1570,3238,3.64651393890381,33.410888671875,-112.314056396484,3670176,1572,2578,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.69705723466497,53.25952397018775,45.21001065917198,1.124296160424281e-16,17.0,53.24,1.9513309067639726,52.82,3.6018,7.744,11.4718,0.6741,3.1201,2.458,0
103397,npp,193,2104,1.3788537979126,33.4090385437012,-112.315048217773,3670176,193,1668,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-21 09:18:23.338250,-83.14505929700063,4.086467570536649,3.6183175719119296,6.524249015017147e-25,11.0,4.06,1.0,3.31,2.9335,5.2199,8.6146,1.0,1.3789,1.3789,0
103753,npp,984,372,2.29065036773682,33.4057235717773,-112.313659667969,3670176,984,207,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-24 08:21:39.857371,92.86856755213996,63.89861742464995,52.68009820589619,1.5971078837485136e-20,2.0,-63.89,2.7445598364131496,-64.14,3.6566,7.3217,10.2671,0.7129,3.3868,1.6331,0
103760,npp,2998,3421,1.62823784351349,33.407901763916,-112.313591003418,3670176,2999,2768,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-24 10:02:08.019461,-72.9731736318335,57.91058817376918,48.619725519509174,1.119909509470256e-21,18.0,57.88,2.2013981571160284,57.57,3.6846,7.1933,10.5258,0.7257,2.6919,1.1815,0
104229,npp,153,1141,4.4839391708374,33.4111595153809,-112.316688537598,3670176,153,840,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-28 08:46:52.001732,96.55208095477686,43.777227310842996,37.784475114223355,6.605092377999548e-11,6.0,-43.8,1.5732132722552272,-44.24,2.8218,6.1552,12.1635,0.848,4.1576,3.8026,0
104346,npp,2452,563,2.62074136734009,33.4053649902344,-112.314392089844,3670176,2454,354,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-29 08:27:56.327514,94.05603818853491,59.95621260020501,50.04883470045325,8.301752264244892e-06,3.0,-59.96,2.3545700244418297,-60.25,3.9242,8.3161,12.7979,0.6277,2.8011,1.645,0
104355,npp,1346,3603,3.53977274894714,33.4084129333496,-112.313583374023,3670176,1349,2923,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.1761035888472,61.901080633876724,51.37675062867755,1.7215867777762876e-14,19.0,61.88,2.5331140255951103,61.57,3.5376,7.0379,11.1354,0.7417,3.8389,2.6254,0
104472,npp,688,3048,2.44248127937317,33.4046440124512,-112.314880371094,3670176,691,2451,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.2056135443341,47.75833510102683,40.96918657674909,6.302103680433582e-10,16.0,47.74,1.646109783506203,47.31,2.2825,5.4838,10.236,0.9519,3.3723,2.3249,0
105487,npp,2,2481,1.41701948642731,33.4062347412109,-112.317886352539,3670176,2,2009,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-01 09:30:49.153302,-77.99056051704072,24.895439493542746,21.889152560448117,0.00012847592230548873,13.0,24.87,1.1367971201176101,24.205,1.9268,4.093,8.077,1.2753,2.8659,1.8072,0
107659,npp,689,1138,3.20286703109741,33.4113998413086,-112.315254211426,3670176,691,837,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-14 08:46:40.549061,96.77874357498885,43.888801629941334,37.87532216164172,5.452488159652366e-05,6.0,-43.9,1.5732132722552272,-44.24,2.8218,6.1552,12.1635,0.848,3.3433,2.7162,0
107832,npp,2985,559,3.79718470573425,33.4099082946777,-112.319152832031,3670176,2985,351,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-15 08:27:43.105567,93.91877579235795,60.05359738448759,50.11599572556819,5.532611328632868e-10,3.0,-60.05,2.3545700244418297,-60.25,3.9242,8.3161,12.7979,0.6277,3.3007,2.3834,0
108015,npp,1220,3045,2.02346158027649,33.4103126525879,-112.313255310059,3670176,1221,2448,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.59913418203134,47.64840515688488,40.881934862649615,2.3145503000388292e-05,16.0,47.64,1.646109783506203,47.31,2.2825,5.4838,10.236,0.9519,3.1177,1.9261,0
108193,npp,532,2477,1.58422994613647,33.409595489502,-112.315811157227,3670176,533,2006,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.88133039813303,24.682563060449176,21.704803409689404,2.745533532576814e-10,13.0,24.68,1.1367971201176101,24.205,1.9268,4.093,8.077,1.2753,3.013,2.0204,0
108542,npp,2133,1331,1.83161556720734,33.4067535400391,-112.31672668457,3670176,2133,1006,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-19 08:52:53.530290,97.36600832216438,36.585701935103664,31.858813999543415,4.147281347288557e-19,7.0,-36.6,1.357151599901897,-36.88,2.8735,5.8306,9.0523,0.8953,2.2733,1.6398,0
108715,npp,1365,748,2.97463059425354,33.4090003967285,-112.314010620117,3670176,1366,530,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-20 08:33:57.865760,94.65234133061006,55.525433479436494,46.890100522389204,1.0943155353879934e-22,4.0,-55.52,2.0682789409984763,-55.7,3.5117,6.6229,14.0722,0.7882,3.456,2.3445,0
108888,npp,570,176,3.95997953414917,33.4069747924805,-112.312690734863,3670176,569,85,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-21 08:14:58.640665,92.01393850023497,67.44299777783965,54.86736608747695,1.4074209764206547e-24,1.0,-67.43,3.1865100272627664,-67.54,4.7065,7.6469,12.902,0.6826,4.0629,2.7031,0
109072,npp,1954,2664,1.35381102561951,33.406852722168,-112.317268371582,3670176,1955,2146,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-22 09:36:47.156345,-76.99628059021994,33.48645379273149,29.25039418432035,6.720988765749183e-22,14.0,33.46,1.2365102219381485,33.19,2.8622,6.3126,10.1974,0.8269,1.2096,1.1195,0
109244,npp,1247,2096,1.4698965549469,33.4094390869141,-112.314468383789,3670176,1247,1660,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-23 09:17:56.811750,-66.64208323376022,3.7285642026352273,3.3014826048421058,3.941555348866584e-22,11.0,3.6,1.0,3.31,2.9335,5.2199,8.6146,1.0,1.4699,1.4699,0
109422,npp,515,1522,1.40425181388855,33.4065055847168,-112.315536499023,3670176,515,1141,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-24 08:59:06.472817,98.52711099453782,28.06245225768307,24.620219162410717,2.935667579471662e-21,8.0,-28.09,1.184412938166907,-28.37,2.8541,5.2695,9.1161,0.9906,1.9565,1.391,0
109595,npp,2827,939,2.58315348625183,33.4096984863281,-112.319854736328,3670176,2826,696,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-25 08:40:10.803322,95.18415710253579,50.292842361899474,42.943570329395264,3.788734121932537e-19,5.0,-50.29,1.7549928774784245,-50.44,2.7883,6.8631,11.4392,0.7606,2.7812,1.9647,0
109767,npp,2025,365,2.55546760559082,33.4062614440918,-112.312637329102,3670176,2025,202,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-26 08:21:13.344794,92.9590414595405,64.03639518362309,52.76539357884277,7.699124916252977e-16,2.0,-64.03,2.7445598364131496,-64.14,3.6566,7.3217,10.2671,0.7129,3.4833,1.8219,0
110127,npp,2671,2284,1.68489742279053,33.4077911376953,-112.31657409668,3670176,2671,1838,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-28 09:24:07.975068,-74.80802299167212,14.424577878565037,12.744418947581481,1.4071666919537777e-15,12.0,14.39,1.015504800579495,14.17,2.2214,4.8202,7.1314,1.0829,2.1325,1.8246,0
110299,npp,1946,1711,2.24135637283325,33.4113464355469,-112.317359924316,3670176,1946,1298,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-29 09:05:17.652561,97.96269518147405,18.418076094491717,16.24773216441357,7.330235900898434e-11,9.0,-18.42,1.0442604737599883,-18.53,2.0319,4.6667,7.5704,1.1185,2.8973,2.507,0
110472,npp,1195,1132,6.0381646156311,33.4097785949707,-112.317832946777,3670176,1195,833,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-30 08:46:23.769721,95.996064428295,44.103276585272674,38.046034295793625,1.779471841032788e-05,6.0,-44.1,1.5732132722552272,-44.24,2.8218,6.1552,12.1635,0.848,5.1455,5.1206,0
114324,npp,1671,1125,6.49128198623657,33.4118843078613,-112.319923400879,3670176,1672,828,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-15 08:46:05.398955,96.4124927640402,44.32874420154767,38.22469196289999,3.167854114345341e-09,6.0,-44.34,1.5732132722552272,-44.24,2.8218,6.1552,12.1635,0.848,5.4335,5.5049,0
114439,npp,891,548,2.52456021308899,33.4074554443359,-112.317581176758,3670176,890,341,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-16 08:27:07.971339,93.47846073074682,60.313723756563554,50.28664863033906,5.0958236319768214e-14,3.0,-60.3,2.4157378735459294,-60.25,3.9242,8.3161,12.7979,0.6277,2.8225,1.5846,0
114902,npp,25,1317,1.66665697097778,33.4072799682617,-112.319282531738,3670176,25,993,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-20 08:52:16.661048,96.87877934429852,37.15400236660485,32.32986670801408,1.543618377869268e-23,7.0,-37.16,1.357151599901897,-36.88,2.8735,5.8306,9.0523,0.8953,2.1517,1.4921,0
115015,npp,2325,735,3.34690165519714,33.4087982177734,-112.318130493164,3670176,2326,517,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-21 08:33:21.005864,94.92224031236998,55.85717905930103,47.12556466943647,1.4625309253590508e-23,4.0,-55.86,2.0682789409984763,-55.7,3.5117,6.6229,14.0722,0.7882,3.6359,2.6379,0
115378,npp,1451,1507,1.99476563930511,33.4069328308105,-112.318061828613,3670176,1451,1130,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-25 08:58:27.302560,97.71011881029281,28.77708846747271,25.23103873312343,1.8108497046269355e-20,8.0,-28.79,1.184412938166907,-28.37,2.8541,5.2695,9.1161,0.9906,2.4551,1.976,0
115500,npp,687,926,2.0226798057556197,33.4100379943848,-112.313064575195,3670176,691,688,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-26 08:39:31.649113,94.99886463909522,50.68680074975958,43.241484966667336,2.0919081063551927e-16,5.0,-50.68,1.847645286154319,-50.44,2.7883,6.8631,11.4392,0.7606,2.6001,1.5384,0
115627,npp,2978,353,2.75859069824219,33.4089660644531,-112.315132141113,3670176,2981,194,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-27 08:20:35.991415,93.24220029230803,64.29104699925026,52.92013069051979,2.8478629364817086e-11,2.0,-64.26,2.7445598364131496,-64.14,3.6566,7.3217,10.2671,0.7129,3.5573,1.9667,0
121478,npp,1243,2275,2.32199478149414,33.4076309204102,-112.318557739258,3670176,1243,1830,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-15 09:23:36.089892,-77.47767773598798,13.894132895441851,12.276624650931472,4.815126412354243e-06,12.0,13.88,1.015504800579495,14.17,2.2214,4.8202,7.1314,1.0829,2.7598,2.5145,0
121653,npp,529,1704,4.7840371131897,33.4061164855957,-112.314178466797,3670176,529,1291,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-16 09:04:47.542081,99.62549927952911,18.810597062299294,16.589605050644607,4.481738963332475e-12,9.0,-18.81,1.0442604737599883,-18.53,2.0319,4.6667,7.5704,1.1185,5.3323,5.3511,0
121819,npp,2860,1125,1.65389454364777,33.4060020446777,-112.313873291016,3670176,2859,827,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-17 08:45:53.656522,95.95624550024769,44.35452461217973,38.24541096029615,1.2538335309818865e-17,6.0,-44.34,1.5732132722552272,-44.24,2.8218,6.1552,12.1635,0.848,2.3587,1.4026,0
121989,npp,2092,548,1.9557079076767,33.406623840332,-112.318702697754,3670176,2090,341,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-18 08:26:57.992359,93.4345046058183,60.32880957851272,50.29711675577471,1.5183508932413746e-22,3.0,-60.3,2.4157378735459294,-60.25,3.9242,8.3161,12.7979,0.6277,2.587,1.2276,0
122346,npp,2731,2464,2.97129464149475,33.4096260070801,-112.317443847656,3670176,2731,1995,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-20 09:29:52.627566,-76.34761809327955,24.040488879201177,21.145574810446742,2.384437106521406e-25,13.0,24.04,1.1367971201176101,24.205,1.9268,4.093,8.077,1.2753,4.2332,3.7894,0
123428,npp,429,2087,1.82391166687012,33.4083290100098,-112.319145202637,3670176,429,1652,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-26 09:17:20.624859,-68.64455036664964,3.1434733059414266,2.7832530356291327,1.0112558335460636e-19,11.0,3.08,1.0,3.31,2.9335,5.2199,8.6146,1.0,1.8239,1.8239,0
123600,npp,2777,1514,12.5308780670166,33.4092903137207,-112.313941955566,3670176,2777,1135,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-27 08:58:30.299851,97.9714268670787,28.461005093049117,24.960291606062533,7.462831865142543e-14,8.0,-28.46,1.184412938166907,-28.37,2.8541,5.2695,9.1161,0.9906,11.3507,12.413,0
131947,npp,2649,933,6.28866624832153,33.4108543395996,-112.320091247559,3670176,2649,692,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-08-13 08:39:35.699047,95.31745751085626,50.47652535239369,43.084663812344644,2.4553455295813693e-07,5.0,-50.47,1.7549928774784245,-50.44,2.7883,6.8631,11.4392,0.7606,4.8926,4.783,0
134138,npp,3063,3224,2.0836398601532,33.4047775268555,-112.315521240234,3670176,3063,2562,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-08-25 09:54:50.973013,-73.47551725382354,52.870911080785994,44.91757052950752,7.243146270490007e-20,17.0,52.87,1.9513309067639726,52.82,3.6018,7.744,11.4718,0.6741,2.3191,1.4045,0
134505,npp,1672,2089,2.63070750236511,33.4099769592285,-112.319976806641,3670176,1672,1654,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-08-27 09:17:17.456739,-75.7656290914001,3.204171815489708,2.8373130577021,8.519104467560483e-06,11.0,3.2,1.0,3.31,2.9335,5.2199,8.6146,1.0,2.6307,2.6307,0
137905,npp,778,931,2.0301253795623797,33.41015625,-112.317001342773,3670176,778,691,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-14 08:39:25.566321,95.32832722952288,50.52864304862651,43.126080602304526,1.0938934062557633e-21,5.0,-50.53,1.7549928774784245,-50.44,2.7883,6.8631,11.4392,0.7606,2.4661,1.5441,0
137916,npp,2651,3950,2.61405777931213,33.4096374511719,-112.312873840332,3670176,2650,3142,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-14 10:19:37.716638,-69.91565242950983,68.17986885801653,55.306579033959196,3.641374365657929e-14,21.0,68.16,3.3166247903554,68.14,4.867,7.6516,11.032,0.6822,3.701,1.7833,0
138092,npp,3068,356,2.64193534851074,33.4054069519043,-112.319877624512,3670176,3066,196,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-15 08:20:28.141134,92.8800728899314,64.21296814218192,52.87953549065379,1.4560063676848577e-27,2.0,-64.2,2.7445598364131496,-64.14,3.6566,7.3217,10.2671,0.7129,3.5148,1.8835,0
138105,npp,2014,3405,2.22231864929199,33.4051780700684,-112.31689453125,3670176,2012,2753,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-15 10:00:56.304532,-72.60010075338519,57.52145713236093,48.34082311001053,4.130459654750159e-22,18.0,57.5,2.2013981571160284,57.57,3.6846,7.1933,10.5258,0.7257,2.9618,1.6126,0
138296,npp,1347,2845,1.57920956611633,33.4060096740723,-112.315498352051,3670176,1348,2293,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-16 09:42:13.110271,-75.9370443605117,40.75226881689115,35.31812319309067,2.7344544325973176e-28,15.0,40.74,1.4276677814245327,40.81,2.9924,6.7741,10.5775,0.7706,1.5812,1.2169,0
138493,npp,636,2276,4.82019186019897,33.4112358093262,-112.320236206055,3670176,636,1831,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-17 09:23:24.574675,-76.28739649471602,13.956724802597986,12.3331363892476,1.5186986047225238e-30,12.0,13.94,1.015504800579495,14.17,2.2214,4.8202,7.1314,1.0829,5.2199,5.2199,0
138688,npp,2988,1704,1.28893625736237,33.4075546264648,-112.313171386719,3670176,2988,1291,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-18 09:04:34.258756,98.23881974233497,18.803366830635902,16.585074438166025,2.7833979936508475e-31,9.0,-18.81,1.0442604737599883,-18.53,2.0319,4.6667,7.5704,1.1185,1.9853,1.4417,0
138881,npp,2241,1125,2.01944899559021,33.410213470459,-112.313896179199,3670176,2243,827,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-19 08:45:42.168372,96.91205784795271,44.331686070559634,38.23140413376495,4.570331516325552e-30,6.0,-44.34,1.5732132722552272,-44.24,2.8218,6.1552,12.1635,0.848,2.591,1.7126,0
139080,npp,1467,547,2.47557282447815,33.4085006713867,-112.313781738281,3670176,1466,340,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-20 08:26:44.742245,93.56729100500365,60.330218742587434,50.30441947356821,8.052777558630829e-27,3.0,-60.32,2.4157378735459294,-60.25,3.9242,8.3161,12.7979,0.6277,2.8022,1.5539,0
139095,npp,365,3586,2.76648211479187,33.4092788696289,-112.316612243652,3670176,363,2910,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-20 10:07:07.568281,-71.68975777467192,61.544676680920226,51.13620887073702,1.2577992688419463e-30,19.0,61.53,2.5331140255951103,61.57,3.5376,7.0379,11.1354,0.7417,3.5337,2.0518,0
139283,npp,2779,3032,1.9111340045929,33.4089431762695,-112.314933776855,3670176,2778,2439,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-21 09:48:24.373270,-74.4382780512096,47.22048147474487,40.54243778009642,7.377592202094252e-28,16.0,47.21,1.646109783506203,47.31,2.2825,5.4838,10.236,0.9519,3.0495,1.8192,0
139475,npp,2093,2464,1.47353756427765,33.4094619750977,-112.313201904297,3670176,2093,1995,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-22 09:29:37.620691,-76.05648544347049,24.03901636385258,21.146213425732732,4.3021515991134425e-23,13.0,24.04,1.1367971201176101,24.205,1.9268,4.093,8.077,1.2753,2.9156,1.8792,0
139868,npp,626,1318,3.39816308021545,33.4098625183105,-112.320022583008,3670176,627,994,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-24 08:51:57.006411,97.93012508878216,37.108155626095424,32.29450753285577,2.5337718336253574e-09,7.0,-37.12,1.357151599901897,-36.88,2.8735,5.8306,9.0523,0.8953,3.4276,3.0422,0
140071,npp,1783,3766,3.49055361747742,33.4063606262207,-112.319328308105,3670176,1784,3037,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-09-25 10:13:18.852820,-70.92994634982253,65.04134952030127,53.40949628176301,4.733624761504132e-11,20.0,65.02,2.898275349237888,65.08,4.211,7.7264,13.003,0.6756,3.7584,2.3582,0
142958,npp,1169,1314,1.32769930362701,33.4071235656738,-112.315208435059,3670176,1170,989,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-10 08:51:46.079874,98.4596168030095,37.2817071492355,32.43684262941444,0.0002967858562955806,7.0,-37.28,1.357151599901897,-36.88,2.8735,5.8306,9.0523,0.8953,1.902,1.1886,0
143153,npp,415,732,2.52743458747864,33.4103164672852,-112.313766479492,3670176,420,515,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-11 08:32:50.452923,94.32904383823796,55.95281604415907,47.19806714514197,4.777939870075987e-10,4.0,-55.93,2.0682789409984763,-55.7,3.5117,6.6229,14.0722,0.7882,3.2397,1.992,0
143165,npp,2356,3762,5.24976348876953,33.405403137207,-112.313415527344,3670176,2358,3034,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-11 10:13:09.721401,-71.10800571183498,64.9749059054937,53.36495921120435,0.00040385524375112156,20.0,64.95,2.898275349237888,65.08,4.211,7.7264,13.003,0.6756,4.3654,3.5467,0
143356,npp,1703,3214,2.4942638874054,33.4087524414062,-112.316833496094,3670176,1704,2556,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-12 09:54:28.326686,-73.60775734662023,52.625480147935896,44.72768403096038,1.1761527887822545e-08,17.0,52.6,1.9513309067639726,52.82,3.6018,7.744,11.4718,0.6741,2.5296,1.6813,0
143556,npp,1038,2648,1.49620318412781,33.4076652526855,-112.318656921387,3670176,1037,2135,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-13 09:35:43.375373,-74.66639400381898,32.7764179742553,28.645701195129675,9.03361084154739e-17,14.0,32.74,1.2365102219381485,33.19,2.8622,6.3126,10.1974,0.8269,1.3247,1.2372,0
143754,npp,346,2081,3.91324090957642,33.409595489502,-112.320343017578,3670176,346,1646,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-14 09:16:56.650312,-57.912821045575946,2.9873656877116423,2.6451409344964483,2.5132202541385903e-24,11.0,2.73,1.0,3.31,2.9335,5.2199,8.6146,1.0,3.9132,3.9132,0
143943,npp,2700,1508,1.46627616882324,33.4087524414062,-112.315322875977,3670176,2700,1131,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-15 08:58:06.369051,97.55152817570412,28.74273386866304,25.202194199506287,3.1009723600714473e-31,8.0,-28.74,1.184412938166907,-28.37,2.8541,5.2695,9.1161,0.9906,2.0089,1.4525,0
144136,npp,1956,928,1.93084907531738,33.4061660766602,-112.315246582031,3670176,1957,689,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-16 08:39:14.305287,95.75903689270639,50.62742385305565,43.19699797058494,1.280891324984142e-32,5.0,-50.62,1.847645286154319,-50.44,2.7883,6.8631,11.4392,0.7606,2.5504,1.4686,0
144151,npp,758,3943,5.57088851928711,33.4118499755859,-112.319618225098,3670176,759,3139,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-10-16 10:19:26.457172,-70.16651256306605,68.07743459441885,55.23927116375643,3.0244128507319803e-29,21.0,68.04,3.3166247903554,68.14,4.867,7.6516,11.032,0.6822,4.5925,3.8004,0
