lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.323,0.479,0.427
2,0.154,0.333,0.257
3,0.076,0.218,0.157
4,0.033,0.13,0.079
5,0.043,0.064,0.049
6,0.024,0.016,0.003
7,0.031,-0.015,-0.016
8,0.02,-0.033,-0.039
9,0.029,-0.041,-0.034
10,0.02,-0.041,-0.039
11,0.015,-0.034,-0.041
12,0.044,-0.023,-0.02
13,0.033,-0.01,-0.033
14,0.053,0.006,-0.017
15,0.041,0.021,-0.029
16,0.046,0.037,-0.024
17,0.046,0.051,-0.025
18,0.038,0.063,-0.029
19,0.032,0.073,-0.031
20,0.026,0.081,-0.038
21,0.027,0.086,-0.037
22,0.047,0.088,-0.013
23,0.051,0.088,0.011
24,0.05,0.085,0.038
25,0.054,0.081,0.078
26,0.026,0.06,0.093
27,0.034,0.053,0.138
28,0.056,0.049,0.185
29,0.054,0.044,0.204
30,0.063,0.042,0.215
31,0.073,0.039,0.203
32,0.045,0.037,0.147
33,0.031,0.035,0.094
34,0.033,0.032,0.053
35,0.048,0.028,0.034
36,0.05,0.025,0.011
37,0.03,0.024,-0.023
38,0.022,0.022,-0.037
39,0.02,0.021,-0.039
40,-0.008,0.021,-0.06
41,-0.001,0.02,-0.055
42,-0.036,0.02,-0.085
43,0.007,0.02,-0.053
44,0.02,0.022,-0.045
45,0.025,0.024,-0.04
46,0.03,0.028,-0.035
47,0.011,0.032,-0.05
48,0.024,0.036,-0.041
49,0.049,0.039,-0.02
50,0.073,0.042,-0.002
51,0.07,0.045,0.0
52,0.045,0.047,-0.003
53,0.061,0.049,0.035
54,0.03,0.051,0.041
55,0.054,0.053,0.097
56,0.066,0.054,0.145
57,0.074,0.054,0.186
58,0.088,0.053,0.226
59,0.074,0.053,0.224
60,0.047,0.052,0.191
61,0.037,0.049,0.155
62,0.028,0.045,0.112
63,0.041,0.041,0.081
64,0.033,0.036,0.038
65,0.032,0.029,0.007
66,0.004,0.023,-0.037
67,0.004,0.017,-0.049
68,-0.007,0.015,-0.063
69,0.013,0.013,-0.046
70,-0.007,0.011,-0.061
71,0.013,0.009,-0.045
72,0.034,0.009,-0.033
73,0.014,0.01,-0.053
74,0.013,0.012,-0.054
75,0.032,0.013,-0.035
76,0.034,0.013,-0.032
77,0.0,0.014,-0.061
78,-0.006,0.015,-0.067
79,-0.0,0.016,-0.062
80,-0.009,0.018,-0.067
81,0.024,0.02,-0.027
82,0.03,0.023,-0.001
83,0.01,0.025,0.009
84,0.029,0.027,0.057
85,0.05,0.029,0.108
86,0.056,0.031,0.148
87,0.045,0.033,0.168
88,0.064,0.033,0.204
89,0.062,0.033,0.202
90,0.04,0.031,0.167
91,-0.001,0.029,0.101
92,-0.007,0.028,0.058
93,0.002,0.026,0.026
94,0.017,0.025,0.006
95,0.019,0.024,-0.014
96,-0.001,0.024,-0.041
97,0.035,0.024,-0.02
98,0.035,0.022,-0.022
99,0.032,0.022,-0.027
100,0.049,0.022,-0.015
101,0.03,0.019,-0.033
102,0.045,0.016,-0.025
103,0.024,0.015,-0.045
104,-0.001,0.013,-0.065
105,-0.017,0.012,-0.075
106,-0.017,0.015,-0.074
107,0.013,0.016,-0.051
108,-0.014,0.017,-0.072
109,0.012,0.02,-0.049
110,0.02,0.023,-0.037
111,0.043,0.024,-0.001
112,0.057,0.025,0.033
113,0.033,0.027,0.039
114,0.029,0.027,0.068
115,0.028,0.026,0.1
116,0.031,0.023,0.134
117,0.021,0.022,0.155
118,0.005,0.022,0.153
119,0.005,0.021,0.148
120,0.017,0.019,0.133
121,0.02,0.017,0.102
122,0.019,0.016,0.059
123,0.021,0.015,0.025
124,0.053,0.013,0.025
125,0.039,0.011,-0.004
126,0.026,0.01,-0.029
127,0.016,0.009,-0.042
128,0.005,0.008,-0.05
129,-0.029,0.006,-0.078
130,-0.034,0.006,-0.082
131,0.005,0.006,-0.054
132,-0.014,0.008,-0.073
133,-0.012,0.009,-0.074
134,-0.0,0.011,-0.064
135,0.003,0.014,-0.058
136,0.005,0.016,-0.055
137,0.005,0.018,-0.058
138,0.033,0.019,-0.034
139,0.047,0.019,-0.016
140,0.051,0.02,0.001
141,0.028,0.02,0.0
142,0.021,0.02,0.017
143,0.067,0.021,0.084
144,0.041,0.022,0.097
145,0.033,0.023,0.123
146,0.028,0.025,0.148
147,0.011,0.026,0.154
148,0.024,0.026,0.165
149,-0.001,0.026,0.129
150,-0.006,0.025,0.095
151,0.008,0.022,0.071
152,0.015,0.021,0.041
153,0.019,0.018,0.017
154,0.007,0.015,-0.015
155,0.009,0.014,-0.028
156,0.006,0.011,-0.044
157,0.011,0.009,-0.044
158,0.029,0.007,-0.028
159,-0.002,0.007,-0.057
160,0.013,0.006,-0.049
161,0.012,0.007,-0.057
162,0.032,0.008,-0.045
163,0.05,0.009,-0.03
164,0.001,0.01,-0.065
165,0.011,0.01,-0.055
166,-0.012,0.01,-0.073
167,-0.014,0.011,-0.073
168,0.012,0.012,-0.049
169,0.001,0.012,-0.054
170,0.01,0.012,-0.029
171,0.023,0.013,0.001
172,0.023,0.013,0.028
173,-0.016,0.014,0.028
174,0.004,0.014,0.079
175,0.018,0.016,0.123
176,0.005,0.016,0.14
177,0.036,0.017,0.178
178,0.032,0.018,0.166
179,0.038,0.018,0.148
180,0.037,0.018,0.116
181,0.002,0.019,0.051
182,0.014,0.02,0.028
183,0.014,0.021,0.003
184,0.016,0.021,-0.013
185,0.018,0.022,-0.025
186,0.039,0.024,-0.018
187,0.026,0.025,-0.034
188,0.025,0.025,-0.037
189,0.022,0.022,-0.04
190,0.016,0.021,-0.05
191,0.015,0.02,-0.054
192,0.014,0.019,-0.055
193,0.016,0.019,-0.05
194,0.007,0.017,-0.053
195,0.012,0.016,-0.046
196,0.021,0.015,-0.039
197,0.014,0.014,-0.046
198,0.013,0.012,-0.043
199,0.03,0.012,-0.014
200,0.032,0.012,0.004
201,0.008,0.011,0.005
202,0.007,0.012,0.033
203,0.028,0.011,0.085
204,0.003,0.01,0.095
205,0.007,0.009,0.128
206,-0.013,0.007,0.133
207,0.003,0.006,0.148
208,-0.008,0.005,0.125
209,-0.001,0.004,0.102
210,-0.01,0.004,0.062
211,0.019,0.004,0.052
212,0.008,0.004,0.016
213,0.036,0.005,0.017
214,-0.01,0.005,-0.037
215,0.006,0.004,-0.041
216,0.003,0.004,-0.052
217,0.014,0.002,-0.047
218,0.01,0.003,-0.053
219,-0.007,0.003,-0.067
220,-0.008,0.004,-0.071
221,0.004,0.004,-0.064
222,0.007,0.003,-0.061
223,0.004,0.003,-0.06
224,-0.004,0.004,-0.06
225,-0.003,0.006,-0.061
226,0.005,0.006,-0.056
227,0.021,0.006,-0.04
228,0.002,0.006,-0.05
229,0.018,0.005,-0.019
230,0.014,0.006,-0.004
231,0.012,0.006,0.017
232,0.004,0.006,0.04
233,-0.007,0.005,0.065
234,-0.013,0.005,0.095
235,-0.005,0.006,0.132
236,-0.009,0.008,0.144
237,0.003,0.007,0.147
238,0.038,0.008,0.154
239,0.013,0.007,0.105
240,0.026,0.007,0.084
241,0.016,0.006,0.042
242,-0.024,0.005,-0.02
243,0.013,0.003,-0.009
244,0.014,0.0,-0.026
245,0.023,-0.001,-0.031
246,-0.008,-0.002,-0.064
247,-0.013,-0.002,-0.071
248,-0.042,-0.001,-0.097
249,-0.017,-0.0,-0.079
250,0.025,0.0,-0.047
251,0.022,0.001,-0.047
252,-0.005,0.002,-0.065
253,-0.015,0.002,-0.068
254,-0.011,0.003,-0.063
255,0.024,0.002,-0.034
256,0.005,0.003,-0.048
257,-0.004,0.003,-0.056
258,-0.009,0.002,-0.054
259,-0.026,0.002,-0.05
260,0.011,0.002,0.003
261,0.016,0.003,0.033
262,0.0,0.004,0.052
263,0.019,0.006,0.105
264,0.031,0.006,0.151
265,0.026,0.007,0.173
266,0.032,0.007,0.182
267,0.024,0.008,0.162
268,0.002,0.01,0.116
269,-0.013,0.011,0.072
270,-0.01,0.01,0.039
271,-0.026,0.009,-0.008
272,-0.006,0.009,-0.018
273,0.001,0.01,-0.034
274,0.024,0.012,-0.029
275,0.008,0.013,-0.049
276,0.017,0.014,-0.046
277,0.012,0.013,-0.053
278,0.026,0.013,-0.045
279,0.013,0.013,-0.057
280,0.017,0.014,-0.055
281,0.032,0.013,-0.038
282,0.041,0.013,-0.027
283,0.015,0.013,-0.044
284,0.012,0.014,-0.044
285,0.014,0.016,-0.044
286,0.003,0.017,-0.054
287,-0.003,0.017,-0.054
288,0.029,0.016,-0.014
289,0.005,0.016,-0.017
290,0.001,0.015,0.001
291,0.007,0.015,0.039
292,0.009,0.013,0.079
293,0.021,0.009,0.124
294,0.025,0.007,0.156
295,0.001,0.005,0.152
296,-0.004,0.002,0.148
297,0.001,0.001,0.131
298,0.003,0.0,0.106
299,0.003,0.001,0.072
300,0.0,-0.0,0.033
301,0.018,-0.001,0.015
302,0.003,-0.003,-0.023
303,-0.011,-0.005,-0.053
304,-0.014,-0.007,-0.066
305,-0.018,-0.009,-0.072
306,-0.008,-0.009,-0.068
307,-0.033,-0.011,-0.094
308,-0.016,-0.012,-0.082
309,-0.013,-0.012,-0.079
310,0.008,-0.013,-0.059
311,0.011,-0.013,-0.054
312,-0.016,-0.012,-0.074
313,-0.029,-0.009,-0.08
314,-0.028,-0.009,-0.077
315,-0.005,-0.007,-0.057
316,0.01,-0.006,-0.045
317,0.007,-0.005,-0.042
318,-0.018,-0.005,-0.046
319,0.006,-0.005,-0.004
320,-0.007,-0.004,0.011
321,-0.038,-0.003,0.022
322,-0.029,-0.001,0.07
323,0.007,0.001,0.132
324,0.028,0.003,0.171
325,0.04,0.004,0.187
326,0.025,0.004,0.164
327,0.011,0.004,0.128
328,0.007,0.004,0.094
329,0.003,0.004,0.054
330,-0.021,0.003,-0.003
331,0.014,0.003,-0.004
332,-0.025,0.002,-0.061
333,-0.005,0.001,-0.059
334,0.007,0.001,-0.053
335,-0.019,0.001,-0.074
336,-0.023,-0.0,-0.079
337,-0.001,-0.002,-0.066
338,0.026,-0.002,-0.045
339,0.015,-0.002,-0.056
340,0.026,-0.002,-0.042
341,0.002,-0.003,-0.057
342,-0.0,-0.005,-0.058
343,-0.026,-0.007,-0.077
344,-0.031,-0.009,-0.079
345,-0.02,-0.01,-0.07
346,-0.025,-0.011,-0.073
347,-0.0,-0.01,-0.041
348,-0.002,-0.009,-0.023
349,-0.007,-0.009,-0.001
350,-0.001,-0.008,0.035
351,-0.016,-0.009,0.059
352,-0.015,-0.012,0.095
353,-0.009,-0.014,0.128
354,0.001,-0.016,0.153
355,-0.014,-0.018,0.137
356,-0.009,-0.019,0.122
357,-0.018,-0.021,0.087
358,-0.051,-0.021,0.022
359,-0.032,-0.022,-0.001
360,-0.034,-0.024,-0.035
361,-0.024,-0.025,-0.054
362,-0.03,-0.025,-0.076
363,-0.006,-0.025,-0.062
364,-0.002,-0.027,-0.06
365,-0.015,-0.027,-0.069
366,-0.02,-0.027,-0.076
367,-0.031,-0.026,-0.089
368,-0.03,-0.026,-0.092
369,-0.056,-0.025,-0.114
370,-0.032,-0.024,-0.089
371,-0.025,-0.022,-0.08
372,-0.036,-0.02,-0.088
373,-0.033,-0.018,-0.085
374,-0.02,-0.016,-0.075
375,0.013,-0.015,-0.042
376,0.008,-0.013,-0.041
377,-0.028,-0.011,-0.052
378,-0.018,-0.009,-0.02
379,-0.016,-0.007,0.011
380,-0.006,-0.006,0.05
381,-0.004,-0.005,0.086
382,-0.0,-0.005,0.117
383,0.018,-0.004,0.154
384,0.025,-0.004,0.169
385,0.001,-0.005,0.139
386,-0.007,-0.005,0.109
387,-0.025,-0.006,0.06
388,-0.011,-0.007,0.033
389,-0.04,-0.008,-0.027
390,-0.026,-0.009,-0.044
391,-0.013,-0.01,-0.053
392,0.015,-0.011,-0.043
393,-0.006,-0.012,-0.062
394,-0.001,-0.011,-0.056
395,-0.005,-0.011,-0.06
396,-0.019,-0.009,-0.077
397,-0.017,-0.006,-0.079
398,0.013,-0.001,-0.054
399,0.0,0.005,-0.062
400,0.013,0.013,-0.048
