lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.397,0.553,0.433
2,0.277,0.424,0.311
3,0.201,0.319,0.223
4,0.173,0.237,0.183
5,0.165,0.173,0.163
6,0.14,0.126,0.126
7,0.137,0.091,0.112
8,0.123,0.068,0.09
9,0.109,0.054,0.072
10,0.095,0.047,0.057
11,0.104,0.046,0.067
12,0.071,0.049,0.039
13,0.079,0.055,0.049
14,0.067,0.062,0.036
15,0.096,0.071,0.063
16,0.081,0.079,0.048
17,0.069,0.087,0.037
18,0.087,0.095,0.053
19,0.072,0.101,0.036
20,0.065,0.105,0.031
21,0.07,0.108,0.04
22,0.088,0.11,0.064
23,0.08,0.11,0.063
24,0.084,0.108,0.078
25,0.072,0.105,0.08
26,0.074,0.09,0.097
27,0.091,0.088,0.129
28,0.078,0.088,0.128
29,0.111,0.089,0.164
30,0.1,0.091,0.154
31,0.108,0.091,0.157
32,0.096,0.092,0.133
33,0.094,0.092,0.118
34,0.085,0.092,0.095
35,0.074,0.091,0.071
36,0.076,0.09,0.062
37,0.084,0.089,0.061
38,0.105,0.089,0.074
39,0.092,0.088,0.059
40,0.09,0.087,0.055
41,0.091,0.086,0.058
42,0.066,0.084,0.037
43,0.071,0.081,0.042
44,0.088,0.077,0.056
45,0.086,0.075,0.055
46,0.079,0.074,0.049
47,0.062,0.073,0.031
48,0.082,0.071,0.048
49,0.074,0.071,0.04
50,0.065,0.07,0.032
51,0.057,0.069,0.028
52,0.065,0.068,0.042
53,0.06,0.065,0.048
54,0.069,0.064,0.069
55,0.071,0.063,0.086
56,0.063,0.063,0.093
57,0.074,0.063,0.117
58,0.066,0.063,0.118
59,0.054,0.063,0.109
60,0.068,0.065,0.117
61,0.045,0.067,0.085
62,0.069,0.069,0.096
63,0.072,0.071,0.087
64,0.068,0.072,0.072
65,0.083,0.073,0.074
66,0.101,0.073,0.082
67,0.09,0.074,0.064
68,0.054,0.076,0.026
69,0.03,0.079,0.002
70,0.062,0.08,0.032
71,0.093,0.081,0.063
72,0.068,0.083,0.041
73,0.083,0.083,0.056
74,0.118,0.082,0.086
75,0.119,0.081,0.086
76,0.113,0.08,0.08
77,0.094,0.079,0.062
78,0.066,0.077,0.034
79,0.051,0.076,0.02
80,0.051,0.075,0.024
81,0.075,0.074,0.052
82,0.081,0.072,0.065
83,0.048,0.071,0.045
84,0.07,0.069,0.078
85,0.079,0.068,0.102
86,0.077,0.069,0.115
87,0.078,0.071,0.128
88,0.071,0.072,0.126
89,0.078,0.073,0.13
90,0.061,0.075,0.108
91,0.045,0.075,0.082
92,0.043,0.075,0.067
93,0.065,0.075,0.076
94,0.074,0.075,0.075
95,0.08,0.078,0.069
96,0.1,0.08,0.076
97,0.114,0.081,0.081
98,0.097,0.083,0.061
99,0.09,0.086,0.055
100,0.097,0.086,0.064
101,0.093,0.086,0.064
102,0.087,0.085,0.058
103,0.076,0.083,0.048
104,0.1,0.083,0.07
105,0.094,0.084,0.061
106,0.087,0.086,0.053
107,0.06,0.085,0.028
108,0.079,0.083,0.046
109,0.064,0.082,0.034
110,0.035,0.081,0.01
111,0.065,0.079,0.045
112,0.097,0.077,0.084
113,0.066,0.075,0.067
114,0.089,0.073,0.104
115,0.085,0.071,0.114
116,0.082,0.069,0.124
117,0.086,0.07,0.135
118,0.071,0.07,0.123
119,0.072,0.07,0.121
120,0.084,0.07,0.124
121,0.073,0.072,0.101
122,0.062,0.073,0.078
123,0.059,0.073,0.064
124,0.079,0.074,0.071
125,0.072,0.074,0.052
126,0.056,0.074,0.029
127,0.052,0.073,0.019
128,0.053,0.072,0.017
129,0.057,0.071,0.023
130,0.091,0.068,0.06
131,0.099,0.066,0.069
132,0.086,0.065,0.058
133,0.077,0.064,0.047
134,0.079,0.063,0.05
135,0.057,0.064,0.029
136,0.073,0.067,0.043
137,0.06,0.069,0.029
138,0.076,0.07,0.044
139,0.063,0.071,0.035
140,0.053,0.072,0.03
141,0.064,0.073,0.047
142,0.079,0.075,0.07
143,0.074,0.076,0.079
144,0.032,0.078,0.056
145,0.056,0.078,0.091
146,0.065,0.078,0.11
147,0.077,0.078,0.127
148,0.072,0.077,0.124
149,0.112,0.077,0.159
150,0.098,0.075,0.137
151,0.112,0.073,0.133
152,0.098,0.072,0.105
153,0.097,0.071,0.093
154,0.078,0.07,0.062
155,0.052,0.068,0.026
156,0.055,0.066,0.021
157,0.055,0.063,0.017
158,0.045,0.06,0.008
159,0.03,0.056,-0.004
160,0.062,0.052,0.029
161,0.049,0.05,0.018
162,0.042,0.047,0.012
163,0.051,0.044,0.022
164,0.035,0.04,0.007
165,0.015,0.038,-0.01
166,0.01,0.037,-0.015
167,0.036,0.036,0.008
168,0.044,0.035,0.015
169,0.051,0.034,0.026
170,0.043,0.036,0.026
171,0.047,0.038,0.039
172,0.042,0.04,0.045
173,0.037,0.043,0.053
174,0.045,0.044,0.074
175,0.038,0.045,0.082
176,0.047,0.046,0.099
177,0.04,0.045,0.096
178,0.055,0.044,0.108
179,0.055,0.044,0.103
180,0.047,0.045,0.082
181,0.049,0.046,0.07
182,0.061,0.047,0.066
183,0.052,0.047,0.045
184,0.033,0.048,0.016
185,0.038,0.049,0.013
186,0.055,0.048,0.024
187,0.058,0.047,0.024
188,0.032,0.046,0.003
189,0.023,0.043,-0.003
190,0.029,0.041,0.003
191,0.031,0.04,0.005
192,0.042,0.041,0.016
193,0.029,0.04,0.006
194,0.027,0.038,0.005
195,0.037,0.035,0.014
196,0.053,0.033,0.024
197,0.069,0.03,0.038
198,0.065,0.028,0.036
199,0.036,0.028,0.015
200,0.037,0.026,0.023
201,0.028,0.025,0.026
202,0.006,0.025,0.016
203,-0.012,0.024,0.012
204,0.002,0.023,0.04
205,0.01,0.022,0.057
206,0.029,0.022,0.082
207,0.008,0.022,0.064
208,0.016,0.023,0.068
209,0.038,0.024,0.08
210,0.034,0.026,0.062
211,0.032,0.03,0.045
212,0.028,0.032,0.027
213,0.035,0.034,0.018
214,0.031,0.037,0.006
215,0.016,0.039,-0.011
216,0.044,0.042,0.012
217,0.067,0.045,0.033
218,0.069,0.049,0.037
219,0.053,0.052,0.024
220,0.049,0.055,0.02
221,0.045,0.058,0.016
222,0.051,0.06,0.023
223,0.054,0.06,0.029
224,0.074,0.059,0.048
225,0.065,0.059,0.037
226,0.072,0.057,0.042
227,0.085,0.054,0.052
228,0.068,0.053,0.04
229,0.051,0.053,0.031
230,0.032,0.052,0.024
231,0.048,0.051,0.05
232,0.031,0.05,0.044
233,0.03,0.048,0.056
234,0.034,0.046,0.073
235,0.039,0.044,0.086
236,0.049,0.042,0.1
237,0.041,0.041,0.092
238,0.059,0.041,0.103
239,0.044,0.041,0.078
240,0.022,0.04,0.043
241,0.02,0.041,0.025
242,0.049,0.04,0.038
243,0.051,0.04,0.031
244,0.044,0.039,0.02
245,0.039,0.039,0.01
246,0.052,0.039,0.018
247,0.049,0.042,0.016
248,0.052,0.043,0.021
249,0.048,0.045,0.019
250,0.048,0.046,0.019
251,0.043,0.047,0.014
252,0.029,0.048,0.004
253,0.025,0.049,0.001
254,0.055,0.05,0.029
255,0.055,0.051,0.027
256,0.058,0.053,0.028
257,0.07,0.053,0.042
258,0.036,0.054,0.013
259,0.044,0.054,0.029
260,0.033,0.053,0.03
261,0.041,0.052,0.049
262,0.045,0.051,0.062
263,0.078,0.049,0.107
264,0.07,0.046,0.113
265,0.05,0.044,0.101
266,0.068,0.042,0.122
267,0.045,0.041,0.097
268,0.046,0.038,0.09
269,0.033,0.036,0.064
270,0.022,0.033,0.039
271,0.026,0.029,0.028
272,0.049,0.026,0.035
273,0.023,0.025,0.003
274,0.034,0.024,0.008
275,0.001,0.024,-0.026
276,-0.004,0.024,-0.031
277,0.001,0.024,-0.025
278,0.001,0.025,-0.024
279,0.011,0.025,-0.014
280,0.018,0.026,-0.008
281,0.055,0.029,0.03
282,0.033,0.031,0.011
283,0.052,0.033,0.028
284,0.041,0.037,0.016
285,0.036,0.041,0.009
286,0.051,0.045,0.024
287,0.037,0.049,0.013
288,0.052,0.054,0.032
289,0.054,0.056,0.043
290,0.066,0.057,0.067
291,0.072,0.058,0.081
292,0.079,0.058,0.1
293,0.073,0.058,0.109
294,0.085,0.058,0.131
295,0.058,0.058,0.112
296,0.03,0.059,0.088
297,0.019,0.059,0.072
298,0.04,0.057,0.08
299,0.062,0.054,0.086
300,0.064,0.051,0.073
301,0.071,0.048,0.066
302,0.054,0.045,0.039
303,0.059,0.043,0.037
304,0.017,0.041,-0.01
305,0.009,0.039,-0.021
306,0.032,0.038,0.002
307,0.017,0.036,-0.01
308,0.028,0.034,0.001
309,0.036,0.032,0.008
310,0.051,0.03,0.021
311,0.031,0.029,0.005
312,0.052,0.028,0.027
313,0.062,0.029,0.035
314,0.04,0.03,0.013
315,0.023,0.031,-0.005
316,0.008,0.032,-0.017
317,0.031,0.032,0.009
318,0.005,0.034,-0.007
319,0.012,0.034,0.01
320,0.022,0.034,0.029
321,0.047,0.035,0.062
322,0.055,0.036,0.082
323,0.057,0.04,0.097
324,0.04,0.042,0.091
325,0.048,0.043,0.101
326,0.034,0.045,0.087
327,0.049,0.045,0.093
328,0.041,0.046,0.071
329,0.052,0.046,0.068
330,0.057,0.049,0.06
331,0.066,0.053,0.057
332,0.066,0.056,0.048
333,0.053,0.059,0.03
334,0.067,0.063,0.037
335,0.045,0.066,0.015
336,0.058,0.069,0.027
337,0.037,0.071,0.008
338,0.078,0.073,0.047
339,0.089,0.072,0.058
340,0.072,0.073,0.044
341,0.074,0.072,0.048
342,0.058,0.072,0.03
343,0.09,0.072,0.058
344,0.064,0.072,0.031
345,0.089,0.073,0.055
346,0.08,0.073,0.049
347,0.082,0.073,0.059
348,0.101,0.071,0.086
349,0.078,0.07,0.075
350,0.072,0.07,0.08
351,0.075,0.069,0.094
352,0.065,0.069,0.096
353,0.036,0.067,0.078
354,0.046,0.067,0.092
355,0.056,0.066,0.1
356,0.07,0.066,0.109
357,0.042,0.064,0.075
358,0.05,0.064,0.071
359,0.059,0.064,0.066
360,0.075,0.064,0.069
361,0.089,0.064,0.071
362,0.059,0.065,0.036
363,0.083,0.067,0.054
364,0.061,0.067,0.03
365,0.083,0.067,0.051
366,0.067,0.067,0.037
367,0.063,0.068,0.036
368,0.079,0.071,0.051
369,0.071,0.072,0.042
370,0.087,0.075,0.059
371,0.072,0.077,0.046
372,0.067,0.079,0.041
373,0.055,0.08,0.027
374,0.076,0.078,0.046
375,0.078,0.077,0.05
376,0.068,0.076,0.046
377,0.092,0.074,0.076
378,0.064,0.073,0.059
379,0.068,0.071,0.072
380,0.078,0.069,0.092
381,0.065,0.066,0.093
382,0.045,0.063,0.086
383,0.075,0.061,0.123
384,0.068,0.058,0.117
385,0.065,0.055,0.111
386,0.051,0.052,0.09
387,0.064,0.049,0.089
388,0.072,0.047,0.084
389,0.05,0.044,0.053
390,0.036,0.042,0.031
391,0.015,0.041,0.001
392,0.023,0.041,0.001
393,0.021,0.041,-0.005
394,0.018,0.042,-0.01
395,0.051,0.045,0.021
396,0.062,0.048,0.034
397,0.077,0.054,0.048
398,0.08,0.06,0.049
399,0.066,0.069,0.036
400,0.064,0.08,0.035
