gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,448,1339,182.523254394531,33.6382904052734,-112.248184204102,3670144,450,1012,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-01 08:53:17.679481,96.3455981763929,36.27347835177434,31.594895630353793,0.002820868893354886,7.0,-36.28,1.2937979144666532,-36.86,56.8297,101.2218,172.5584,0.9103,154.9776,166.1437,0
101048,npp,2742,758,96.3246765136719,33.6433563232422,-112.251022338867,3670144,2743,541,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-02 08:34:23.776034,94.67522211448835,55.272939432835805,46.70065540497221,0.014394916957260482,4.0,-55.27,2.0682789409984763,-55.6,58.281,102.2193,189.2856,0.9014,89.2882,86.8249,0
101057,npp,1604,3778,42.1599540710449,33.6451225280762,-112.249725341797,3670176,1606,3044,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.06896741599277,65.27392643438431,53.55236891540035,0.0004321317036493658,20.0,65.24,3.0,64.98,67.2469,105.3904,171.9845,0.8743,71.0614,36.8586,0
101172,npp,1953,188,48.0041160583496,33.6450958251953,-112.253021240234,3670144,1957,92,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-03 08:15:26.309799,92.3802857577381,67.23572476634355,54.739398968378104,0.03459540471510882,1.0,-67.22,3.1865100272627664,-67.48,53.56,96.612,185.8069,0.9537,76.884,45.7812,0
101181,npp,944,3233,225.833511352539,33.6386070251465,-112.25048828125,3670144,941,2573,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.34817027329127,53.13909801286974,45.116673459087025,0.008538892897885982,17.0,53.11,1.9513309067639726,52.76,54.6053,106.1808,180.8528,0.8677,153.4568,195.9668,0
101304,npp,270,2668,41.1762390136719,33.6449432373047,-112.252876281738,3670144,270,2149,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.90277422694427,33.662059824354394,29.397194829619245,0.03076231534635254,14.0,33.63,1.2937979144666532,33.06,55.201,110.1358,170.4295,0.8366,38.8381,34.4475,0
101552,npp,1916,1531,139.82275390625,33.6400375366211,-112.249183654785,3670144,1915,1148,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-06 08:59:34.104377,97.84030485260126,27.633748981346532,24.25090886887836,0.13277758406173612,8.0,-27.66,1.184412938166907,-28.32,52.8093,106.1781,176.6158,0.8678,120.5444,121.3341,0
101797,npp,366,377,216.975143432617,33.641300201416,-112.252998352051,3670144,363,211,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-08 08:21:42.742715,92.6714772517024,63.81150477790895,52.62061952944853,0.0793259313901727,2.0,-63.79,2.7445598364131496,-64.06,52.5973,110.2588,186.576,0.8357,131.0211,181.3163,0
101805,npp,2397,3416,268.835784912109,33.6401596069336,-112.254539489746,3670144,2395,2764,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.29068334601426,57.782207408330464,48.525208128355125,0.07237042306449848,18.0,57.76,2.2013981571160284,57.45,53.1745,95.1231,153.9129,0.9686,171.0484,260.3999,0
102056,npp,1024,2292,77.6006088256836,33.6433448791504,-112.251457214355,3670144,1024,1846,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-10 09:24:39.106268,-76.30739646329025,14.878626330424126,13.143612805773358,0.030710299324018645,12.0,14.84,1.0442604737599883,14.17,51.5163,108.428,183.4003,0.8498,62.6175,65.9422,0
102180,npp,306,1722,32.6866035461426,33.6432189941406,-112.247352600098,3670144,307,1308,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-11 09:05:50.529707,99.5986928001421,17.79850970589474,15.705533537773803,0.014568184327520715,9.0,-17.82,1.0442604737599883,-18.53,38.1137,100.3869,176.2233,0.9178,27.3074,30.0008,0
102300,npp,2633,1145,41.4314231872559,33.6442489624023,-112.250221252441,3670144,2633,843,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-12 08:46:56.611555,96.22189168530502,43.658911690652964,37.687969298651694,0.0039180496398765665,6.0,-43.66,1.4867838833500562,-44.14,46.9106,96.9594,200.2873,0.9503,54.7905,39.3713,0
102671,npp,2473,2481,140.84001159668,33.6400718688965,-112.249732971191,3670176,2473,2009,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.45436073528785,24.884940915185823,21.879589972543446,5.499049662944138e-06,13.0,24.87,1.1367971201176101,24.18,42.7465,106.9408,179.9254,0.8616,121.9582,121.3452,0
102792,npp,1763,1912,146.871322631836,33.6391143798828,-112.248023986816,3670176,1763,1484,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-16 09:12:05.140100,102.18434236162058,7.042176550586304,6.233046146184905,3.540391118855841e-11,10.0,-7.08,1.0,-7.95,50.4632,105.0769,182.8247,0.8769,133.9326,128.7863,0
102912,npp,1026,1339,40.6875076293945,33.6441268920898,-112.251556396484,3670176,1027,1012,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-17 08:53:13.011221,97.9881098369479,36.24394608403685,31.572220112736964,4.477458354617255e-16,7.0,-36.28,1.2937979144666532,-36.86,56.8297,101.2218,172.5584,0.9103,45.3501,37.0362,0
103032,npp,263,757,240.618850708008,33.6402587890625,-112.253303527832,3670176,263,540,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-18 08:34:17.326330,94.78591718279847,55.28333300003003,46.71193328371629,3.001052605173868e-20,4.0,-55.3,2.0682789409984763,-55.6,58.281,102.2193,189.2856,0.9014,159.0535,216.8885,0
103040,npp,2181,3779,155.263259887695,33.642147064209,-112.253479003906,3670176,2183,3045,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.85870888982357,65.27917552664091,53.56052139501266,8.564387406386852e-12,20.0,65.26,3.0,64.98,67.2469,105.3904,171.9845,0.8743,108.7625,135.74,0
103160,npp,1534,3233,84.6327896118164,33.643627166748,-112.253242492676,3670176,1532,2573,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.2045270483888,53.13161170108855,45.114135274725854,1.306373174033111e-16,17.0,53.11,1.9513309067639726,52.76,54.6053,106.1808,180.8528,0.8677,81.0955,73.44,0
103279,npp,859,2669,62.4226379394531,33.6421089172363,-112.247230529785,3670176,859,2149,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.67555304036502,33.69396193840378,29.4259559148736,7.456017358744717e-21,14.0,33.67,1.2937979144666532,33.06,55.201,110.1358,170.4295,0.8366,55.2598,52.222,0
103397,npp,157,2103,30.6767387390137,33.642406463623,-112.247917175293,3670176,157,1667,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-21 09:18:18.000452,-75.735850635184,4.059069413993765,3.594090553689787,7.986171771392488e-25,11.0,4.01,1.0,3.25,43.7714,92.1382,167.0341,1.0,30.6767,30.6767,0
103515,npp,2485,1530,167.729034423828,33.6416473388672,-112.253601074219,3670176,2485,1148,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-22 08:59:27.653807,98.07444016018096,27.691590559725356,24.30210082809981,5.504427725806611e-24,8.0,-27.71,1.184412938166907,-28.32,52.8093,106.1781,176.6158,0.8678,144.1057,145.5504,0
103634,npp,1730,950,83.2505264282227,33.6416854858398,-112.24877166748,3670176,1732,703,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-23 08:40:33.754611,95.71499286964405,49.95000340888405,42.68001896102276,9.836686873900358e-23,5.0,-49.96,1.7549928774784245,-50.35,55.6801,105.5928,195.6546,0.8726,79.4075,72.6428,0
103643,npp,527,3959,159.351608276367,33.6395149230957,-112.251640319824,3670176,533,3147,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.78922984389635,68.32486069234938,55.39190729215352,2.3963465478963893e-21,21.0,68.3,3.3166247903554,68.06,56.7618,97.7685,148.8934,0.9424,110.7063,150.175,0
103753,npp,948,376,262.247253417969,33.6384735107422,-112.250801086426,3670176,950,210,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-24 08:21:36.298816,93.16190195847308,63.814068919050264,52.62601495909632,1.9162958025807925e-20,2.0,-63.81,2.7445598364131496,-64.06,52.5973,110.2588,186.576,0.8357,147.5163,219.1481,0
103760,npp,2962,3417,96.4399871826172,33.6419067382812,-112.249633789062,3670176,2965,2765,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.91540378851347,57.8038665808249,48.544052354003256,1.3848817498195805e-21,18.0,57.79,2.2013981571160284,57.45,53.1745,95.1231,153.9129,0.9686,92.7364,93.4138,0
103877,npp,2295,2858,58.899829864502,33.6425552368164,-112.249847412109,3670176,2295,2304,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.32355301323506,41.236725301281474,35.71731327141411,1.1162323670600974e-20,15.0,41.23,1.4867838833500562,40.74,50.7323,100.5935,169.7518,0.9159,64.0954,53.9491,0
104112,npp,880,1720,34.4345855712891,33.6437911987305,-112.247741699219,3670176,880,1306,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-27 09:05:40.562070,97.0588671159805,17.926419301261582,15.817979277876981,3.219105293333201e-15,9.0,-17.93,1.0442604737599883,-18.53,38.1137,100.3869,176.2233,0.9178,28.9813,31.6051,0
104346,npp,2415,566,193.044494628906,33.6394309997559,-112.249969482422,3670176,2420,357,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-29 08:27:50.989673,93.36419228057436,59.903134584634536,50.01272393695039,8.527836196314006e-06,3.0,-59.89,2.3545700244418297,-60.17,46.8002,109.3299,185.41,0.8428,127.6923,162.6891,0
104355,npp,1309,3597,35.5887069702148,33.6458435058594,-112.251747131348,3670176,1307,2918,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.47707312264653,61.77138492053829,51.290542950238454,1.885101613021553e-14,19.0,61.76,2.5331140255951103,61.47,69.7862,126.0749,189.4897,0.7308,56.4169,26.009,0
104472,npp,652,3045,192.153991699219,33.6392478942871,-112.250854492188,3670176,651,2448,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.15853519212945,47.648346550020285,40.8826883817,6.489835860030859e-10,16.0,47.64,1.646109783506203,47.21,59.8615,130.33,179.6343,0.707,129.6959,135.8454,0
105485,npp,3038,2479,192.818023681641,33.6391639709473,-112.250328063965,3670176,3037,2007,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.66705089816391,24.795793078846952,21.80306138444305,0.00012475671054293616,13.0,24.78,1.1367971201176101,24.18,42.7465,106.9408,179.9254,0.8616,167.6814,166.1286,0
105837,npp,1586,1337,36.3046340942383,33.6440620422363,-112.249435424805,3670144,1587,1010,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-03 08:53:03.155912,97.89721325776925,36.32720407140979,31.642792435004992,0.022919407507023738,7.0,-36.36,1.2937979144666532,-36.86,56.8297,101.2218,172.5584,0.9103,41.9625,33.0467,0
106021,npp,820,755,55.0300979614258,33.6440124511719,-112.250122070312,3670144,822,538,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-04 08:34:07.492524,94.84944096583268,55.339022170289795,46.754386794842674,0.05256243742861465,4.0,-55.35,2.0682789409984763,-55.6,58.281,102.2193,189.2856,0.9014,69.3225,49.6029,0
106032,npp,2739,3778,196.549240112305,33.6395454406738,-112.24836730957,3670144,2742,3044,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.88077194451333,65.25820800075923,53.54969189811828,0.014901149773168719,20.0,65.24,3.0,64.98,67.2469,105.3904,171.9845,0.8743,122.5245,171.8345,0
106199,npp,11,184,220.469573974609,33.6399116516113,-112.24609375,3670144,10,90,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-05 08:15:08.270652,92.07313968361134,67.28875685414606,54.77710201231843,0.09926559118739298,1.0,-67.29,3.1865100272627664,-67.48,53.56,96.612,185.8069,0.9537,131.0076,210.2605,0
106209,npp,2090,3232,180.298583984375,33.6388206481934,-112.24870300293,3670144,2089,2571,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.33855054682383,53.093327789777746,45.08686411942562,0.056636720024204466,17.0,53.08,1.9513309067639726,52.76,54.6053,106.1808,180.8528,0.8677,130.1214,156.4539,0
106388,npp,1396,2667,61.2410888671875,33.6424446105957,-112.24681854248,3670144,1397,2148,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-06 09:36:56.783344,-76.12187409817894,33.59468523511904,29.342435441111412,0.11269161197280599,14.0,33.59,1.2937979144666532,33.06,55.201,110.1358,170.4295,0.8366,54.3466,51.2335,0
106569,npp,692,2101,108.933853149414,33.6405487060547,-112.24730682373,3670144,692,1665,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-07 09:18:08.237448,-81.49517238387169,3.910625238839097,3.4626885305828576,0.0781448693482788,11.0,3.89,1.0,3.25,43.7714,92.1382,167.0341,1.0,108.9339,108.9339,0
107143,npp,2837,2855,30.8867435455322,33.6446228027344,-112.249633789062,3670144,2838,2302,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.19125902188546,41.11649908720117,35.6192975334337,0.015737442546656037,15.0,41.12,1.4276677814245327,40.74,50.7323,100.5935,169.7518,0.9159,43.3126,28.2906,0
107311,npp,2125,2288,127.526008605957,33.6420211791992,-112.252487182617,3670144,2125,1842,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-12 09:24:19.425078,-76.24654631055186,14.643016161436432,12.93720750647952,0.006850401325965807,12.0,14.62,1.015504800579495,14.17,51.5163,108.428,183.4003,0.8498,110.9447,108.3671,0
107486,npp,1402,1717,29.4870719909668,33.644603729248,-112.247894287109,3670144,1402,1303,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-13 09:05:29.096925,98.84589689368364,18.064419610714353,15.93909018018539,0.0015903362446238033,9.0,-18.09,1.0442604737599883,-18.53,38.1137,100.3869,176.2233,0.9178,24.2435,27.0642,0
107659,npp,653,1140,47.5028800964355,33.6428604125977,-112.247253417969,3670176,652,839,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-14 08:46:35.211220,96.20370265102544,43.8202847119499,37.8202244860597,5.620462907137687e-05,6.0,-43.83,1.5732132722552272,-44.14,46.9106,96.9594,200.2873,0.9503,60.7016,45.1409,0
107832,npp,2949,563,58.8962097167969,33.6427612304688,-112.249122619629,3670176,2951,354,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-15 08:27:39.547057,93.916221050226,59.96034528850427,50.05204761139637,6.136711369597235e-10,3.0,-59.96,2.3545700244418297,-60.17,46.8002,109.3299,185.41,0.8428,70.7188,49.635,0
107843,npp,1844,3594,36.993221282959,33.6451950073242,-112.251556396484,3670144,1846,2916,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.9817491732928,61.7154492306606,51.25315741477632,0.0006558185825637803,19.0,61.7,2.5331140255951103,61.47,69.7862,126.0749,189.4897,0.7308,56.9714,27.0354,0
108015,npp,1184,3041,97.4645690917969,33.6422119140625,-112.250190734863,3670176,1187,2446,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.02399180188799,47.52622812288844,40.78582576150047,2.419820451207343e-05,16.0,47.51,1.646109783506203,47.21,59.8615,130.33,179.6343,0.707,72.1727,68.9036,0
108193,npp,496,2475,56.2139625549316,33.6427879333496,-112.249031066895,3670176,495,2004,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-17 09:30:30.617871,-75.68432161900277,24.59933372534939,21.6328720976361,3.164134699512801e-10,13.0,24.58,1.1367971201176101,24.18,42.7465,106.9408,179.9254,0.8616,47.5157,48.4329,0
108542,npp,2097,1333,190.690841674805,33.6403198242188,-112.250282287598,3670176,2098,1007,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-19 08:52:49.971728,97.3792074244637,36.51354430442933,31.798596469172185,5.091926865866905e-19,7.0,-36.52,1.357151599901897,-36.86,56.8297,101.2218,172.5584,0.9103,158.0623,173.5783,0
108715,npp,1329,751,122.521385192871,33.6422920227051,-112.251533508301,3670176,1332,534,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-20 08:33:54.307206,95.0448260052962,55.44021188575619,46.82782191120298,1.3562602743636195e-22,4.0,-55.45,2.0682789409984763,-55.6,58.281,102.2193,189.2856,0.9014,101.9542,110.4381,0
108888,npp,534,180,250.695907592773,33.6390495300293,-112.253616333008,3670176,535,88,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-21 08:14:55.082103,92.26601286565672,67.36806442370765,54.823435156305514,1.7396866019553495e-24,1.0,-67.36,3.1865100272627664,-67.48,53.56,96.612,185.8069,0.9537,140.4933,239.0871,0
109072,npp,1917,2662,40.0285415649414,33.6438598632812,-112.246116638184,3670176,1917,2144,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.39433263416713,33.3841486944563,29.164044264738358,8.412412058436159e-22,14.0,33.37,1.2365102219381485,33.06,55.201,110.1358,170.4295,0.8366,35.4405,33.4874,0
109244,npp,1211,2096,33.7879753112793,33.6433563232422,-112.246849060059,3670176,1211,1660,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-23 09:17:53.253191,-74.81397316753203,3.642684605764348,3.225476154653775,4.851456498947432e-22,11.0,3.6,1.0,3.25,43.7714,92.1382,167.0341,1.0,33.788,33.788,0
109422,npp,479,1523,187.467514038086,33.6384887695312,-112.246513366699,3670176,478,1142,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-24 08:59:01.134973,97.53543129172483,28.01541033033307,24.579967273824163,3.516826979036173e-21,8.0,-28.04,1.184412938166907,-28.32,52.8093,106.1781,176.6158,0.8678,160.7709,162.6788,0
109595,npp,2791,942,110.688003540039,33.6434097290039,-112.251205444336,3670176,2792,698,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-25 08:40:07.244807,95.65788745129652,50.184644661601624,42.86013990878651,4.380744110937628e-19,5.0,-50.2,1.7549928774784245,-50.35,55.6801,105.5928,195.6546,0.8726,95.0415,96.5842,0
109767,npp,1989,369,217.742233276367,33.6390266418457,-112.246376037598,3670176,1990,205,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-26 08:21:09.786276,92.94926902833319,63.954510045188826,52.713318763456165,8.4980321494442725e-16,2.0,-63.95,2.7445598364131496,-64.06,52.5973,110.2588,186.576,0.8357,131.3006,181.9573,0
110127,npp,2635,2283,102.215324401855,33.6427879333496,-112.252143859863,3670176,2635,1837,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.83457550718872,14.357414310937505,12.685414077279217,1.480601920588257e-15,12.0,14.34,1.015504800579495,14.17,51.5163,108.428,183.4003,0.8498,86.0204,86.8589,0
110299,npp,1911,1712,209.34765625,33.6386871337891,-112.250465393066,3670176,1911,1299,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-29 09:05:14.094044,99.39048256270601,18.33611168768252,16.17606929510493,7.224302761076067e-11,9.0,-18.37,1.0442604737599883,-18.53,38.1137,100.3869,176.2233,0.9178,196.4808,192.1459,0
110472,npp,1159,1135,44.252311706543,33.6428527832031,-112.247917175293,3670176,1160,835,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-30 08:46:20.211158,96.56881551649947,43.988202595575764,37.95327976601241,1.629767188429476e-05,6.0,-44.0,1.5732132722552272,-44.14,46.9106,96.9594,200.2873,0.9503,58.6354,42.0519,0
110648,npp,380,558,41.0578460693359,33.6447982788086,-112.249656677246,3670144,379,350,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-05-31 08:27:22.771840,93.53253446100494,60.08638030628679,50.13560383109258,0.0037594274523720227,3.0,-60.07,2.3545700244418297,-60.17,46.8002,109.3299,185.41,0.8428,63.1427,34.6017,0
112499,npp,2594,1327,202.331985473633,33.6396446228027,-112.250335693359,3670144,2595,1002,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-04 08:52:33.214418,97.81638445384856,36.734654552646305,31.981364286688198,0.1342374977344287,7.0,-36.76,1.357151599901897,-36.86,56.8297,101.2218,172.5584,0.9103,166.64,184.1748,0
112667,npp,1823,745,52.6613121032715,33.6441955566406,-112.248992919922,3670144,1828,528,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-05 08:33:35.782535,94.18667054643942,55.60679699604844,46.94637604609259,0.09303624780487803,4.0,-55.6,2.0682789409984763,-55.6,58.281,102.2193,189.2856,0.9014,68.1772,47.4677,0
112835,npp,1026,161,29.8456249237061,33.6439819335938,-112.252571105957,3670144,1029,77,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-06 08:14:38.350631,92.28566550972153,67.45679159842476,54.8702194353146,0.06170864381321108,1.0,-67.68,3.1865100272627664,-67.48,53.56,96.612,185.8069,0.9537,71.1854,28.4636,0
113525,npp,188,936,100.947883605957,33.6436653137207,-112.251312255859,3670144,187,694,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-10 08:39:48.818869,95.09344599571803,50.39089019257727,43.01648651915752,0.009851207266321192,5.0,-50.38,1.7549928774784245,-50.35,55.6801,105.5928,195.6546,0.8726,89.4915,88.0852,0
114324,npp,1635,1128,35.0566062927246,33.6448745727539,-112.248657226562,3670176,1637,830,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-15 08:46:01.840438,96.42383277766153,44.22780810717884,38.1435431274747,3.747863957385358e-09,6.0,-44.24,1.5732132722552272,-44.14,46.9106,96.9594,200.2873,0.9503,52.7903,33.3135,0
114439,npp,855,552,152.230880737305,33.6404457092285,-112.249061584473,3670176,856,344,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-16 08:27:04.412828,93.81636322408666,60.21229364305505,50.217274545311554,6.22356447029597e-14,3.0,-60.21,2.4157378735459294,-60.17,46.8002,109.3299,185.41,0.8428,109.8972,128.2932,0
115015,npp,2289,739,69.322998046875,33.641658782959,-112.247085571289,3670176,2292,521,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-21 08:33:17.447309,94.9251361804785,55.75878518134554,47.054003506531814,1.7723586332274901e-23,4.0,-55.75,2.0682789409984763,-55.6,58.281,102.2193,189.2856,0.9014,76.2331,62.4862,0
116020,npp,2886,1700,95.9999771118164,33.6428375244141,-112.250991821289,3670144,2886,1288,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-06-30 09:04:40.310947,98.03851112262379,18.991141684070413,16.74723565935541,0.0011174783213360625,9.0,-19.03,1.0442604737599883,-18.53,38.1137,100.3869,176.2233,0.9178,87.9373,88.1118,0
119052,npp,2146,1124,36.4936370849609,33.6443252563477,-112.246391296387,3670144,2148,826,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-07-01 08:45:46.215672,96.21390390352309,44.393141718667714,38.27526845429309,0.016274998396390516,6.0,-44.37,1.5732132722552272,-44.14,46.9106,96.9594,200.2873,0.9503,53.7037,34.6791,0
119920,npp,571,1319,88.3229751586914,33.64208984375,-112.245956420898,3670144,571,994,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-07-06 08:52:05.577632,96.7800185391506,37.093687242710935,32.278705691430865,0.06638089551491211,7.0,-37.08,1.357151599901897,-36.86,56.8297,101.2218,172.5584,0.9103,82.6339,80.3969,0
120614,npp,2801,2084,38.0316886901855,33.6446418762207,-112.251892089844,3670144,2801,1649,196611,3866755,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-07-10 09:17:16.010032,-88.13060770258483,2.9063457141708815,2.5732733700576937,0.015937390503981436,11.0,2.91,1.0,3.25,43.7714,92.1382,167.0341,1.0,38.0317,38.0317,0
121478,npp,1207,2275,108.212799072266,33.6411972045898,-112.246269226074,3670176,1207,1829,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-07-15 09:23:32.531382,-77.47330598146442,13.88380433759518,12.267603889931786,5.677324278278123e-06,12.0,13.88,1.015504800579495,14.17,51.5163,108.428,183.4003,0.8498,91.9263,91.9554,0
121819,npp,2824,1127,231.640914916992,33.6398582458496,-112.251617431641,3670176,2824,829,196611,3866787,439,usa_phoenix_19_8,33.64166667,-112.25,19,8,usa_phoenix,2012-07-17 08:45:50.097961,96.52050985245111,44.272414900372006,38.17937763990367,1.552561722752355e-17,6.0,-44.27,1.5732132722552272,-44.14,46.9106,96.9594,200.2873,0.9503,177.7475,220.123,0
