lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.386,0.529,0.412
2,0.228,0.394,0.253
3,0.161,0.286,0.178
4,0.144,0.202,0.151
5,0.114,0.139,0.116
6,0.095,0.092,0.092
7,0.104,0.06,0.098
8,0.086,0.04,0.076
9,0.078,0.029,0.063
10,0.077,0.025,0.058
11,0.083,0.026,0.061
12,0.053,0.032,0.03
13,0.071,0.04,0.046
14,0.095,0.049,0.068
15,0.08,0.059,0.055
16,0.073,0.069,0.048
17,0.089,0.077,0.065
18,0.093,0.084,0.07
19,0.066,0.09,0.048
20,0.059,0.093,0.046
21,0.04,0.095,0.031
22,0.052,0.094,0.046
23,0.049,0.092,0.046
24,0.029,0.088,0.03
25,0.034,0.082,0.04
26,0.077,0.063,0.091
27,0.069,0.059,0.095
28,0.044,0.058,0.08
29,0.031,0.057,0.071
30,0.039,0.056,0.079
31,0.064,0.056,0.097
32,0.058,0.056,0.083
33,0.054,0.055,0.07
34,0.058,0.054,0.066
35,0.096,0.053,0.096
36,0.078,0.053,0.074
37,0.076,0.053,0.068
38,0.057,0.055,0.045
39,0.04,0.058,0.025
40,0.041,0.059,0.022
41,0.05,0.06,0.029
42,0.067,0.06,0.044
43,0.067,0.06,0.042
44,0.043,0.059,0.02
45,0.04,0.059,0.018
46,0.035,0.058,0.015
47,0.057,0.058,0.036
48,0.064,0.057,0.047
49,0.07,0.056,0.055
50,0.055,0.057,0.042
51,0.028,0.058,0.021
52,0.068,0.057,0.063
53,0.068,0.056,0.066
54,0.07,0.056,0.071
55,0.078,0.056,0.088
56,0.071,0.058,0.093
57,0.074,0.058,0.105
58,0.074,0.059,0.109
59,0.062,0.061,0.1
60,0.042,0.063,0.077
61,0.028,0.062,0.054
62,0.022,0.062,0.04
63,0.053,0.061,0.063
64,0.085,0.061,0.088
65,0.081,0.061,0.08
66,0.058,0.063,0.054
67,0.048,0.063,0.038
68,0.054,0.062,0.039
69,0.062,0.062,0.042
70,0.074,0.062,0.05
71,0.079,0.063,0.055
72,0.057,0.064,0.033
73,0.061,0.063,0.036
74,0.064,0.062,0.04
75,0.074,0.061,0.052
76,0.068,0.06,0.047
77,0.06,0.061,0.04
78,0.056,0.06,0.038
79,0.066,0.059,0.05
80,0.039,0.059,0.025
81,0.056,0.057,0.045
82,0.049,0.055,0.043
83,0.052,0.051,0.051
84,0.062,0.048,0.067
85,0.064,0.045,0.079
86,0.033,0.043,0.059
87,0.039,0.043,0.072
88,0.04,0.042,0.076
89,0.025,0.041,0.061
90,0.039,0.038,0.068
91,0.05,0.037,0.07
92,0.031,0.036,0.044
93,0.023,0.036,0.031
94,0.039,0.037,0.042
95,0.032,0.038,0.033
96,0.046,0.038,0.042
97,0.06,0.038,0.047
98,0.039,0.04,0.021
99,0.017,0.041,-0.004
100,0.03,0.041,0.006
101,0.044,0.04,0.021
102,0.037,0.039,0.016
103,0.029,0.039,0.009
104,0.043,0.04,0.024
105,0.072,0.039,0.052
106,0.052,0.04,0.033
107,0.047,0.04,0.029
108,0.023,0.041,0.007
109,0.023,0.041,0.007
110,0.039,0.04,0.026
111,0.055,0.038,0.046
112,0.065,0.038,0.06
113,0.037,0.036,0.037
114,0.021,0.034,0.03
115,0.015,0.032,0.034
116,0.013,0.03,0.039
117,0.036,0.028,0.068
118,0.02,0.027,0.053
119,0.019,0.028,0.05
120,0.021,0.027,0.045
121,0.029,0.027,0.045
122,0.028,0.027,0.038
123,0.054,0.025,0.057
124,0.06,0.025,0.058
125,0.018,0.025,0.013
126,0.026,0.026,0.015
127,0.002,0.027,-0.013
128,0.019,0.028,-0.002
129,0.023,0.031,-0.001
130,0.019,0.033,-0.005
131,0.017,0.032,-0.006
132,0.017,0.031,-0.006
133,0.047,0.031,0.024
134,0.047,0.032,0.026
135,0.04,0.033,0.021
136,0.025,0.034,0.006
137,0.068,0.033,0.047
138,0.052,0.032,0.035
139,0.048,0.031,0.034
140,0.012,0.031,0.004
141,0.013,0.03,0.011
142,0.007,0.029,0.011
143,0.039,0.028,0.047
144,0.044,0.027,0.058
145,0.027,0.027,0.05
146,0.024,0.027,0.054
147,0.041,0.028,0.075
148,0.018,0.029,0.051
149,0.011,0.028,0.039
150,0.004,0.027,0.026
151,0.008,0.026,0.024
152,0.026,0.026,0.036
153,0.024,0.027,0.029
154,0.067,0.028,0.065
155,0.061,0.03,0.052
156,0.011,0.031,-0.002
157,0.016,0.033,-0.002
158,0.022,0.033,-0.0
159,0.026,0.033,0.001
160,0.029,0.033,0.006
161,0.048,0.033,0.024
162,0.028,0.034,0.004
163,0.045,0.032,0.023
164,0.044,0.03,0.022
165,0.05,0.027,0.028
166,0.043,0.026,0.023
167,0.022,0.024,0.005
168,0.013,0.023,-0.001
169,0.012,0.021,0.004
170,0.015,0.019,0.013
171,0.008,0.017,0.011
172,0.029,0.015,0.035
173,0.016,0.013,0.027
174,0.0,0.011,0.016
175,0.006,0.01,0.029
176,-0.008,0.01,0.022
177,-0.008,0.01,0.025
178,-0.006,0.01,0.026
179,0.006,0.011,0.032
180,0.022,0.01,0.04
181,0.031,0.009,0.041
182,0.032,0.01,0.037
183,-0.0,0.011,0.001
184,0.008,0.013,0.005
185,0.008,0.015,0.001
186,0.014,0.016,-0.0
187,0.041,0.017,0.021
188,0.02,0.019,-0.003
189,0.035,0.02,0.011
190,0.013,0.021,-0.011
191,0.018,0.02,-0.008
192,0.027,0.02,0.002
193,0.005,0.021,-0.015
194,0.025,0.022,0.006
195,0.018,0.023,-0.001
196,0.017,0.023,0.001
197,0.024,0.024,0.011
198,0.015,0.023,0.006
199,0.029,0.024,0.026
200,0.026,0.024,0.028
201,0.03,0.024,0.034
202,0.023,0.025,0.03
203,0.022,0.026,0.033
204,0.033,0.028,0.05
205,0.019,0.03,0.043
206,0.018,0.032,0.048
207,0.028,0.032,0.059
208,0.035,0.031,0.064
209,0.048,0.032,0.07
210,0.045,0.033,0.06
211,0.021,0.034,0.029
212,0.031,0.034,0.033
213,0.058,0.034,0.054
214,0.038,0.034,0.029
215,0.035,0.032,0.022
216,0.015,0.032,-0.001
217,0.011,0.03,-0.007
218,0.034,0.029,0.011
219,0.04,0.029,0.016
220,0.052,0.028,0.026
221,0.015,0.027,-0.009
222,0.029,0.025,0.004
223,0.014,0.025,-0.009
224,0.03,0.025,0.009
225,0.021,0.024,0.0
226,0.01,0.023,-0.006
227,0.008,0.022,-0.005
228,0.005,0.02,-0.002
229,0.024,0.019,0.022
230,0.026,0.018,0.028
231,0.042,0.019,0.044
232,0.018,0.019,0.023
233,0.013,0.019,0.025
234,0.011,0.019,0.031
235,0.015,0.018,0.041
236,0.033,0.017,0.064
237,0.016,0.018,0.049
238,0.031,0.019,0.059
239,0.025,0.019,0.047
240,0.014,0.02,0.03
241,0.021,0.019,0.031
242,0.008,0.02,0.014
243,0.007,0.02,0.008
244,0.017,0.02,0.009
245,0.036,0.02,0.023
246,0.008,0.019,-0.008
247,0.0,0.019,-0.017
248,0.022,0.019,0.002
249,0.029,0.018,0.008
250,0.032,0.017,0.008
251,0.033,0.016,0.009
252,0.024,0.016,0.001
253,-0.006,0.017,-0.026
254,0.006,0.019,-0.013
255,0.022,0.019,0.004
256,0.038,0.019,0.024
257,0.028,0.019,0.018
258,0.018,0.019,0.013
259,0.02,0.019,0.02
260,-0.002,0.02,0.001
261,-0.006,0.02,-0.0
262,0.015,0.02,0.025
263,0.017,0.021,0.035
264,0.025,0.021,0.051
265,0.05,0.021,0.081
266,0.029,0.02,0.064
267,0.03,0.02,0.064
268,0.012,0.02,0.042
269,0.003,0.021,0.026
270,0.035,0.021,0.049
271,0.025,0.021,0.033
272,0.035,0.022,0.036
273,0.032,0.023,0.026
274,0.024,0.025,0.012
275,0.01,0.026,-0.005
276,0.016,0.027,-0.001
277,0.015,0.028,-0.004
278,0.034,0.029,0.014
279,0.038,0.032,0.015
280,0.039,0.035,0.014
281,0.026,0.037,0.002
282,0.033,0.037,0.013
283,0.031,0.04,0.012
284,0.04,0.042,0.022
285,0.043,0.044,0.028
286,0.049,0.047,0.037
287,0.045,0.051,0.037
288,0.066,0.055,0.06
289,0.072,0.058,0.068
290,0.07,0.06,0.067
291,0.06,0.061,0.062
292,0.054,0.061,0.063
293,0.063,0.062,0.082
294,0.073,0.063,0.101
295,0.06,0.066,0.095
296,0.062,0.066,0.098
297,0.066,0.066,0.1
298,0.062,0.064,0.089
299,0.065,0.062,0.082
300,0.065,0.06,0.072
301,0.077,0.059,0.076
302,0.045,0.058,0.041
303,0.054,0.057,0.043
304,0.066,0.056,0.05
305,0.062,0.055,0.044
306,0.05,0.053,0.031
307,0.018,0.051,-0.003
308,0.055,0.049,0.032
309,0.044,0.048,0.023
310,0.036,0.048,0.015
311,0.045,0.047,0.025
312,0.044,0.047,0.026
313,0.076,0.047,0.057
314,0.052,0.046,0.034
315,0.046,0.045,0.03
316,0.038,0.044,0.027
317,0.026,0.043,0.018
318,0.025,0.043,0.02
319,0.041,0.042,0.038
320,0.07,0.041,0.07
321,0.068,0.042,0.073
322,0.051,0.041,0.064
323,0.043,0.041,0.067
324,0.031,0.04,0.064
325,0.017,0.039,0.055
326,0.02,0.038,0.057
327,0.049,0.036,0.08
328,0.023,0.035,0.046
329,0.042,0.034,0.057
330,0.046,0.033,0.053
331,0.04,0.031,0.041
332,0.032,0.03,0.029
333,0.014,0.031,0.007
334,0.022,0.03,0.012
335,0.027,0.03,0.013
336,0.038,0.031,0.021
337,0.044,0.032,0.024
338,0.041,0.034,0.021
339,0.026,0.034,0.008
340,0.027,0.035,0.011
341,0.033,0.035,0.018
342,0.034,0.037,0.02
343,0.04,0.041,0.026
344,0.032,0.044,0.02
345,0.03,0.045,0.019
346,0.056,0.046,0.045
347,0.056,0.047,0.048
348,0.073,0.05,0.068
349,0.051,0.052,0.05
350,0.045,0.055,0.049
351,0.062,0.058,0.072
352,0.062,0.061,0.083
353,0.066,0.063,0.097
354,0.059,0.065,0.096
355,0.068,0.066,0.104
356,0.066,0.067,0.097
357,0.074,0.067,0.097
358,0.066,0.068,0.08
359,0.055,0.07,0.062
360,0.076,0.071,0.077
361,0.066,0.071,0.065
362,0.078,0.072,0.072
363,0.074,0.072,0.064
364,0.087,0.073,0.074
365,0.072,0.075,0.055
366,0.057,0.076,0.039
367,0.09,0.077,0.07
368,0.104,0.079,0.084
369,0.089,0.08,0.07
370,0.058,0.082,0.042
371,0.047,0.082,0.032
372,0.042,0.081,0.027
373,0.074,0.079,0.059
374,0.077,0.077,0.064
375,0.095,0.075,0.081
376,0.094,0.073,0.082
377,0.077,0.071,0.069
378,0.089,0.069,0.083
379,0.082,0.066,0.08
380,0.065,0.063,0.071
381,0.063,0.06,0.078
382,0.069,0.057,0.092
383,0.063,0.053,0.093
384,0.056,0.049,0.09
385,0.042,0.045,0.075
386,0.026,0.041,0.053
387,0.018,0.037,0.038
388,0.003,0.033,0.015
389,0.013,0.029,0.017
390,0.023,0.026,0.023
391,0.012,0.022,0.01
392,-0.01,0.019,-0.015
393,0.034,0.017,0.022
394,0.036,0.015,0.02
395,0.061,0.014,0.042
396,0.033,0.014,0.015
397,0.004,0.015,-0.011
398,0.006,0.017,-0.011
399,0.027,0.021,0.009
400,0.011,0.026,-0.005
