gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,455,1330,26.1423301696777,33.6029510498047,-112.332695007324,3670144,456,1005,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-01 08:53:19.458760,97.22168913730495,36.625093617783854,31.889310372097736,0.002852262784067872,7.0,-36.64,1.357151599901897,-37.2,21.4132,23.5762,26.4853,0.9425,24.1104,24.6381,0
101048,npp,2749,749,26.3321514129639,33.60107421875,-112.329475402832,3670144,2748,531,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-02 08:34:23.776034,94.32233914762959,55.50584043195641,46.87173433953605,0.014458748378458884,4.0,-55.5,2.0682789409984763,-55.86,23.4113,25.8023,28.459,0.8611,22.4758,22.6759,0
101057,npp,1614,3771,30.4418716430664,33.5964736938477,-112.330833435059,3670176,1611,3039,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.78767302970502,65.14723200827653,53.473256582947194,0.00044257880704524184,20.0,65.11,2.898275349237888,64.85,24.9263,26.8828,29.4033,0.8265,23.4476,25.1613,0
101172,npp,1960,179,27.7024784088135,33.5998229980469,-112.331848144531,3670144,1960,87,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-03 08:15:26.309799,92.12347214360584,67.39250746030173,54.8322566130642,0.03469326692716086,1.0,-67.37,3.1865100272627664,-67.63,25.3244,27.6398,31.3134,0.8039,22.2393,22.27,0
101181,npp,953,3226,34.0006980895996,33.597282409668,-112.331108093262,3670144,953,2564,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.40474736528091,52.93804688124717,44.96509411955014,0.008615596676784062,17.0,52.92,1.9513309067639726,52.52,23.1045,25.7387,28.2147,0.8633,26.4536,29.352,0
101304,npp,279,2661,27.8250560760498,33.5991134643555,-112.330986022949,3670144,279,2144,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-04 09:37:14.798068,-75.94360439411915,33.342642689212795,29.126783853363747,0.030899019239662748,14.0,33.32,1.2365102219381485,32.7,21.0803,23.2996,26.1046,0.9536,25.8795,26.5353,0
101429,npp,2650,2095,25.5816059112549,33.6018981933594,-112.330490112305,3670144,2650,1659,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-05 09:18:26.229107,-75.91117436881821,3.5857369169959834,3.1749296637232476,0.06894256214057316,11.0,3.54,1.0,2.73,20.1202,22.2196,25.0252,1.0,25.5816,25.5816,0
101552,npp,1924,1522,32.0317192077637,33.5976905822754,-112.335472106934,3670144,1924,1142,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-06 08:59:35.883657,97.92861525150656,28.071683961369803,24.627506110419983,0.13306687901796313,8.0,-28.09,1.184412938166907,-28.74,20.4879,22.5132,24.9374,0.987,30.2562,31.6141,0
101797,npp,373,368,32.5830497741699,33.6035690307617,-112.336242675781,3670144,375,205,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-08 08:21:44.521995,93.03034735992112,63.97855674862693,52.72777688100833,0.0793861992041085,2.0,-63.97,2.7445598364131496,-64.24,24.7091,26.6965,29.1674,0.8323,24.3645,27.1191,0
101805,npp,2406,3409,32.078454971313505,33.6006240844727,-112.335807800293,3670144,2407,2757,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-08 10:02:12.683611,-72.722279752951,57.61769576548071,48.40763232705076,0.0725091678844611,18.0,57.6,2.2013981571160284,57.26,23.7846,25.9321,29.0454,0.8568,25.0117,27.4861,0
102056,npp,1033,2284,31.2452869415283,33.5971870422363,-112.336265563965,3670144,1033,1838,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-10 09:24:40.885548,-76.30231512644164,14.414150163752634,12.73526291661934,0.03072755536515086,12.0,14.39,1.015504800579495,13.72,19.7623,22.2752,25.5636,0.9975,31.0528,31.1673,0
102180,npp,314,1713,22.9416847229004,33.599536895752,-112.331298828125,3670144,314,1299,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-11 09:05:50.529707,98.1143912836152,18.301432923052918,16.14589148763281,0.014556195762014688,9.0,-18.31,1.0442604737599883,-19.03,18.9447,22.0749,25.0994,1.0066,23.0497,23.0922,0
102300,npp,2641,1136,27.157154083252,33.5998420715332,-112.334106445312,3670144,2643,836,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-12 08:46:58.390834,96.8205593532056,43.95769075994351,37.92953472018047,0.0039002562320185623,6.0,-43.97,1.5732132722552272,-44.47,21.5218,24.716,27.2309,0.899,23.7714,24.4143,0
102671,npp,2481,2473,25.3409957885742,33.6011352539062,-112.332611083984,3670176,2482,2002,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-15 09:30:55.491778,-77.77101701429662,24.49051847949037,21.537931211099117,5.0943611498157015e-06,13.0,24.48,1.1367971201176101,23.74,20.0852,22.9488,25.8599,0.9682,24.324,24.5358,0
102792,npp,1771,1903,22.3733692169189,33.5970916748047,-112.331253051758,3670176,1771,1475,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-16 09:12:05.140100,98.51790021045443,7.573363283342632,6.702624728959526,3.2819328888215565e-11,10.0,-7.6,1.0,-8.41,19.8411,22.5053,25.4046,0.9873,22.0877,22.0894,0
102912,npp,1034,1330,27.7726097106934,33.5976104736328,-112.331520080566,3670176,1033,1004,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-17 08:53:13.011221,97.28249824807828,36.6127473338321,31.88117061379378,4.1432888503239124e-16,7.0,-36.64,1.357151599901897,-37.2,21.4132,23.5762,26.4853,0.9425,25.3117,26.1745,0
103032,npp,270,748,30.5754051208496,33.5979499816895,-112.331764221191,3670176,268,530,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-18 08:34:17.326330,94.4320421557385,55.515924396568046,46.882786198596584,2.7909575820385597e-20,4.0,-55.52,2.0682789409984763,-55.86,23.4113,25.8023,28.459,0.8611,24.5274,26.33,0
103040,npp,2190,3772,30.2852516174316,33.5998191833496,-112.331436157227,3670176,2187,3040,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.60754068266517,65.15405706951039,53.482390127725104,7.91897162165013e-12,20.0,65.13,2.898275349237888,64.85,24.9263,26.8828,29.4033,0.8265,23.3936,25.0319,0
103151,npp,2551,177,32.3608436584473,33.5988082885742,-112.337013244629,3670176,2552,86,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-19 08:15:19.861558,92.00182646684937,67.4172427740126,54.851097618041514,1.7339801656421278e-23,1.0,-67.41,3.1865100272627664,-67.63,25.3244,27.6398,31.3134,0.8039,23.7012,26.0149,0
103160,npp,1543,3226,26.8038539886475,33.6016807556152,-112.334457397461,3670176,1544,2565,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.68414699285302,52.93988284198501,44.96948512184924,1.2040271069055538e-16,17.0,52.92,1.9513309067639726,52.52,23.1045,25.7387,28.2147,0.8633,22.7655,23.1391,0
103279,npp,868,2661,25.488431930542,33.5987586975098,-112.332572937012,3670176,868,2144,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-20 09:37:08.348062,-76.53908943864467,33.349107083460424,29.13396742487762,6.888803456014499e-21,14.0,33.32,1.2365102219381485,32.7,21.0803,23.2996,26.1046,0.9536,23.9898,24.307,0
103397,npp,165,2095,22.3552837371826,33.6015472412109,-112.330429077148,3670176,165,1659,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-21 09:18:19.779689,-76.27180737697249,3.5662411777478322,3.1578434931503807,7.488276950323642e-25,11.0,3.54,1.0,2.73,20.1202,22.2196,25.0252,1.0,22.3553,22.3553,0
103515,npp,2493,1521,26.36301612854,33.5971221923828,-112.333892822266,3670176,2492,1141,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-22 08:59:27.653807,97.15245499083758,28.123172029563836,24.67324343106047,5.226871940539051e-24,8.0,-28.13,1.184412938166907,-28.74,20.4879,22.5132,24.9374,0.987,25.4701,26.0193,0
103634,npp,1737,940,24.6777019500732,33.6006011962891,-112.336723327637,3670176,1737,697,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-23 08:40:33.754611,95.29608759032702,50.25513182859651,42.916232324722785,9.536771634064775e-23,5.0,-50.26,1.7549928774784245,-50.62,22.4704,24.3095,27.2904,0.914,22.4294,22.5562,0
103643,npp,537,3952,25.7564163208008,33.5986213684082,-112.336235046387,3670176,537,3143,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.83068462778195,68.20900910773437,55.324961768561245,2.257148919409673e-21,21.0,68.19,3.3166247903554,67.95,24.3929,26.9182,29.9713,0.8255,21.8693,21.2606,0
103753,npp,954,367,26.1901226043701,33.6004981994629,-112.329330444336,3670176,953,204,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-24 08:21:36.298816,92.91175388843911,63.99127344695056,52.739887776085205,1.8973241911773326e-20,2.0,-63.99,2.7445598364131496,-64.24,24.7091,26.6965,29.1674,0.8323,22.0351,21.7982,0
103760,npp,2971,3409,27.3594169616699,33.5991973876953,-112.334251403809,3670176,2970,2757,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.58568619532248,57.61448455235473,48.40889065249144,1.3257957587194096e-21,18.0,57.6,2.2013981571160284,57.26,23.7846,25.9321,29.0454,0.8568,22.868,23.4426,0
103877,npp,2304,2850,30.2895603179932,33.596435546875,-112.330718994141,3670176,2302,2297,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-25 09:43:19.461861,-74.72926376297836,40.942958998763615,35.476166016699274,1.0867996049072579e-20,15.0,40.93,1.4276677814245327,40.43,21.3622,23.5132,27.6064,0.945,26.9661,28.6232,0
104112,npp,888,1712,22.0748519897461,33.6021690368652,-112.329544067383,3670176,888,1298,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-27 09:05:42.341352,98.84826620232849,18.341784827253267,16.181596927565167,3.2853214083842295e-15,9.0,-18.37,1.0442604737599883,-19.03,18.9447,22.0749,25.0994,1.0066,22.2196,22.2196,0
104229,npp,125,1134,25.4046306610107,33.598331451416,-112.331962585449,3670176,124,834,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-28 08:46:48.443178,96.01272475949719,44.024462292741845,37.98460156747229,7.407505897945348e-11,6.0,-44.03,1.5732132722552272,-44.47,21.5218,24.716,27.2309,0.899,22.6574,22.8387,0
104346,npp,2422,557,27.5829734802246,33.6020774841309,-112.335121154785,3670176,2423,349,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-29 08:27:52.768953,93.77009125506909,60.09817300208576,50.14711445570903,9.138795200591743e-06,3.0,-60.1,2.3545700244418297,-60.36,24.1522,26.8615,29.5222,0.8272,22.526,22.8164,0
104355,npp,1319,3590,27.7624816894531,33.6006622314453,-112.336708068848,3670176,1320,2913,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.8289570574362,61.62789260149034,51.19411208282674,1.952867758838523e-14,19.0,61.61,2.5331140255951103,61.32,24.4898,26.9033,29.7557,0.8259,22.5588,22.9292,0
104472,npp,661,3038,30.6762847900391,33.5966148376465,-112.331352233887,3670176,662,2443,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.72013137130706,47.42334436086364,40.704852313342016,6.844841293582566e-10,16.0,47.41,1.646109783506203,46.96,22.2114,24.9359,28.0948,0.8911,25.7069,27.3347,0
105485,npp,3046,2471,25.2047634124756,33.6003608703613,-112.333793640137,3670176,3046,2001,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-01 09:30:45.594747,-76.97620645603986,24.39012232590594,21.451580316836004,0.00013240071819318802,13.0,24.38,1.1367971201176101,23.74,20.0852,22.9488,25.8599,0.9682,24.2041,24.4039,0
105837,npp,1594,1327,25.7632503509521,33.5982398986816,-112.336219787598,3670144,1594,1002,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-03 08:53:03.155912,97.19043468397776,36.730859866794326,31.98082036734824,0.023054320503926185,7.0,-36.76,1.357151599901897,-37.2,21.4132,23.5762,26.4853,0.9425,23.8311,24.2808,0
106021,npp,827,745,29.2308101654053,33.6023216247559,-112.336883544922,3670144,826,528,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-04 08:34:07.492524,94.49147173722793,55.59691515718479,46.943684164273684,0.052746880540975524,4.0,-55.6,2.0682789409984763,-55.86,23.4113,25.8023,28.459,0.8611,23.8773,25.1721,0
106032,npp,2748,3770,28.3325157165527,33.5996513366699,-112.334808349609,3670144,2746,3039,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.63383585645549,65.11296569162117,53.45892186449305,0.015062298801638029,20.0,65.1,2.898275349237888,64.85,24.9263,26.8828,29.4033,0.8265,22.7198,23.4179,0
106199,npp,18,175,31.673900604248,33.600830078125,-112.334449768066,3670144,21,85,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-05 08:15:10.049889,92.3847635526149,67.4475367861283,54.870801244596805,0.09949397323395065,1.0,-67.44,3.1865100272627664,-67.63,25.3244,27.6398,31.3134,0.8039,23.4856,25.4626,0
106209,npp,2099,3224,30.3603019714355,33.5986366271973,-112.335144042969,3670144,2101,2563,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-05 09:55:43.550644,-73.8258447088907,52.882821410171125,44.92797046320321,0.05692175264047724,17.0,52.87,1.9513309067639726,52.52,23.1045,25.7387,28.2147,0.8633,24.588,26.2093,0
106388,npp,1405,2658,36.0953025817871,33.5975036621094,-112.335174560547,3670144,1404,2142,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.34176980277168,33.20557744374867,29.012935299599853,0.11305252495275185,14.0,33.19,1.2365102219381485,32.7,21.0803,23.2996,26.1046,0.9536,32.5678,34.4222,0
106569,npp,700,2092,27.84153175354,33.5991592407227,-112.330436706543,3670144,700,1656,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-07 09:18:08.237448,-73.99681211027338,3.4224177240348808,3.0305211397956393,0.0782917394915094,11.0,3.37,1.0,2.73,20.1202,22.2196,25.0252,1.0,27.8415,27.8415,0
107143,npp,2846,2847,23.5702247619629,33.5983200073242,-112.330993652344,3670144,2845,2294,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.59038187250178,40.82080763494608,35.37641873497224,0.015725686699414283,15.0,40.81,1.4276677814245327,40.43,21.3622,23.5132,27.6064,0.945,22.2596,22.2735,0
107311,npp,2133,2280,24.7854843139648,33.6037979125977,-112.336074829102,3670144,2134,1835,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-12 09:24:21.204352,-78.58081752822194,14.183876060933507,12.533410750370003,0.006828214683861757,12.0,14.17,1.015504800579495,13.72,19.7623,22.2752,25.5636,0.9975,24.6916,24.7237,0
107486,npp,1411,1709,29.7008895874023,33.5964241027832,-112.331108093262,3670144,1411,1296,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-13 09:05:30.876205,98.84435888228022,18.523070537396524,16.34054735910484,0.0015756201869669933,9.0,-18.53,1.0442604737599883,-19.03,18.9447,22.0749,25.0994,1.0066,29.5224,29.8957,0
107659,npp,661,1131,26.1246013641357,33.5987167358398,-112.330535888672,3670176,662,832,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-14 08:46:36.990500,96.24062871617622,44.13419692261178,38.073848937620724,5.372885113261146e-05,6.0,-44.14,1.5732132722552272,-44.47,21.5218,24.716,27.2309,0.899,23.115,23.486,0
107832,npp,2956,554,25.3587760925293,33.5989456176758,-112.32991027832,3670176,2955,346,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-15 08:27:39.547057,93.59949640629392,60.16728940875109,50.1946941347337,5.666242902614839e-10,3.0,-60.17,2.3545700244418297,-60.36,24.1522,26.8615,29.5222,0.8272,21.5814,20.9766,0
107843,npp,1853,3587,24.6686496734619,33.6013717651367,-112.328948974609,3670144,1851,2910,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.69208952980948,61.57177221779638,51.15669437748435,0.0006493140125953082,19.0,61.55,2.5331140255951103,61.32,24.4898,26.9033,29.7557,0.8259,21.3375,20.374,0
108015,npp,1193,3034,24.4347953796387,33.599479675293,-112.330459594727,3670176,1193,2440,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.58605026150146,47.300649894118564,40.607374992141004,2.3288950469670638e-05,16.0,47.28,1.646109783506203,46.96,22.2114,24.9359,28.0948,0.8911,21.9152,21.7731,0
108193,npp,505,2467,25.4893226623535,33.5972557067871,-112.33332824707,3670176,505,1998,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-17 09:30:32.397151,-76.87486091172185,24.199238102295585,21.28608577541268,2.896535865398497e-10,13.0,24.18,1.1367971201176101,23.74,20.0852,22.9488,25.8599,0.9682,24.4544,24.6794,0
108542,npp,2104,1323,24.9848670959473,33.602294921875,-112.335830688477,3670176,2104,998,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-19 08:52:49.971728,96.77743483705173,36.9176758492693,32.13677372606078,4.720590229237964e-19,7.0,-36.92,1.357151599901897,-37.2,21.4132,23.5762,26.4853,0.9425,23.2576,23.5472,0
108715,npp,1336,742,25.935546875,33.600040435791,-112.330490112305,3670176,1336,524,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-20 08:33:54.307206,94.69049675374967,55.67239714610297,46.9980675176997,1.2737207929265342e-22,4.0,-55.68,2.0682789409984763,-55.86,23.4113,25.8023,28.459,0.8611,22.284,22.3344,0
108888,npp,540,171,28.0760326385498,33.6003456115723,-112.332496643066,3670176,538,82,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-21 08:14:55.082103,92.03964382512254,67.52490384837436,54.91601133126831,1.6654921359984107e-24,1.0,-67.51,3.1865100272627664,-67.63,25.3244,27.6398,31.3134,0.8039,22.3565,22.5703,0
109072,npp,1926,2654,22.2480926513672,33.6011390686035,-112.333053588867,3670176,1926,2139,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.26865626833371,33.02555802541028,28.86010676465601,7.9395407895300965e-22,14.0,33.01,1.2365102219381485,32.7,21.0803,23.2996,26.1046,0.9536,21.3692,21.2168,0
109244,npp,1219,2087,21.8499603271484,33.6035957336426,-112.336524963379,3670176,1219,1652,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-23 09:17:55.032471,-84.88899478070654,3.1042783578744286,2.748837081808344,4.685507973360931e-22,11.0,3.08,1.0,2.73,20.1202,22.2196,25.0252,1.0,21.85,21.85,0
109422,npp,486,1514,22.5969657897949,33.6029281616211,-112.332061767578,3670176,487,1135,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-24 08:59:02.914254,97.73771162810716,28.45259829531079,24.95558358945314,3.484208994581765e-21,8.0,-28.46,1.184412938166907,-28.74,20.4879,22.5132,24.9374,0.987,22.2904,22.3024,0
109595,npp,2798,933,28.378812789917,33.6013069152832,-112.331665039062,3670176,2797,692,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-25 08:40:07.244807,95.24304380440138,50.4603872041379,43.07319761254166,4.407905145817843e-19,5.0,-50.47,1.7549928774784245,-50.62,22.4704,24.3095,27.2904,0.914,24.5383,25.9391,0
109767,npp,1995,359,30.2552490234375,33.6012382507324,-112.333877563477,3670176,1994,198,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-26 08:21:09.786276,92.69549495289543,64.1518314484085,52.83970433962747,8.808001498570517e-16,2.0,-64.14,2.7445598364131496,-64.24,24.7091,26.6965,29.1674,0.8323,23.5163,25.1816,0
110127,npp,2644,2275,26.0989437103271,33.5977516174316,-112.337242126465,3670176,2644,1830,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-28 09:24:06.195832,-78.9928141225242,13.904076372857448,12.286627107355592,1.5503834731287063e-15,12.0,13.88,1.015504800579495,13.72,19.7623,22.2752,25.5636,0.9975,25.985,26.0338,0
110299,npp,1918,1703,25.59840965271,33.6014938354492,-112.333549499512,3670176,1918,1291,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-29 09:05:14.094044,98.12199454052235,18.83873166922974,16.615837116889075,7.717344774924297e-11,9.0,-18.86,1.0442604737599883,-19.03,18.9447,22.0749,25.0994,1.0066,25.5939,25.7663,0
110472,npp,1167,1125,27.8130321502686,33.596752166748,-112.333679199219,3670176,1165,828,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-30 08:46:20.211158,96.02163443769919,44.33011662942793,38.229274946691355,1.786699904026775e-05,6.0,-44.34,1.5732132722552272,-44.47,21.5218,24.716,27.2309,0.899,24.1883,25.0039,0
110648,npp,388,549,27.5064468383789,33.600830078125,-112.334693908691,3670144,390,342,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-05-31 08:27:24.551121,93.89780428522494,60.27938143650202,50.26816970189051,0.0038175668806421487,3.0,-60.27,2.4157378735459294,-60.36,24.1522,26.8615,29.5222,0.8272,22.4866,22.7531,0
112332,npp,272,1891,27.6530990600586,33.602970123291,-112.329689025879,3670144,272,1464,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-03 09:11:25.313245,96.10125648200227,8.290685658080667,7.336186013416829,0.04971359925394696,10.0,-8.29,1.0,-8.41,19.8411,22.5053,25.4046,0.9873,27.3675,27.3021,0
112499,npp,2601,1317,28.3599891662598,33.6014633178711,-112.336364746094,3670144,2601,993,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-04 08:52:33.214418,97.21043277804941,37.13697521590391,32.31770483575728,0.13458806602852233,7.0,-37.16,1.357151599901897,-37.2,21.4132,23.5762,26.4853,0.9425,25.7445,26.7281,0
112667,npp,1831,736,30.343090057373,33.6001319885254,-112.33618927002,3670144,1832,519,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-05 08:33:37.561773,94.60319874751042,55.83439969789924,47.112736736592964,0.09318761637353398,4.0,-55.83,2.0682789409984763,-55.86,23.4113,25.8023,28.459,0.8611,24.4151,26.1299,0
112835,npp,1033,151,5.25070381164551,33.5980491638184,-112.335952758789,3670144,1033,72,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-06 08:14:38.350631,92.02486341366429,67.62153466660878,54.96719311436459,0.061753494872701035,1.0,-67.84,3.3166247903554,-67.63,25.3244,27.6398,31.3134,0.8039,15.4691,4.221,0
113525,npp,196,928,23.9602336883545,33.5993576049805,-112.329742431641,3670144,197,689,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-10 08:39:50.598151,95.58864336058056,50.623348146655644,43.195642406807664,0.00982239293794613,5.0,-50.62,1.847645286154319,-50.62,22.4704,24.3095,27.2904,0.914,22.0306,21.9004,0
113693,npp,2478,354,27.524881362915,33.5998764038086,-112.332221984863,3670144,2476,195,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-11 08:20:51.384214,92.70295909262961,64.26145693793113,52.90560157835809,0.002860274910258835,2.0,-64.24,2.7445598364131496,-64.24,24.7091,26.6965,29.1674,0.8323,22.5215,22.9091,0
114324,npp,1643,1118,27.8961906433105,33.5987205505371,-112.334983825684,3670176,1642,822,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-15 08:46:01.840438,95.88098285537524,44.57057459645285,38.41979987047014,3.418511266788816e-09,6.0,-44.57,1.5732132722552272,-44.47,21.5218,24.716,27.2309,0.899,24.2411,25.0786,0
114439,npp,861,542,27.7253322601318,33.6034240722656,-112.334449768066,3670176,859,336,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-16 08:27:04.412828,93.53662847997798,60.43085368304265,50.367261157218955,5.724825250197936e-14,3.0,-60.43,2.4157378735459294,-60.36,24.1522,26.8615,29.5222,0.8272,22.5772,22.9342,0
115015,npp,2296,729,25.5581188201904,33.5996627807617,-112.335433959961,3670176,2296,511,196611,3866787,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-21 08:33:17.447309,94.56737987774258,56.01755525218197,47.24294603796383,1.722087571716707e-23,4.0,-56.01,2.0682789409984763,-55.86,23.4113,25.8023,28.459,0.8611,22.1016,22.0093,0
116020,npp,2894,1691,23.4562110900879,33.5987014770508,-112.336006164551,3670144,2894,1280,196611,3866755,729,usa_phoenix_9_13,33.6,-112.33333333,9,13,usa_phoenix,2012-06-30 09:04:40.310947,96.67647205849597,19.504974055385073,17.196342253121873,0.0011452266153168789,9.0,-19.52,1.0442604737599883,-19.03,18.9447,22.0749,25.0994,1.0066,23.5424,23.6101,0
